createdAt,value
2016-09-16T00:00:30.468Z,0
2016-09-16T00:01:30.899Z,0
2016-09-16T00:02:30.470Z,0
2016-09-16T00:03:30.709Z,0
2016-09-16T00:04:31.031Z,0
2016-09-16T00:05:30.457Z,0
2016-09-16T00:06:30.648Z,0
2016-09-16T00:07:30.563Z,0
2016-09-16T00:08:33.004Z,0
2016-09-16T00:09:30.959Z,0
2016-09-16T00:10:31.050Z,0
2016-09-16T00:11:32.008Z,0
2016-09-16T00:12:31.711Z,0
2016-09-16T00:13:31.360Z,0
2016-09-16T00:14:31.266Z,0
2016-09-16T00:15:30.470Z,0
2016-09-16T00:16:31.016Z,0
2016-09-16T00:17:30.540Z,0
2016-09-16T00:18:30.881Z,0
2016-09-16T00:19:30.978Z,0
2016-09-16T00:20:30.746Z,0
2016-09-16T00:21:31.150Z,0
2016-09-16T00:22:31.187Z,0
2016-09-16T00:23:30.573Z,0
2016-09-16T00:24:31.169Z,0
2016-09-16T00:25:30.489Z,0
2016-09-16T00:26:30.788Z,0
2016-09-16T00:27:30.532Z,0
2016-09-16T00:28:30.501Z,0
2016-09-16T00:29:31.286Z,0
2016-09-16T00:30:32.102Z,0
2016-09-16T00:31:30.492Z,0
2016-09-16T00:32:30.527Z,0
2016-09-16T00:33:30.812Z,0
2016-09-16T00:34:30.995Z,0
2016-09-16T00:35:30.482Z,0
2016-09-16T00:36:31.529Z,0
2016-09-16T00:37:30.499Z,0
2016-09-16T00:38:30.480Z,0
2016-09-16T00:39:30.511Z,0
2016-09-16T00:40:30.475Z,0
2016-09-16T00:41:31.417Z,0
2016-09-16T00:42:31.146Z,0
2016-09-16T00:43:30.494Z,0
2016-09-16T00:44:30.515Z,0
2016-09-16T00:45:30.474Z,0
2016-09-16T00:46:31.269Z,0
2016-09-16T00:47:30.968Z,0
2016-09-16T00:48:30.939Z,0
2016-09-16T00:49:30.476Z,0
2016-09-16T00:50:31.503Z,0
2016-09-16T00:51:31.339Z,0
2016-09-16T00:52:30.818Z,0
2016-09-16T00:53:30.518Z,0
2016-09-16T00:54:30.498Z,0
2016-09-16T00:55:31.806Z,0
2016-09-16T00:56:30.598Z,0
2016-09-16T00:57:31.267Z,0
2016-09-16T00:58:30.587Z,0
2016-09-16T00:59:31.832Z,0
2016-09-16T01:00:30.495Z,0
2016-09-16T01:01:30.515Z,0
2016-09-16T01:02:30.966Z,0
2016-09-16T01:03:30.636Z,0
2016-09-16T01:04:30.549Z,0
2016-09-16T01:05:30.512Z,0
2016-09-16T01:06:30.517Z,0
2016-09-16T01:07:30.499Z,0
2016-09-16T01:08:30.536Z,0
2016-09-16T01:09:30.567Z,0
2016-09-16T01:10:30.511Z,0
2016-09-16T01:11:30.578Z,0
2016-09-16T01:12:30.506Z,0
2016-09-16T01:13:30.520Z,0
2016-09-16T01:14:30.978Z,0
2016-09-16T01:15:30.549Z,0
2016-09-16T01:16:30.556Z,0
2016-09-16T01:17:30.548Z,0
2016-09-16T01:18:30.935Z,0
2016-09-16T01:19:30.519Z,0
2016-09-16T01:20:30.898Z,0
2016-09-16T01:21:30.529Z,0
2016-09-16T01:22:31.140Z,0
2016-09-16T01:23:30.550Z,0
2016-09-16T01:24:30.854Z,0
2016-09-16T01:25:30.977Z,0
2016-09-16T01:26:30.674Z,0
2016-09-16T01:27:30.523Z,0
2016-09-16T01:28:31.356Z,0
2016-09-16T01:29:31.211Z,0
2016-09-16T01:30:30.552Z,0
2016-09-16T01:31:30.549Z,0
2016-09-16T01:32:30.564Z,0
2016-09-16T01:33:30.565Z,0
2016-09-16T01:34:30.541Z,0
2016-09-16T01:35:30.590Z,0
2016-09-16T01:36:30.565Z,0
2016-09-16T01:37:30.546Z,0
2016-09-16T01:38:31.083Z,0
2016-09-16T01:39:30.545Z,0
2016-09-16T01:40:30.551Z,0
2016-09-16T01:41:30.721Z,0
2016-09-16T01:42:30.551Z,0
2016-09-16T01:43:30.562Z,0
2016-09-16T01:44:30.549Z,0
2016-09-16T01:45:30.558Z,0
2016-09-16T01:46:30.555Z,0
2016-09-16T01:47:30.732Z,0
2016-09-16T01:48:30.562Z,0
2016-09-16T01:49:31.289Z,0
2016-09-16T01:50:30.984Z,0
2016-09-16T01:51:30.553Z,0
2016-09-16T01:52:30.639Z,0
2016-09-16T01:53:30.548Z,0
2016-09-16T01:54:30.575Z,0
2016-09-16T01:55:30.579Z,0
2016-09-16T01:56:30.554Z,0
2016-09-16T01:57:30.782Z,0
2016-09-16T01:58:30.561Z,0
2016-09-16T01:59:30.567Z,0
2016-09-16T02:00:30.565Z,0
2016-09-16T02:01:30.587Z,0
2016-09-16T02:02:30.558Z,0
2016-09-16T02:03:30.567Z,0
2016-09-16T02:04:30.558Z,0
2016-09-16T02:05:30.864Z,0
2016-09-16T02:06:30.595Z,0
2016-09-16T02:07:30.811Z,0
2016-09-16T02:08:30.616Z,0
2016-09-16T02:09:30.619Z,0
2016-09-16T02:10:30.570Z,0
2016-09-16T02:11:30.662Z,0
2016-09-16T02:12:30.574Z,0
2016-09-16T02:13:31.362Z,0
2016-09-16T02:14:30.939Z,0
2016-09-16T02:15:30.568Z,0
2016-09-16T02:16:30.637Z,0
2016-09-16T02:17:30.576Z,0
2016-09-16T02:18:31.197Z,0
2016-09-16T02:19:31.047Z,0
2016-09-16T02:20:30.964Z,0
2016-09-16T02:21:30.867Z,0
2016-09-16T02:22:30.578Z,0
2016-09-16T02:23:30.577Z,0
2016-09-16T02:24:30.558Z,0
2016-09-16T02:25:32.440Z,0
2016-09-16T02:26:31.217Z,0
2016-09-16T02:27:31.325Z,0
2016-09-16T02:28:30.570Z,0
2016-09-16T02:29:31.844Z,0
2016-09-16T02:30:30.582Z,0
2016-09-16T02:31:30.592Z,0
2016-09-16T02:32:30.567Z,0
2016-09-16T02:33:31.075Z,0
2016-09-16T02:34:32.426Z,0
2016-09-16T02:35:32.079Z,0
2016-09-16T02:36:30.860Z,0
2016-09-16T02:37:32.048Z,0
2016-09-16T02:38:30.598Z,0
2016-09-16T02:39:30.595Z,0
2016-09-16T02:40:31.551Z,0
2016-09-16T02:41:30.608Z,0
2016-09-16T02:42:31.139Z,0
2016-09-16T02:43:30.672Z,0
2016-09-16T02:44:31.243Z,0
2016-09-16T02:45:30.559Z,0
2016-09-16T02:46:31.101Z,0
2016-09-16T02:47:30.616Z,0
2016-09-16T02:48:30.644Z,0
2016-09-16T02:49:31.399Z,0
2016-09-16T02:50:31.323Z,0
2016-09-16T02:51:30.608Z,0
2016-09-16T02:52:30.626Z,0
2016-09-16T02:53:31.930Z,0
2016-09-16T02:54:31.625Z,0
2016-09-16T02:55:30.716Z,0
2016-09-16T02:56:30.590Z,0
2016-09-16T02:57:31.643Z,0
2016-09-16T02:58:31.953Z,0
2016-09-16T02:59:30.598Z,0
2016-09-16T03:00:30.625Z,0
2016-09-16T03:01:31.077Z,0
2016-09-16T03:02:31.322Z,0
2016-09-16T03:03:31.212Z,0
2016-09-16T03:04:30.649Z,0
2016-09-16T03:05:30.665Z,0
2016-09-16T03:06:30.632Z,0
2016-09-16T03:07:30.640Z,0
2016-09-16T03:08:30.652Z,0
2016-09-16T03:09:30.616Z,0
2016-09-16T03:10:30.638Z,0
2016-09-16T03:11:30.628Z,0
2016-09-16T03:12:30.666Z,0
2016-09-16T03:13:30.662Z,0
2016-09-16T03:14:30.656Z,0
2016-09-16T03:15:30.642Z,0
2016-09-16T03:16:30.637Z,0
2016-09-16T03:17:30.662Z,0
2016-09-16T03:18:30.677Z,0
2016-09-16T03:19:30.649Z,0
2016-09-16T03:20:30.638Z,0
2016-09-16T03:21:30.682Z,0
2016-09-16T03:22:30.667Z,0
2016-09-16T03:23:30.662Z,0
2016-09-16T03:24:30.625Z,0
2016-09-16T03:25:30.671Z,0
2016-09-16T03:26:30.640Z,0
2016-09-16T03:27:30.661Z,0
2016-09-16T03:28:30.616Z,0
2016-09-16T03:29:30.668Z,0
2016-09-16T03:30:30.655Z,0
2016-09-16T03:31:30.630Z,0
2016-09-16T03:32:30.677Z,0
2016-09-16T03:33:30.655Z,0
2016-09-16T03:34:30.662Z,0
2016-09-16T03:35:30.655Z,0
2016-09-16T03:36:30.647Z,0
2016-09-16T03:37:30.661Z,0
2016-09-16T03:38:30.654Z,0
2016-09-16T03:39:30.650Z,0
2016-09-16T03:40:30.694Z,0
2016-09-16T03:41:30.659Z,0
2016-09-16T03:42:30.668Z,0
2016-09-16T03:43:30.678Z,0
2016-09-16T03:44:30.693Z,0
2016-09-16T03:45:30.672Z,0
2016-09-16T03:46:30.687Z,0
2016-09-16T03:47:30.675Z,0
2016-09-16T03:48:30.684Z,0
2016-09-16T03:49:30.687Z,0
2016-09-16T03:50:30.700Z,0
2016-09-16T03:51:30.675Z,0
2016-09-16T03:52:30.675Z,0
2016-09-16T03:53:30.658Z,0
2016-09-16T03:54:30.665Z,0
2016-09-16T03:55:30.706Z,0
2016-09-16T03:56:30.719Z,0
2016-09-16T03:57:30.657Z,0
2016-09-16T03:58:30.689Z,0
2016-09-16T03:59:30.701Z,0
2016-09-16T04:00:30.687Z,0
2016-09-16T04:01:30.701Z,0
2016-09-16T04:02:30.686Z,0
2016-09-16T04:03:30.682Z,0
2016-09-16T04:04:30.685Z,0
2016-09-16T04:05:30.723Z,0
2016-09-16T04:06:30.680Z,0
2016-09-16T04:07:30.675Z,0
2016-09-16T04:08:30.685Z,0
2016-09-16T04:09:30.692Z,0
2016-09-16T04:10:31.753Z,0
2016-09-16T04:11:31.406Z,0
2016-09-16T04:12:31.441Z,0
2016-09-16T04:13:31.565Z,0
2016-09-16T04:14:31.440Z,0
2016-09-16T04:15:31.358Z,0
2016-09-16T04:16:30.680Z,0
2016-09-16T04:17:31.492Z,0
2016-09-16T04:18:30.707Z,0
2016-09-16T04:19:31.154Z,0
2016-09-16T04:20:30.730Z,0
2016-09-16T04:21:31.175Z,0
2016-09-16T04:22:30.713Z,0
2016-09-16T04:23:31.408Z,0
2016-09-16T04:24:30.721Z,0
2016-09-16T04:25:31.283Z,0
2016-09-16T04:26:30.716Z,0
2016-09-16T04:27:30.724Z,0
2016-09-16T04:28:30.733Z,0
2016-09-16T04:29:30.717Z,0
2016-09-16T04:30:30.730Z,0
2016-09-16T04:31:30.751Z,0
2016-09-16T04:32:30.713Z,0
2016-09-16T04:33:30.733Z,0
2016-09-16T04:34:30.724Z,0
2016-09-16T04:35:30.742Z,0
2016-09-16T04:36:30.749Z,0
2016-09-16T04:37:30.931Z,0
2016-09-16T04:38:30.753Z,0
2016-09-16T04:39:30.738Z,0
2016-09-16T04:40:30.721Z,0
2016-09-16T04:41:30.727Z,0
2016-09-16T04:42:30.754Z,0
2016-09-16T04:43:30.730Z,0
2016-09-16T04:44:30.723Z,0
2016-09-16T04:45:30.710Z,0
2016-09-16T04:46:30.729Z,0
2016-09-16T04:47:30.723Z,0
2016-09-16T04:48:30.746Z,0
2016-09-16T04:49:30.742Z,0
2016-09-16T04:50:30.759Z,0
2016-09-16T04:51:30.721Z,0
2016-09-16T04:52:30.801Z,0
2016-09-16T04:53:30.731Z,0
2016-09-16T04:54:30.846Z,0
2016-09-16T04:55:30.738Z,0
2016-09-16T04:56:30.853Z,0
2016-09-16T04:57:30.753Z,0
2016-09-16T04:58:30.720Z,0
2016-09-16T04:59:30.814Z,0
2016-09-16T05:00:30.763Z,0
2016-09-16T05:01:30.871Z,0
2016-09-16T05:02:30.831Z,0
2016-09-16T05:03:30.751Z,5
2016-09-16T05:04:30.732Z,5
2016-09-16T05:05:30.717Z,5
2016-09-16T05:06:30.708Z,5
2016-09-16T05:07:30.711Z,5
2016-09-16T05:08:30.766Z,5
2016-09-16T05:09:30.757Z,5
2016-09-16T05:10:30.756Z,5
2016-09-16T05:11:30.838Z,5
2016-09-16T05:12:30.784Z,5
2016-09-16T05:13:31.110Z,10
2016-09-16T05:14:31.022Z,10
2016-09-16T05:15:31.122Z,10
2016-09-16T05:16:31.079Z,10
2016-09-16T05:17:30.781Z,10
2016-09-16T05:18:30.775Z,15
2016-09-16T05:19:30.775Z,15
2016-09-16T05:20:30.845Z,15
2016-09-16T05:21:30.775Z,15
2016-09-16T05:22:30.793Z,15
2016-09-16T05:23:30.774Z,20
2016-09-16T05:24:30.738Z,20
2016-09-16T05:25:30.773Z,20
2016-09-16T05:26:30.765Z,20
2016-09-16T05:27:30.758Z,20
2016-09-16T05:28:30.749Z,25
2016-09-16T05:29:30.768Z,25
2016-09-16T05:30:30.773Z,25
2016-09-16T05:31:30.830Z,25
2016-09-16T05:32:30.769Z,25
2016-09-16T05:33:30.791Z,30
2016-09-16T05:34:30.772Z,30
2016-09-16T05:35:30.913Z,30
2016-09-16T05:36:30.776Z,35
2016-09-16T05:37:30.798Z,35
2016-09-16T05:38:31.377Z,35
2016-09-16T05:39:30.751Z,35
2016-09-16T05:40:30.803Z,40
2016-09-16T05:41:30.781Z,40
2016-09-16T05:42:30.888Z,40
2016-09-16T05:43:30.794Z,45
2016-09-16T05:44:31.472Z,45
2016-09-16T05:45:30.807Z,50
2016-09-16T05:46:30.866Z,50
2016-09-16T05:47:30.783Z,50
2016-09-16T05:48:30.822Z,50
2016-09-16T05:49:30.805Z,50
2016-09-16T05:50:30.820Z,50
2016-09-16T05:51:30.872Z,50
2016-09-16T05:52:30.820Z,50
2016-09-16T05:53:30.843Z,55
2016-09-16T05:54:30.821Z,55
2016-09-16T05:55:30.898Z,55
2016-09-16T05:56:30.831Z,60
2016-09-16T05:57:30.926Z,60
2016-09-16T05:58:30.791Z,60
2016-09-16T05:59:30.824Z,65
2016-09-16T06:00:30.789Z,65
2016-09-16T06:01:30.790Z,70
2016-09-16T06:02:30.933Z,75
2016-09-16T06:03:30.817Z,75
2016-09-16T06:04:30.814Z,80
2016-09-16T06:05:30.859Z,85
2016-09-16T06:06:30.844Z,90
2016-09-16T06:07:30.832Z,90
2016-09-16T06:08:30.814Z,95
2016-09-16T06:09:30.796Z,95
2016-09-16T06:10:30.838Z,95
2016-09-16T06:11:30.804Z,100
2016-09-16T06:12:30.824Z,100
2016-09-16T06:13:30.898Z,105
2016-09-16T06:14:30.827Z,105
2016-09-16T06:15:30.840Z,110
2016-09-16T06:16:31.072Z,110
2016-09-16T06:17:35.836Z,110
2016-09-16T06:18:30.786Z,115
2016-09-16T06:19:30.790Z,120
2016-09-16T06:20:30.960Z,120
2016-09-16T06:21:30.934Z,125
2016-09-16T06:22:30.997Z,135
2016-09-16T06:23:30.980Z,135
2016-09-16T06:24:30.804Z,140
2016-09-16T06:25:30.801Z,145
2016-09-16T06:26:30.836Z,150
2016-09-16T06:27:30.797Z,155
2016-09-16T06:28:30.814Z,155
2016-09-16T06:29:31.127Z,150
2016-09-16T06:30:30.827Z,145
2016-09-16T06:31:30.864Z,145
2016-09-16T06:32:30.841Z,140
2016-09-16T06:33:30.832Z,140
2016-09-16T06:34:30.829Z,140
2016-09-16T06:35:30.870Z,135
2016-09-16T06:36:30.854Z,130
2016-09-16T06:37:30.834Z,135
2016-09-16T06:38:30.906Z,130
2016-09-16T06:39:30.809Z,120
2016-09-16T06:40:30.854Z,120
2016-09-16T06:41:30.840Z,125
2016-09-16T06:42:30.835Z,130
2016-09-16T06:43:31.946Z,145
2016-09-16T06:44:32.022Z,180
2016-09-16T06:45:31.198Z,180
2016-09-16T06:46:30.838Z,185
2016-09-16T06:47:30.861Z,175
2016-09-16T06:48:30.823Z,165
2016-09-16T06:49:30.829Z,155
2016-09-16T06:50:32.179Z,150
2016-09-16T06:51:31.836Z,140
2016-09-16T06:52:30.830Z,135
2016-09-16T06:53:31.101Z,135
2016-09-16T06:54:31.665Z,125
2016-09-16T06:55:30.836Z,115
2016-09-16T06:56:31.330Z,120
2016-09-16T06:57:31.677Z,135
2016-09-16T06:58:31.532Z,135
2016-09-16T06:59:30.862Z,135
2016-09-16T07:00:30.881Z,130
2016-09-16T07:01:30.862Z,125
2016-09-16T07:02:32.092Z,135
2016-09-16T07:03:30.871Z,135
2016-09-16T07:04:30.852Z,125
2016-09-16T07:05:30.825Z,130
2016-09-16T07:06:30.845Z,135
2016-09-16T07:07:30.901Z,150
2016-09-16T07:08:30.835Z,160
2016-09-16T07:09:30.871Z,180
2016-09-16T07:10:30.902Z,195
2016-09-16T07:11:30.869Z,215
2016-09-16T07:12:30.867Z,200
2016-09-16T07:13:31.818Z,215
2016-09-16T07:14:30.858Z,215
2016-09-16T07:15:30.907Z,195
2016-09-16T07:16:30.858Z,195
2016-09-16T07:17:30.901Z,210
2016-09-16T07:18:30.981Z,215
2016-09-16T07:19:30.908Z,190
2016-09-16T07:20:31.163Z,175
2016-09-16T07:21:30.878Z,160
2016-09-16T07:22:31.211Z,160
2016-09-16T07:23:31.406Z,150
2016-09-16T07:24:31.627Z,145
2016-09-16T07:25:30.894Z,145
2016-09-16T07:26:31.414Z,145
2016-09-16T07:27:30.939Z,140
2016-09-16T07:28:31.393Z,140
2016-09-16T07:29:30.900Z,140
2016-09-16T07:30:30.923Z,140
2016-09-16T07:31:30.912Z,135
2016-09-16T07:32:31.048Z,125
2016-09-16T07:33:32.044Z,125
2016-09-16T07:34:30.930Z,135
2016-09-16T07:35:30.878Z,135
2016-09-16T07:36:30.911Z,135
2016-09-16T07:37:30.881Z,145
2016-09-16T07:38:31.501Z,150
2016-09-16T07:39:30.938Z,165
2016-09-16T07:40:31.982Z,165
2016-09-16T07:41:30.910Z,150
2016-09-16T07:42:32.215Z,160
2016-09-16T07:43:30.980Z,170
2016-09-16T07:44:31.670Z,225
2016-09-16T07:45:31.053Z,170
2016-09-16T07:46:30.980Z,165
2016-09-16T07:47:31.524Z,180
2016-09-16T07:48:31.487Z,190
2016-09-16T07:49:30.936Z,215
2016-09-16T07:50:30.975Z,200
2016-09-16T07:51:31.399Z,195
2016-09-16T07:52:30.971Z,210
2016-09-16T07:53:30.942Z,225
2016-09-16T07:54:30.929Z,220
2016-09-16T07:55:30.967Z,200
2016-09-16T07:56:31.144Z,225
2016-09-16T07:57:31.710Z,220
2016-09-16T07:58:30.888Z,215
2016-09-16T07:59:31.624Z,220
2016-09-16T08:00:31.339Z,210
2016-09-16T08:01:31.908Z,205
2016-09-16T08:02:30.920Z,225
2016-09-16T08:03:30.955Z,230
2016-09-16T08:04:31.478Z,215
2016-09-16T08:05:31.172Z,220
2016-09-16T08:06:30.948Z,210
2016-09-16T08:07:30.962Z,205
2016-09-16T08:08:31.060Z,220
2016-09-16T08:09:30.952Z,210
2016-09-16T08:10:30.914Z,190
2016-09-16T08:11:32.239Z,190
2016-09-16T08:12:30.913Z,190
2016-09-16T08:13:30.903Z,180
2016-09-16T08:14:30.925Z,165
2016-09-16T08:15:30.962Z,120
2016-09-16T08:16:30.940Z,125
2016-09-16T08:17:30.936Z,130
2016-09-16T08:18:30.923Z,145
2016-09-16T08:19:30.898Z,155
2016-09-16T08:20:30.937Z,160
2016-09-16T08:21:30.912Z,165
2016-09-16T08:22:30.919Z,175
2016-09-16T08:23:30.910Z,180
2016-09-16T08:24:31.335Z,185
2016-09-16T08:25:30.939Z,175
2016-09-16T08:26:30.901Z,155
2016-09-16T08:27:30.936Z,150
2016-09-16T08:28:31.351Z,150
2016-09-16T08:29:30.936Z,160
2016-09-16T08:30:30.973Z,170
2016-09-16T08:31:30.936Z,175
2016-09-16T08:32:31.220Z,175
2016-09-16T08:33:31.325Z,180
2016-09-16T08:34:30.910Z,180
2016-09-16T08:35:30.962Z,185
2016-09-16T08:36:31.572Z,175
2016-09-16T08:37:31.257Z,170
2016-09-16T08:38:30.950Z,180
2016-09-16T08:39:30.977Z,200
2016-09-16T08:40:31.070Z,220
2016-09-16T08:41:30.928Z,245
2016-09-16T08:42:30.949Z,265
2016-09-16T08:43:31.986Z,275
2016-09-16T08:44:32.013Z,285
2016-09-16T08:45:31.941Z,285
2016-09-16T08:46:30.961Z,285
2016-09-16T08:47:30.938Z,260
2016-09-16T08:48:30.990Z,250
2016-09-16T08:49:31.009Z,260
2016-09-16T08:50:30.959Z,280
2016-09-16T08:51:30.932Z,280
2016-09-16T08:52:31.721Z,285
2016-09-16T08:53:31.037Z,290
2016-09-16T08:54:30.956Z,300
2016-09-16T08:55:30.946Z,300
2016-09-16T08:56:31.347Z,295
2016-09-16T08:57:31.048Z,285
2016-09-16T08:58:31.243Z,255
2016-09-16T08:59:31.843Z,230
2016-09-16T09:00:31.827Z,220
2016-09-16T09:01:31.005Z,225
2016-09-16T09:02:30.967Z,230
2016-09-16T09:03:30.970Z,230
2016-09-16T09:04:31.359Z,230
2016-09-16T09:05:31.774Z,230
2016-09-16T09:06:30.985Z,245
2016-09-16T09:07:31.493Z,255
2016-09-16T09:08:31.386Z,255
2016-09-16T09:09:30.997Z,265
2016-09-16T09:10:31.028Z,285
2016-09-16T09:11:31.025Z,295
2016-09-16T09:12:31.030Z,295
2016-09-16T09:13:32.029Z,305
2016-09-16T09:14:31.149Z,325
2016-09-16T09:15:31.002Z,340
2016-09-16T09:16:31.738Z,345
2016-09-16T09:17:31.001Z,355
2016-09-16T09:18:32.403Z,360
2016-09-16T09:19:30.989Z,365
2016-09-16T09:20:31.039Z,365
2016-09-16T09:21:31.612Z,365
2016-09-16T09:22:31.006Z,375
2016-09-16T09:23:30.973Z,385
2016-09-16T09:24:30.994Z,390
2016-09-16T09:25:31.043Z,410
2016-09-16T09:26:31.517Z,415
2016-09-16T09:27:30.993Z,425
2016-09-16T09:28:32.982Z,440
2016-09-16T09:29:31.005Z,430
2016-09-16T09:30:31.003Z,400
2016-09-16T09:31:31.032Z,405
2016-09-16T09:32:31.633Z,390
2016-09-16T09:33:31.017Z,405
2016-09-16T09:34:31.049Z,395
2016-09-16T09:35:31.023Z,405
2016-09-16T09:36:31.050Z,365
2016-09-16T09:37:31.055Z,360
2016-09-16T09:38:31.296Z,360
2016-09-16T09:39:31.597Z,320
2016-09-16T09:40:30.973Z,315
2016-09-16T09:41:31.946Z,320
2016-09-16T09:42:31.030Z,305
2016-09-16T09:43:31.013Z,310
2016-09-16T09:44:31.032Z,330
2016-09-16T09:45:32.925Z,355
2016-09-16T09:46:31.703Z,355
2016-09-16T09:47:31.003Z,320
2016-09-16T09:48:31.040Z,305
2016-09-16T09:49:31.763Z,305
2016-09-16T09:50:31.699Z,325
2016-09-16T09:51:31.030Z,355
2016-09-16T09:52:31.050Z,370
2016-09-16T09:53:31.067Z,385
2016-09-16T09:54:31.101Z,350
2016-09-16T09:55:31.018Z,375
2016-09-16T09:56:31.033Z,330
2016-09-16T09:57:31.013Z,280
2016-09-16T09:58:31.124Z,295
2016-09-16T09:59:31.028Z,320
2016-09-16T10:00:31.080Z,330
2016-09-16T10:01:31.551Z,295
2016-09-16T10:02:31.089Z,315
2016-09-16T10:03:31.053Z,290
2016-09-16T10:04:31.824Z,265
2016-09-16T10:05:31.056Z,215
2016-09-16T10:06:31.036Z,180
2016-09-16T10:07:31.036Z,180
2016-09-16T10:08:31.015Z,165
2016-09-16T10:09:31.034Z,160
2016-09-16T10:10:31.070Z,165
2016-09-16T10:11:31.092Z,185
2016-09-16T10:12:31.056Z,200
2016-09-16T10:13:31.085Z,200
2016-09-16T10:14:31.063Z,220
2016-09-16T10:15:31.067Z,210
2016-09-16T10:16:31.066Z,220
2016-09-16T10:17:31.071Z,195
2016-09-16T10:18:31.039Z,190
2016-09-16T10:19:31.105Z,180
2016-09-16T10:20:31.077Z,180
2016-09-16T10:21:31.057Z,190
2016-09-16T10:22:31.060Z,200
2016-09-16T10:23:31.049Z,195
2016-09-16T10:24:31.089Z,195
2016-09-16T10:25:31.153Z,210
2016-09-16T10:26:31.046Z,195
2016-09-16T10:27:31.136Z,200
2016-09-16T10:28:31.063Z,180
2016-09-16T10:29:31.037Z,170
2016-09-16T10:30:31.182Z,190
2016-09-16T10:31:31.076Z,190
2016-09-16T10:32:31.053Z,195
2016-09-16T10:33:31.038Z,215
2016-09-16T10:34:31.176Z,200
2016-09-16T10:35:31.088Z,195
2016-09-16T10:36:31.092Z,200
2016-09-16T10:37:31.773Z,220
2016-09-16T10:38:31.118Z,210
2016-09-16T10:39:31.089Z,220
2016-09-16T10:40:31.060Z,235
2016-09-16T10:41:31.204Z,250
2016-09-16T10:42:31.091Z,275
2016-09-16T10:43:31.083Z,275
2016-09-16T10:44:31.074Z,250
2016-09-16T10:45:31.063Z,245
2016-09-16T10:46:31.151Z,255
2016-09-16T10:47:31.827Z,280
2016-09-16T10:48:31.144Z,265
2016-09-16T10:49:31.124Z,220
2016-09-16T10:50:31.075Z,215
2016-09-16T10:51:31.089Z,210
2016-09-16T10:52:31.086Z,190
2016-09-16T10:53:31.107Z,195
2016-09-16T10:54:31.067Z,220
2016-09-16T10:55:31.077Z,200
2016-09-16T10:56:31.122Z,190
2016-09-16T10:57:31.105Z,185
2016-09-16T10:58:31.091Z,200
2016-09-16T10:59:31.127Z,180
2016-09-16T11:00:31.089Z,180
2016-09-16T11:01:31.110Z,220
2016-09-16T11:02:31.079Z,240
2016-09-16T11:03:31.097Z,235
2016-09-16T11:04:31.134Z,205
2016-09-16T11:05:31.085Z,210
2016-09-16T11:06:31.105Z,265
2016-09-16T11:07:31.107Z,285
2016-09-16T11:08:31.120Z,255
2016-09-16T11:09:31.107Z,220
2016-09-16T11:10:31.156Z,230
2016-09-16T11:11:31.105Z,265
2016-09-16T11:12:31.096Z,315
2016-09-16T11:13:31.153Z,300
2016-09-16T11:14:31.114Z,270
2016-09-16T11:15:31.410Z,255
2016-09-16T11:16:31.108Z,255
2016-09-16T11:17:31.086Z,260
2016-09-16T11:18:31.105Z,275
2016-09-16T11:19:31.102Z,300
2016-09-16T11:20:31.124Z,305
2016-09-16T11:21:31.085Z,285
2016-09-16T11:22:31.143Z,275
2016-09-16T11:23:31.125Z,275
2016-09-16T11:24:31.112Z,290
2016-09-16T11:25:31.115Z,295
2016-09-16T11:26:31.121Z,300
2016-09-16T11:27:31.105Z,300
2016-09-16T11:28:31.136Z,300
2016-09-16T11:29:31.141Z,290
2016-09-16T11:30:31.139Z,290
2016-09-16T11:31:31.129Z,270
2016-09-16T11:32:31.160Z,255
2016-09-16T11:33:31.160Z,250
2016-09-16T11:34:31.109Z,240
2016-09-16T11:35:31.157Z,235
2016-09-16T11:36:31.140Z,235
2016-09-16T11:37:31.199Z,225
2016-09-16T11:38:31.176Z,225
2016-09-16T11:39:31.139Z,230
2016-09-16T11:40:31.132Z,235
2016-09-16T11:41:31.148Z,245
2016-09-16T11:42:31.121Z,250
2016-09-16T11:43:31.146Z,250
2016-09-16T11:44:31.436Z,255
2016-09-16T11:45:31.147Z,265
2016-09-16T11:46:31.144Z,280
2016-09-16T11:47:31.129Z,295
2016-09-16T11:48:31.157Z,310
2016-09-16T11:49:31.142Z,335
2016-09-16T11:50:31.155Z,350
2016-09-16T11:51:31.156Z,370
2016-09-16T11:52:31.138Z,380
2016-09-16T11:53:31.139Z,395
2016-09-16T11:54:31.166Z,405
2016-09-16T11:55:31.172Z,415
2016-09-16T11:56:31.162Z,425
2016-09-16T11:57:31.196Z,425
2016-09-16T11:58:31.148Z,420
2016-09-16T11:59:31.228Z,415
2016-09-16T12:00:31.159Z,415
2016-09-16T12:01:31.165Z,415
2016-09-16T12:02:31.161Z,420
2016-09-16T12:03:31.157Z,400
2016-09-16T12:04:31.204Z,385
2016-09-16T12:05:31.178Z,380
2016-09-16T12:06:31.175Z,350
2016-09-16T12:07:31.165Z,355
2016-09-16T12:08:31.172Z,335
2016-09-16T12:09:31.165Z,340
2016-09-16T12:10:31.175Z,315
2016-09-16T12:11:31.182Z,290
2016-09-16T12:12:31.206Z,275
2016-09-16T12:13:31.201Z,265
2016-09-16T12:14:32.150Z,265
2016-09-16T12:15:31.244Z,305
2016-09-16T12:16:31.207Z,300
2016-09-16T12:17:31.171Z,285
2016-09-16T12:18:31.633Z,250
2016-09-16T12:19:31.171Z,255
2016-09-16T12:20:31.165Z,260
2016-09-16T12:21:31.214Z,265
2016-09-16T12:22:31.171Z,290
2016-09-16T12:23:31.153Z,255
2016-09-16T12:24:31.251Z,275
2016-09-16T12:25:31.181Z,285
2016-09-16T12:26:31.222Z,250
2016-09-16T12:27:31.162Z,245
2016-09-16T12:28:31.187Z,235
2016-09-16T12:29:31.248Z,230
2016-09-16T12:30:31.267Z,210
2016-09-16T12:31:31.280Z,215
2016-09-16T12:32:31.875Z,240
2016-09-16T12:33:31.207Z,280
2016-09-16T12:34:31.209Z,320
2016-09-16T12:35:31.192Z,325
2016-09-16T12:36:31.180Z,285
2016-09-16T12:37:31.226Z,265
2016-09-16T12:38:31.252Z,225
2016-09-16T12:39:31.201Z,215
2016-09-16T12:40:31.196Z,235
2016-09-16T12:41:31.276Z,240
2016-09-16T12:42:31.326Z,245
2016-09-16T12:43:31.322Z,235
2016-09-16T12:44:31.342Z,245
2016-09-16T12:45:31.257Z,245
2016-09-16T12:46:31.269Z,245
2016-09-16T12:47:31.197Z,250
2016-09-16T12:48:31.202Z,265
2016-09-16T12:49:31.196Z,255
2016-09-16T12:50:31.219Z,250
2016-09-16T12:51:31.206Z,235
2016-09-16T12:52:31.217Z,230
2016-09-16T12:53:31.239Z,215
2016-09-16T12:54:31.229Z,205
2016-09-16T12:55:31.250Z,215
2016-09-16T12:56:31.285Z,220
2016-09-16T12:57:31.233Z,225
2016-09-16T12:58:31.224Z,230
2016-09-16T12:59:31.261Z,235
2016-09-16T13:00:31.224Z,240
2016-09-16T13:01:31.289Z,235
2016-09-16T13:02:31.309Z,220
2016-09-16T13:03:31.200Z,245
2016-09-16T13:04:31.257Z,245
2016-09-16T13:05:31.206Z,235
2016-09-16T13:06:31.219Z,210
2016-09-16T13:07:31.236Z,220
2016-09-16T13:08:31.226Z,220
2016-09-16T13:09:31.252Z,215
2016-09-16T13:10:31.254Z,200
2016-09-16T13:11:31.254Z,195
2016-09-16T13:12:31.223Z,200
2016-09-16T13:13:31.293Z,195
2016-09-16T13:14:31.215Z,190
2016-09-16T13:15:31.245Z,190
2016-09-16T13:16:31.277Z,195
2016-09-16T13:17:31.286Z,185
2016-09-16T13:18:31.276Z,165
2016-09-16T13:19:31.306Z,165
2016-09-16T13:20:31.246Z,160
2016-09-16T13:21:31.260Z,145
2016-09-16T13:22:31.306Z,130
2016-09-16T13:23:31.260Z,120
2016-09-16T13:24:31.276Z,115
2016-09-16T13:25:31.267Z,140
2016-09-16T13:26:31.332Z,180
2016-09-16T13:27:31.336Z,190
2016-09-16T13:28:31.267Z,190
2016-09-16T13:29:31.268Z,170
2016-09-16T13:30:31.263Z,165
2016-09-16T13:31:31.266Z,175
2016-09-16T13:32:31.325Z,180
2016-09-16T13:33:31.241Z,195
2016-09-16T13:34:31.287Z,190
2016-09-16T13:35:31.269Z,180
2016-09-16T13:36:31.259Z,185
2016-09-16T13:37:31.340Z,210
2016-09-16T13:38:31.317Z,235
2016-09-16T13:39:31.282Z,260
2016-09-16T13:40:31.272Z,275
2016-09-16T13:41:31.296Z,285
2016-09-16T13:42:31.465Z,285
2016-09-16T13:43:31.567Z,310
2016-09-16T13:44:31.273Z,320
2016-09-16T13:45:31.375Z,325
2016-09-16T13:46:31.270Z,320
2016-09-16T13:47:31.311Z,315
2016-09-16T13:48:31.283Z,310
2016-09-16T13:49:31.320Z,300
2016-09-16T13:50:31.354Z,295
2016-09-16T13:51:31.992Z,285
2016-09-16T13:52:31.251Z,275
2016-09-16T13:53:31.433Z,270
2016-09-16T13:54:31.382Z,260
2016-09-16T13:55:31.379Z,260
2016-09-16T13:56:31.291Z,255
2016-09-16T13:57:31.311Z,250
2016-09-16T13:58:31.296Z,235
2016-09-16T13:59:31.312Z,205
2016-09-16T14:00:31.305Z,180
2016-09-16T14:01:31.387Z,170
2016-09-16T14:02:31.389Z,155
2016-09-16T14:03:31.335Z,145
2016-09-16T14:04:31.283Z,140
2016-09-16T14:05:31.279Z,150
2016-09-16T14:06:31.272Z,175
2016-09-16T14:07:31.291Z,185
2016-09-16T14:08:31.314Z,195
2016-09-16T14:09:31.277Z,195