createdAt,value
2019-05-09T00:01:34.112Z,1.40
2019-05-09T00:04:03.421Z,1.40
2019-05-09T00:06:33.986Z,1.40
2019-05-09T00:09:03.780Z,1.50
2019-05-09T00:11:33.576Z,1.30
2019-05-09T00:14:04.459Z,1.45
2019-05-09T00:16:33.520Z,1.40
2019-05-09T00:19:05.163Z,1.60
2019-05-09T00:21:43.137Z,1.40
2019-05-09T00:24:13.290Z,1.72
2019-05-09T00:26:41.533Z,1.67
2019-05-09T00:29:20.622Z,1.47
2019-05-09T00:32:06.020Z,1.27
2019-05-09T00:34:44.070Z,1.40
2019-05-09T00:37:13.520Z,1.50
2019-05-09T00:39:43.437Z,1.20
2019-05-09T00:42:13.721Z,1.30
2019-05-09T00:44:55.863Z,1.50
2019-05-09T00:47:25.968Z,1.30
2019-05-09T00:49:54.438Z,1.30
2019-05-09T00:52:23.479Z,1.20
2019-05-09T00:54:53.118Z,1.17
2019-05-09T00:57:26.188Z,1.17
2019-05-09T00:59:54.649Z,1.20
2019-05-09T01:02:23.622Z,1.10
2019-05-09T01:04:53.161Z,1.10
2019-05-09T01:07:23.259Z,1.10
2019-05-09T01:09:54.222Z,1.30
2019-05-09T01:12:23.537Z,1.30
2019-05-09T01:14:53.873Z,0.97
2019-05-09T01:17:24.093Z,1.13
2019-05-09T01:19:53.872Z,1.10
2019-05-09T01:22:23.641Z,1.10
2019-05-09T01:24:53.419Z,1.00
2019-05-09T01:27:23.344Z,1.15
2019-05-09T01:29:53.529Z,1.07
2019-05-09T01:32:34.276Z,1.20
2019-05-09T01:35:03.876Z,1.10
2019-05-09T01:37:34.201Z,1.00
2019-05-09T01:40:04.285Z,1.02
2019-05-09T01:42:33.762Z,1.20
2019-05-09T01:45:03.753Z,1.05
2019-05-09T01:47:34.168Z,1.30
2019-05-09T01:50:03.909Z,0.90
2019-05-09T01:52:33.766Z,0.90
2019-05-09T01:55:03.699Z,1.10
2019-05-09T01:57:33.734Z,1.30
2019-05-09T02:00:04.124Z,1.20
2019-05-09T02:02:33.847Z,1.20
2019-05-09T02:05:04.123Z,1.10
2019-05-09T02:07:33.209Z,1.10
2019-05-09T02:10:03.412Z,1.10
2019-05-09T02:12:33.861Z,1.10
2019-05-09T02:15:10.331Z,1.30
2019-05-09T02:17:54.903Z,1.23
2019-05-09T02:20:13.562Z,1.20
2019-05-09T02:22:43.405Z,1.30
2019-05-09T02:25:13.644Z,1.30
2019-05-09T02:27:43.719Z,1.10
2019-05-09T02:30:15.261Z,1.30
2019-05-09T02:32:45.077Z,1.10
2019-05-09T02:35:13.116Z,1.02
2019-05-09T02:37:41.580Z,1.05
2019-05-09T02:40:10.586Z,1.20
2019-05-09T02:42:39.752Z,1.15
2019-05-09T02:45:09.602Z,1.30
2019-05-09T02:47:38.869Z,1.32
2019-05-09T02:50:09.394Z,1.20
2019-05-09T02:52:39.606Z,1.30
2019-05-09T02:55:10.369Z,1.50
2019-05-09T02:57:39.261Z,1.35
2019-05-09T03:00:20.093Z,1.30
2019-05-09T03:02:50.073Z,1.30
2019-05-09T03:05:19.639Z,1.30
2019-05-09T03:07:51.821Z,1.20
2019-05-09T03:10:21.509Z,1.30
2019-05-09T03:12:50.739Z,1.30
2019-05-09T03:15:20.062Z,1.55
2019-05-09T03:17:49.741Z,1.60
2019-05-09T03:20:38.995Z,1.53
2019-05-09T03:23:08.781Z,1.70
2019-05-09T03:25:36.182Z,1.70
2019-05-09T03:28:12.425Z,1.60
2019-05-09T03:30:50.126Z,1.90
2019-05-09T03:33:20.113Z,1.80
2019-05-09T03:35:48.596Z,2.00
2019-05-09T03:38:17.987Z,1.60
2019-05-09T03:40:47.686Z,1.50
2019-05-09T03:43:18.207Z,1.70
2019-05-09T03:45:48.168Z,1.90
2019-05-09T03:48:28.372Z,1.77
2019-05-09T03:50:57.757Z,2.00
2019-05-09T03:53:27.597Z,1.90
2019-05-09T03:55:57.869Z,1.90
2019-05-09T03:58:28.118Z,1.67
2019-05-09T04:00:57.993Z,1.90
2019-05-09T04:03:27.632Z,1.80
2019-05-09T04:06:02.131Z,2.40
2019-05-09T04:08:28.210Z,2.30
2019-05-09T04:10:58.702Z,2.30
2019-05-09T04:13:28.693Z,1.97
2019-05-09T04:15:58.250Z,2.10
2019-05-09T04:18:27.710Z,1.90
2019-05-09T04:20:57.330Z,1.92
2019-05-09T04:23:27.559Z,1.93
2019-05-09T04:26:03.837Z,2.10
2019-05-09T04:28:32.363Z,1.70
2019-05-09T04:31:00.911Z,1.45
2019-05-09T04:33:29.367Z,1.50
2019-05-09T04:35:58.041Z,2.10
2019-05-09T04:38:28.011Z,5.90
2019-05-09T04:40:58.374Z,6.43
2019-05-09T04:43:34.857Z,5.40
2019-05-09T04:45:58.545Z,4.30
2019-05-09T04:48:31.539Z,4.20
2019-05-09T04:51:03.341Z,4.20
2019-05-09T04:53:32.204Z,3.37
2019-05-09T04:56:18.526Z,2.80
2019-05-09T04:58:48.156Z,2.65
2019-05-09T05:01:28.256Z,2.50
2019-05-09T05:03:57.762Z,2.07
2019-05-09T05:06:28.132Z,2.10
2019-05-09T05:08:58.392Z,1.70
2019-05-09T05:11:27.940Z,1.67
2019-05-09T05:13:58.654Z,1.37
2019-05-09T05:16:27.393Z,1.50
2019-05-09T05:18:58.186Z,1.30
2019-05-09T05:21:28.021Z,1.30
2019-05-09T05:23:58.099Z,1.30
2019-05-09T05:26:27.670Z,1.40
2019-05-09T05:28:58.068Z,1.50
2019-05-09T05:31:28.546Z,1.70
2019-05-09T05:34:01.057Z,1.40
2019-05-09T05:36:29.614Z,1.50
2019-05-09T05:38:58.576Z,1.40
2019-05-09T05:41:28.497Z,1.40
2019-05-09T05:43:58.028Z,1.30
2019-05-09T05:46:28.666Z,1.30
2019-05-09T05:48:57.936Z,1.33
2019-05-09T05:51:27.710Z,1.50
2019-05-09T05:53:57.367Z,1.40
2019-05-09T05:56:28.027Z,1.45
2019-05-09T05:58:58.125Z,1.60
2019-05-09T06:01:27.840Z,1.62
2019-05-09T06:03:58.541Z,2.02
2019-05-09T06:06:27.937Z,1.40
2019-05-09T06:08:57.950Z,1.62
2019-05-09T06:11:28.054Z,1.40
2019-05-09T06:14:05.098Z,1.82
2019-05-09T06:16:28.135Z,1.60
2019-05-09T06:18:58.590Z,1.20
2019-05-09T06:21:28.302Z,1.30
2019-05-09T06:23:58.449Z,1.50
2019-05-09T06:26:29.126Z,1.67
2019-05-09T06:28:58.041Z,1.87
2019-05-09T06:31:28.450Z,2.20
2019-05-09T06:33:57.772Z,2.70
2019-05-09T06:36:28.349Z,2.50
2019-05-09T06:38:58.737Z,1.82
2019-05-09T06:41:28.614Z,1.70
2019-05-09T06:44:13.611Z,1.40
2019-05-09T06:46:30.949Z,1.50
2019-05-09T06:49:20.145Z,1.40
2019-05-09T06:51:30.567Z,1.57
2019-05-09T06:53:59.020Z,1.43
2019-05-09T06:56:28.286Z,1.40
2019-05-09T06:58:58.237Z,1.50
2019-05-09T07:01:28.679Z,1.40
2019-05-09T07:04:14.643Z,1.30
2019-05-09T07:06:48.293Z,1.47
2019-05-09T07:09:21.190Z,1.90
2019-05-09T07:11:49.644Z,1.60
2019-05-09T07:14:40.896Z,2.22
2019-05-09T07:17:08.310Z,1.90
2019-05-09T07:19:38.349Z,1.80
2019-05-09T07:22:12.941Z,1.50
2019-05-09T07:25:05.900Z,1.70
2019-05-09T07:27:32.999Z,1.47
2019-05-09T07:30:19.533Z,1.33
2019-05-09T07:32:49.672Z,1.60
2019-05-09T07:35:18.688Z,1.30
2019-05-09T07:37:48.750Z,1.30
2019-05-09T07:40:18.687Z,1.40
2019-05-09T07:42:47.911Z,1.22
2019-05-09T07:45:17.864Z,1.27
2019-05-09T07:47:47.833Z,1.50
2019-05-09T07:50:18.954Z,1.30
2019-05-09T07:52:47.698Z,1.40
2019-05-09T07:55:18.015Z,1.30
2019-05-09T07:57:54.642Z,1.30
2019-05-09T08:00:31.792Z,1.50
2019-05-09T08:03:00.389Z,1.50
2019-05-09T08:05:30.567Z,1.80
2019-05-09T08:07:59.057Z,1.60
2019-05-09T08:10:30.569Z,1.40
2019-05-09T08:12:58.494Z,1.40
2019-05-09T08:15:28.038Z,1.10
2019-05-09T08:17:59.133Z,1.10
2019-05-09T08:20:27.778Z,1.07
2019-05-09T08:23:01.665Z,1.10
2019-05-09T08:25:27.982Z,1.20
2019-05-09T08:27:58.835Z,1.20
2019-05-09T08:30:32.936Z,1.20
2019-05-09T08:32:59.804Z,1.20
2019-05-09T08:35:28.052Z,1.20
2019-05-09T08:37:58.332Z,1.20
2019-05-09T08:40:28.466Z,1.35
2019-05-09T08:42:58.906Z,1.00
2019-05-09T08:45:31.216Z,0.90
2019-05-09T08:47:58.451Z,1.00
2019-05-09T08:50:43.905Z,0.90
2019-05-09T08:53:12.715Z,1.00
2019-05-09T08:55:41.316Z,1.10
2019-05-09T08:58:09.802Z,1.00
2019-05-09T09:00:39.254Z,0.97
2019-05-09T09:03:10.280Z,1.20
2019-05-09T09:05:38.805Z,1.00
2019-05-09T09:08:08.352Z,1.00
2019-05-09T09:10:38.464Z,1.20
2019-05-09T09:13:08.829Z,1.00
2019-05-09T09:16:03.018Z,0.90
2019-05-09T09:18:08.556Z,1.10
2019-05-09T09:20:38.166Z,1.00
2019-05-09T09:23:08.927Z,1.00
2019-05-09T09:25:38.902Z,1.23
2019-05-09T09:28:08.774Z,1.90
2019-05-09T09:30:38.876Z,2.90
2019-05-09T09:33:10.137Z,1.90
2019-05-09T09:35:38.403Z,2.22
2019-05-09T09:38:09.056Z,1.20
2019-05-09T09:40:38.575Z,1.40
2019-05-09T09:43:09.163Z,1.40
2019-05-09T09:45:38.044Z,1.70
2019-05-09T09:48:08.964Z,2.25
2019-05-09T09:50:38.301Z,1.80
2019-05-09T09:53:08.640Z,1.27
2019-05-09T09:55:38.473Z,1.10
2019-05-09T09:58:08.243Z,1.67
2019-05-09T10:00:58.383Z,1.82
2019-05-09T10:03:27.318Z,1.30
2019-05-09T10:05:57.738Z,1.40
2019-05-09T10:08:26.195Z,1.20
2019-05-09T10:10:54.784Z,1.00
2019-05-09T10:13:23.353Z,1.10
2019-05-09T10:15:59.220Z,1.07
2019-05-09T10:18:38.476Z,1.10
2019-05-09T10:21:11.692Z,1.10
2019-05-09T10:23:40.232Z,1.00
2019-05-09T10:26:08.811Z,0.80
2019-05-09T10:28:38.154Z,0.90
2019-05-09T10:31:07.628Z,1.10
2019-05-09T10:33:37.479Z,1.00
2019-05-09T10:36:08.240Z,1.00
2019-05-09T10:38:38.650Z,0.90
2019-05-09T10:41:11.192Z,0.90
2019-05-09T10:43:40.847Z,0.82
2019-05-09T10:46:33.614Z,0.95
2019-05-09T10:48:59.193Z,1.00
2019-05-09T10:51:27.751Z,0.90
2019-05-09T10:53:58.532Z,1.30
2019-05-09T10:56:28.014Z,0.60
2019-05-09T10:58:58.451Z,0.88
2019-05-09T11:01:29.555Z,0.70
2019-05-09T11:03:59.004Z,0.80
2019-05-09T11:06:28.755Z,0.70
2019-05-09T11:08:58.435Z,0.80
2019-05-09T11:11:28.431Z,0.88
2019-05-09T11:13:58.741Z,0.70
2019-05-09T11:16:39.574Z,0.80
2019-05-09T11:18:58.518Z,0.80
2019-05-09T11:21:28.516Z,0.70
2019-05-09T11:23:58.397Z,0.80
2019-05-09T11:26:28.447Z,0.80
2019-05-09T11:28:58.832Z,0.80
2019-05-09T11:31:29.566Z,0.70
2019-05-09T11:33:58.137Z,0.98
2019-05-09T11:36:26.711Z,0.80
2019-05-09T11:38:59.888Z,0.70
2019-05-09T11:41:29.002Z,0.80
2019-05-09T11:43:56.034Z,0.80
2019-05-09T11:46:24.830Z,0.80
2019-05-09T11:48:53.380Z,0.90
2019-05-09T11:51:22.890Z,0.75
2019-05-09T11:53:51.548Z,0.80
2019-05-09T11:56:20.041Z,0.90
2019-05-09T11:58:48.596Z,0.80
2019-05-09T12:01:19.105Z,1.00
2019-05-09T12:03:49.961Z,1.00
2019-05-09T12:06:20.044Z,0.90
2019-05-09T12:08:48.442Z,1.00
2019-05-09T12:11:18.383Z,0.80
2019-05-09T12:13:48.505Z,1.30
2019-05-09T12:16:18.465Z,1.00
2019-05-09T12:18:48.750Z,1.00
2019-05-09T12:21:19.069Z,0.80
2019-05-09T12:23:49.062Z,0.80
2019-05-09T12:26:18.266Z,0.90
2019-05-09T12:28:48.335Z,0.90
2019-05-09T12:31:18.248Z,0.80
2019-05-09T12:33:48.185Z,0.90
2019-05-09T12:36:19.001Z,1.10
2019-05-09T12:38:49.710Z,1.10
2019-05-09T12:41:18.914Z,1.05
2019-05-09T12:43:48.154Z,0.90
2019-05-09T12:46:16.644Z,0.90
2019-05-09T12:48:45.105Z,0.90
2019-05-09T12:51:14.375Z,0.93
2019-05-09T12:53:42.904Z,0.80
2019-05-09T12:56:11.368Z,1.10
2019-05-09T12:58:39.869Z,1.10
2019-05-09T13:01:08.407Z,0.90
2019-05-09T13:03:38.180Z,0.80
2019-05-09T13:06:07.997Z,0.90
2019-05-09T13:08:38.509Z,0.90
2019-05-09T13:11:08.099Z,0.80
2019-05-09T13:13:40.686Z,1.00
2019-05-09T13:16:14.147Z,0.90
2019-05-09T13:18:52.334Z,1.10
2019-05-09T13:21:20.844Z,1.00
2019-05-09T13:23:52.395Z,1.20
2019-05-09T13:26:19.712Z,1.20
2019-05-09T13:28:48.884Z,1.22
2019-05-09T13:31:18.306Z,0.90
2019-05-09T13:33:48.681Z,1.00
2019-05-09T13:36:18.851Z,0.90
2019-05-09T13:38:57.584Z,1.10
2019-05-09T13:41:17.870Z,1.10
2019-05-09T13:43:56.837Z,1.20
2019-05-09T13:46:17.953Z,1.20
2019-05-09T13:49:06.226Z,1.05
2019-05-09T13:51:18.345Z,1.00
2019-05-09T13:53:48.337Z,1.22
2019-05-09T13:56:17.817Z,1.20
2019-05-09T13:58:48.596Z,1.20
2019-05-09T14:01:17.582Z,1.20
2019-05-09T14:03:48.848Z,1.10
2019-05-09T14:06:16.496Z,1.10
2019-05-09T14:08:44.988Z,0.90
2019-05-09T14:11:13.527Z,0.90
2019-05-09T14:13:42.333Z,0.95
2019-05-09T14:16:20.059Z,1.00
2019-05-09T14:18:41.071Z,0.83
2019-05-09T14:21:09.548Z,1.00
2019-05-09T14:23:48.168Z,0.80
2019-05-09T14:26:09.563Z,0.80
2019-05-09T14:28:38.101Z,0.82
2019-05-09T14:31:07.677Z,1.00
2019-05-09T14:33:38.797Z,1.00
2019-05-09T14:36:08.274Z,0.85
2019-05-09T14:38:39.135Z,0.90
2019-05-09T14:41:07.798Z,0.90
2019-05-09T14:43:39.307Z,0.80
2019-05-09T14:46:08.205Z,0.80
2019-05-09T14:48:36.848Z,0.80
2019-05-09T14:51:07.664Z,0.70
2019-05-09T14:53:35.899Z,0.80
2019-05-09T14:56:04.510Z,0.90
2019-05-09T14:58:33.049Z,0.90
2019-05-09T15:01:01.685Z,0.80
2019-05-09T15:03:30.313Z,0.90
2019-05-09T15:05:58.825Z,0.80
2019-05-09T15:08:27.991Z,0.90
2019-05-09T15:10:58.251Z,1.20
2019-05-09T15:13:28.643Z,1.10
2019-05-09T15:15:57.875Z,1.00
2019-05-09T15:18:26.558Z,1.30
2019-05-09T15:20:55.089Z,1.10
2019-05-09T15:23:23.636Z,1.10
2019-05-09T15:25:52.588Z,1.27
2019-05-09T15:28:21.173Z,1.17
2019-05-09T15:30:49.629Z,1.05
2019-05-09T15:33:18.095Z,1.00
2019-05-09T15:35:48.737Z,1.10
2019-05-09T15:38:18.116Z,1.20
2019-05-09T15:40:48.112Z,1.00
2019-05-09T15:43:18.632Z,1.20
2019-05-09T15:45:48.847Z,1.10
2019-05-09T15:48:18.103Z,0.90
2019-05-09T15:50:47.683Z,0.93
2019-05-09T15:53:18.341Z,0.80
2019-05-09T15:55:48.064Z,0.90
2019-05-09T15:58:18.877Z,1.12
2019-05-09T16:00:47.763Z,0.90
2019-05-09T16:03:18.535Z,0.95
2019-05-09T16:05:47.888Z,0.70
2019-05-09T16:08:18.461Z,0.70
2019-05-09T16:10:46.795Z,0.70
2019-05-09T16:13:17.550Z,0.70
2019-05-09T16:15:45.618Z,0.70
2019-05-09T16:18:14.107Z,0.70
2019-05-09T16:20:42.708Z,0.70
2019-05-09T16:23:11.511Z,0.70
2019-05-09T16:25:40.141Z,0.80
2019-05-09T16:28:08.826Z,1.90
2019-05-09T16:30:38.299Z,1.00
2019-05-09T16:33:08.133Z,0.60
2019-05-09T16:35:38.166Z,0.70
2019-05-09T16:38:10.686Z,0.60
2019-05-09T16:40:38.677Z,0.70
2019-05-09T16:43:09.122Z,0.70
2019-05-09T16:45:38.096Z,0.90
2019-05-09T16:48:11.362Z,0.60
2019-05-09T16:50:41.921Z,0.70
2019-05-09T16:53:09.040Z,0.70
2019-05-09T16:55:39.383Z,0.70
2019-05-09T16:58:08.666Z,0.80
2019-05-09T17:00:42.987Z,0.80
2019-05-09T17:03:11.702Z,0.70
2019-05-09T17:05:40.409Z,0.70
2019-05-09T17:08:09.035Z,0.60
2019-05-09T17:10:37.710Z,0.80
2019-05-09T17:13:07.784Z,0.80
2019-05-09T17:15:38.752Z,0.70
2019-05-09T17:18:07.715Z,0.70
2019-05-09T17:20:38.812Z,0.80
2019-05-09T17:23:15.407Z,1.10
2019-05-09T17:25:44.050Z,0.85
2019-05-09T17:28:12.644Z,0.80
2019-05-09T17:30:41.313Z,0.80
2019-05-09T17:33:10.007Z,0.90
2019-05-09T17:35:38.828Z,0.80
2019-05-09T17:38:08.675Z,0.90
2019-05-09T17:40:38.998Z,0.90
2019-05-09T17:43:08.467Z,0.90
2019-05-09T17:45:41.390Z,0.90
2019-05-09T17:48:08.578Z,1.20
2019-05-09T17:50:38.312Z,1.30
2019-05-09T17:53:08.593Z,1.05
2019-05-09T17:55:38.185Z,1.00
2019-05-09T17:58:08.860Z,1.22
2019-05-09T18:00:38.018Z,1.10
2019-05-09T18:03:06.867Z,1.20
2019-05-09T18:05:38.860Z,1.20
2019-05-09T18:08:08.027Z,1.20
2019-05-09T18:10:37.971Z,1.30
2019-05-09T18:13:07.993Z,2.93
2019-05-09T18:15:38.058Z,1.30
2019-05-09T18:18:06.723Z,1.30
2019-05-09T18:20:37.727Z,1.57
2019-05-09T18:23:08.022Z,1.47
2019-05-09T18:25:37.727Z,1.30
2019-05-09T18:28:06.855Z,1.20
2019-05-09T18:30:35.713Z,1.50
2019-05-09T18:33:11.615Z,1.55
2019-05-09T18:35:40.075Z,1.35
2019-05-09T18:38:10.184Z,1.13
2019-05-09T18:40:39.244Z,1.40
2019-05-09T18:43:07.855Z,1.30
2019-05-09T18:45:37.577Z,1.30
2019-05-09T18:48:08.442Z,1.40
2019-05-09T18:50:36.563Z,1.30
2019-05-09T18:53:05.164Z,1.40
2019-05-09T18:55:33.722Z,1.50
2019-05-09T18:58:02.249Z,1.30
2019-05-09T19:00:31.044Z,1.30
2019-05-09T19:02:59.598Z,1.32
2019-05-09T19:05:28.156Z,1.50
2019-05-09T19:07:56.692Z,1.50
2019-05-09T19:10:25.657Z,1.20
2019-05-09T19:12:54.189Z,1.22
2019-05-09T19:15:40.704Z,1.37
2019-05-09T19:18:16.841Z,1.30
2019-05-09T19:20:53.576Z,2.70
2019-05-09T19:23:22.180Z,1.30
2019-05-09T19:25:51.520Z,1.68
2019-05-09T19:28:23.801Z,1.80
2019-05-09T19:30:50.329Z,1.37
2019-05-09T19:33:18.861Z,1.62
2019-05-09T19:35:47.369Z,1.57
2019-05-09T19:38:15.896Z,1.55
2019-05-09T19:40:44.503Z,1.40
2019-05-09T19:43:13.114Z,1.30
2019-05-09T19:45:41.709Z,1.33
2019-05-09T19:48:10.478Z,1.90
2019-05-09T19:50:39.045Z,1.50
2019-05-09T19:53:10.081Z,1.50
2019-05-09T19:55:37.696Z,1.30
2019-05-09T19:58:06.329Z,1.80
2019-05-09T20:00:34.936Z,1.70
2019-05-09T20:03:03.404Z,1.70
2019-05-09T20:05:31.904Z,1.70
2019-05-09T20:08:00.760Z,1.77
2019-05-09T20:10:31.867Z,1.55
2019-05-09T20:13:17.420Z,1.30
2019-05-09T20:15:45.882Z,1.20
2019-05-09T20:18:14.667Z,1.20
2019-05-09T20:20:43.703Z,1.70
2019-05-09T20:23:12.243Z,1.20
2019-05-09T20:25:40.733Z,1.90
2019-05-09T20:28:09.274Z,1.00
2019-05-09T20:30:37.815Z,1.10
2019-05-09T20:33:06.453Z,1.20
2019-05-09T20:35:34.986Z,1.30
2019-05-09T20:38:03.808Z,1.33
2019-05-09T20:40:32.509Z,1.20
2019-05-09T20:43:01.321Z,1.20
2019-05-09T20:45:30.029Z,1.30
2019-05-09T20:47:58.679Z,1.30
2019-05-09T20:50:27.500Z,1.27
2019-05-09T20:53:08.641Z,1.20
2019-05-09T20:55:26.660Z,1.40
2019-05-09T20:57:55.408Z,1.50
2019-05-09T21:00:24.194Z,1.40
2019-05-09T21:02:52.912Z,1.40
2019-05-09T21:05:21.634Z,1.20
2019-05-09T21:07:50.296Z,1.67
2019-05-09T21:10:19.008Z,1.40
2019-05-09T21:12:47.684Z,1.20
2019-05-09T21:15:16.645Z,1.40
2019-05-09T21:17:45.301Z,1.20
2019-05-09T21:20:14.209Z,1.20
2019-05-09T21:22:42.967Z,1.20
2019-05-09T21:25:11.800Z,1.10
2019-05-09T21:27:40.561Z,1.12
2019-05-09T21:30:09.421Z,1.40
2019-05-09T21:32:38.206Z,1.02
2019-05-09T21:35:06.933Z,1.10
2019-05-09T21:37:35.536Z,1.10
2019-05-09T21:40:06.418Z,1.30
2019-05-09T21:42:34.900Z,1.40
2019-05-09T21:45:04.089Z,1.07
2019-05-09T21:47:32.551Z,1.20
2019-05-09T21:50:01.117Z,1.60
2019-05-09T21:52:29.604Z,1.30
2019-05-09T21:54:58.111Z,1.30
2019-05-09T21:57:26.600Z,1.60
2019-05-09T21:59:55.129Z,1.30
2019-05-09T22:02:23.731Z,1.32
2019-05-09T22:04:52.362Z,1.40
2019-05-09T22:07:21.287Z,1.30
2019-05-09T22:09:49.752Z,1.10
2019-05-09T22:12:18.347Z,1.40
2019-05-09T22:14:46.857Z,1.40
2019-05-09T22:17:17.028Z,1.10
2019-05-09T22:19:45.588Z,1.40
2019-05-09T22:22:14.119Z,1.40
2019-05-09T22:24:42.656Z,1.50
2019-05-09T22:27:11.219Z,1.60
2019-05-09T22:29:39.751Z,1.80
2019-05-09T22:32:08.299Z,1.60
2019-05-09T22:34:36.872Z,1.80
2019-05-09T22:37:05.405Z,1.67
2019-05-09T22:39:33.936Z,1.90
2019-05-09T22:42:02.439Z,1.47
2019-05-09T22:44:30.984Z,1.57
2019-05-09T22:46:59.581Z,1.47
2019-05-09T22:49:28.203Z,1.40
2019-05-09T22:51:56.764Z,1.60
2019-05-09T22:54:25.224Z,1.60
2019-05-09T22:56:54.092Z,1.90
2019-05-09T22:59:22.632Z,1.80
2019-05-09T23:01:51.099Z,1.72
2019-05-09T23:04:19.601Z,2.00
2019-05-09T23:06:48.144Z,2.08
2019-05-09T23:09:17.003Z,2.10
2019-05-09T23:11:45.593Z,1.90
2019-05-09T23:14:14.123Z,1.65
2019-05-09T23:16:42.580Z,1.80
2019-05-09T23:19:11.072Z,1.70
2019-05-09T23:21:39.542Z,2.00
2019-05-09T23:24:27.125Z,2.00
2019-05-09T23:26:42.960Z,1.90
2019-05-09T23:29:11.494Z,1.90
2019-05-09T23:31:47.074Z,1.70
2019-05-09T23:34:15.631Z,1.82
2019-05-09T23:36:44.439Z,1.83
2019-05-09T23:39:20.296Z,1.83
2019-05-09T23:41:49.181Z,1.80
2019-05-09T23:44:18.176Z,2.10
2019-05-09T23:46:46.723Z,2.10
2019-05-09T23:49:15.302Z,2.57
2019-05-09T23:51:44.984Z,2.35
2019-05-09T23:54:45.131Z,2.40
2019-05-09T23:57:21.286Z,2.30
