createdAt,value
2023-12-30T00:01:07.952Z,99701.94
2023-12-30T00:06:12.124Z,99698.72
2023-12-30T00:11:15.804Z,99678.75
2023-12-30T00:16:17.381Z,99714.03
2023-12-30T00:21:22.056Z,99724.16
2023-12-30T00:26:24.335Z,99705.84
2023-12-30T00:31:29.770Z,99736.97
2023-12-30T00:36:31.748Z,99754.06
2023-12-30T00:41:33.269Z,99756.81
2023-12-30T00:46:34.826Z,99752.97
2023-12-30T00:51:36.773Z,99748.50
2023-12-30T00:56:38.277Z,99753.03
2023-12-30T01:01:40.312Z,99757.84
2023-12-30T01:06:42.214Z,99744.94
2023-12-30T01:11:43.713Z,99765.06
2023-12-30T01:16:45.495Z,99742.53
2023-12-30T01:21:47.762Z,99765.41
2023-12-30T01:26:51.918Z,99759.06
2023-12-30T01:31:54.738Z,99773.09
2023-12-30T01:36:56.306Z,99769.00
2023-12-30T01:41:57.828Z,99782.50
2023-12-30T01:46:59.821Z,99810.50
2023-12-30T01:52:01.377Z,99792.03
2023-12-30T01:57:03.928Z,99796.28
2023-12-30T02:02:05.549Z,99799.31
2023-12-30T02:07:07.197Z,99810.59
2023-12-30T02:12:08.881Z,99816.59
2023-12-30T02:17:10.404Z,99806.38
2023-12-30T02:22:13.041Z,99792.56
2023-12-30T02:27:14.807Z,99814.81
2023-12-30T02:32:16.324Z,99825.72
2023-12-30T02:37:19.323Z,99829.31
2023-12-30T02:42:22.289Z,99830.88
2023-12-30T02:47:24.712Z,99821.13
2023-12-30T02:52:27.044Z,99829.50
2023-12-30T02:57:28.622Z,99827.03
2023-12-30T03:02:30.165Z,99848.56
2023-12-30T03:07:31.707Z,99852.50
2023-12-30T03:12:33.233Z,99846.31
2023-12-30T03:17:34.869Z,99851.88
2023-12-30T03:22:36.770Z,99850.34
2023-12-30T03:27:38.473Z,99853.34
2023-12-30T03:32:41.226Z,99865.28
2023-12-30T03:37:42.900Z,99868.53
2023-12-30T03:42:44.402Z,99863.75
2023-12-30T03:47:46.664Z,99849.47
2023-12-30T03:52:48.626Z,99864.03
2023-12-30T03:57:50.262Z,99877.25
2023-12-30T04:02:51.850Z,99878.13
2023-12-30T04:07:53.505Z,99881.53
2023-12-30T04:12:55.056Z,99888.38
2023-12-30T04:17:57.790Z,99879.94
2023-12-30T04:22:59.518Z,99898.00
2023-12-30T04:28:01.225Z,99887.78
2023-12-30T04:33:03.029Z,99895.75
2023-12-30T04:38:04.872Z,99903.59
2023-12-30T04:43:06.711Z,99915.78
2023-12-30T04:48:08.481Z,99917.84
2023-12-30T04:53:10.182Z,99907.94
2023-12-30T04:58:14.071Z,99929.88
2023-12-30T05:03:16.033Z,99927.91
2023-12-30T05:08:17.594Z,99932.22
2023-12-30T05:13:19.218Z,99943.91
2023-12-30T05:18:22.520Z,99956.75
2023-12-30T05:23:24.114Z,99956.97
2023-12-30T05:28:25.661Z,99971.34
2023-12-30T05:33:28.203Z,99988.00
2023-12-30T05:38:30.782Z,99997.91
2023-12-30T05:43:32.317Z,99989.00
2023-12-30T05:48:34.072Z,99995.19
2023-12-30T05:53:35.707Z,100009.31
2023-12-30T05:58:39.213Z,100011.88
2023-12-30T06:03:40.809Z,100011.41
2023-12-30T06:08:42.309Z,100014.88
2023-12-30T06:13:43.877Z,100012.50
2023-12-30T06:18:45.911Z,100011.84
2023-12-30T06:23:48.292Z,100013.97
2023-12-30T06:28:51.869Z,100025.13
2023-12-30T06:33:53.805Z,100043.78
2023-12-30T06:38:55.325Z,100046.84
2023-12-30T06:43:57.527Z,100045.09
2023-12-30T06:49:01.046Z,100054.59
2023-12-30T06:54:05.070Z,100065.94
2023-12-30T06:59:08.361Z,100067.81
2023-12-30T07:04:10.729Z,100078.16
2023-12-30T07:09:12.581Z,100076.50
2023-12-30T07:14:15.471Z,100078.25
2023-12-30T07:19:17.345Z,100090.47
2023-12-30T07:24:19.632Z,100107.44
2023-12-30T07:29:21.147Z,100107.31
2023-12-30T07:34:22.728Z,100109.63
2023-12-30T07:39:24.296Z,100120.38
2023-12-30T07:44:26.151Z,100130.28
2023-12-30T07:49:27.762Z,100134.44
2023-12-30T07:54:29.717Z,100136.63
2023-12-30T07:59:31.235Z,100164.47
2023-12-30T08:04:32.782Z,100161.44
2023-12-30T08:09:34.349Z,100176.59
2023-12-30T08:14:36.063Z,100188.53
2023-12-30T08:19:38.637Z,100204.47
2023-12-30T08:24:46.171Z,100217.59
2023-12-30T08:29:48.719Z,100205.75
2023-12-30T08:34:50.874Z,100209.78
2023-12-30T08:39:55.449Z,100218.03
2023-12-30T08:44:59.692Z,100218.41
2023-12-30T08:50:01.755Z,100213.91
2023-12-30T08:55:03.341Z,100222.25
2023-12-30T09:00:09.723Z,100218.88
2023-12-30T09:05:11.315Z,100240.16
2023-12-30T09:10:12.847Z,100253.63
2023-12-30T09:15:14.336Z,100249.56
2023-12-30T09:20:16.491Z,100256.88
2023-12-30T09:25:18.096Z,100266.97
2023-12-30T09:30:19.727Z,100268.94
2023-12-30T09:35:21.335Z,100270.59
2023-12-30T09:40:22.875Z,100284.69
2023-12-30T09:45:24.387Z,100276.03
2023-12-30T09:50:26.999Z,100289.19
2023-12-30T09:55:28.505Z,100304.84
2023-12-30T10:00:30.008Z,100307.41
2023-12-30T10:05:31.552Z,100302.72
2023-12-30T10:10:51.570Z,100317.72
2023-12-30T10:15:54.397Z,100318.31
2023-12-30T10:20:56.788Z,100323.53
2023-12-30T10:25:58.967Z,100307.41
2023-12-30T10:31:04.427Z,100323.34
2023-12-30T10:36:08.503Z,100318.75
2023-12-30T10:41:12.171Z,100305.94
2023-12-30T10:46:15.197Z,100308.03
2023-12-30T10:51:17.313Z,100311.69
2023-12-30T10:56:23.403Z,100312.09
2023-12-30T11:01:25.199Z,100322.38
2023-12-30T11:06:58.106Z,100331.03
2023-12-30T11:12:04.437Z,100333.59
2023-12-30T11:17:05.947Z,100329.88
2023-12-30T11:22:09.717Z,100314.59
2023-12-30T11:27:11.224Z,100341.38
2023-12-30T11:32:13.382Z,100361.38
2023-12-30T11:37:17.604Z,100354.09
2023-12-30T11:42:25.216Z,100356.44
2023-12-30T11:47:32.993Z,100349.63
2023-12-30T11:52:38.124Z,100355.41
2023-12-30T11:57:39.984Z,100359.09
2023-12-30T12:02:41.516Z,100369.00
2023-12-30T12:07:47.100Z,100354.28
2023-12-30T12:12:51.851Z,100352.16
2023-12-30T12:17:53.535Z,100358.84
2023-12-30T12:22:55.498Z,100355.13
2023-12-30T12:27:57.512Z,100364.88
2023-12-30T12:33:00.132Z,100361.03
2023-12-30T12:38:02.026Z,100370.34
2023-12-30T12:43:04.288Z,100368.50
2023-12-30T12:48:06.845Z,100367.75
2023-12-30T12:53:08.440Z,100371.16
2023-12-30T12:58:10.072Z,100367.31
2023-12-30T13:03:12.129Z,100379.69
2023-12-30T13:08:15.421Z,100385.38
2023-12-30T13:13:17.050Z,100387.59
2023-12-30T13:18:20.902Z,100402.13
2023-12-30T13:23:22.903Z,100377.91
2023-12-30T13:28:25.973Z,100377.63
2023-12-30T13:33:27.626Z,100383.00
2023-12-30T13:38:33.908Z,100377.69
2023-12-30T13:43:35.483Z,100380.50
2023-12-30T13:48:59.758Z,100378.22
2023-12-30T13:54:01.322Z,100387.56
2023-12-30T13:59:10.457Z,100378.19
2023-12-30T14:04:14.382Z,100379.19
2023-12-30T14:09:21.553Z,100382.88
2023-12-30T14:14:23.065Z,100379.63
2023-12-30T14:19:24.835Z,100381.72
2023-12-30T14:24:26.429Z,100402.16
2023-12-30T14:29:30.307Z,100399.03
2023-12-30T14:34:32.053Z,100401.69
2023-12-30T14:39:33.927Z,100386.69
2023-12-30T14:44:36.917Z,100400.00
2023-12-30T14:49:38.370Z,100404.28
2023-12-30T14:54:40.668Z,100385.75
2023-12-30T14:59:44.295Z,100394.09
2023-12-30T15:04:46.182Z,100386.56
2023-12-30T15:09:47.791Z,100406.50
2023-12-30T15:14:52.154Z,100403.38
2023-12-30T15:19:55.997Z,100398.69
2023-12-30T15:24:58.117Z,100402.63
2023-12-30T15:29:59.767Z,100400.00
2023-12-30T15:35:01.362Z,100403.50
2023-12-30T15:40:05.036Z,100401.00
2023-12-30T15:45:06.973Z,100408.53
2023-12-30T15:50:08.772Z,100406.53
2023-12-30T15:55:10.448Z,100392.41
2023-12-30T16:00:13.981Z,100408.56
2023-12-30T16:05:15.534Z,100406.53
2023-12-30T16:10:17.052Z,100398.31
2023-12-30T16:15:18.602Z,100396.66
2023-12-30T16:20:20.132Z,100391.84
2023-12-30T16:25:21.732Z,100386.50
2023-12-30T16:30:24.969Z,100386.66
2023-12-30T16:35:26.508Z,100396.50
2023-12-30T16:40:30.523Z,100400.22
2023-12-30T16:45:32.081Z,100394.84
2023-12-30T16:50:34.372Z,100401.16
2023-12-30T16:55:36.092Z,100398.56
2023-12-30T17:00:37.641Z,100411.44
2023-12-30T17:05:39.378Z,100398.09
2023-12-30T17:10:40.928Z,100398.66
2023-12-30T17:15:42.977Z,100400.41
2023-12-30T17:20:44.571Z,100399.38
2023-12-30T17:25:46.460Z,100417.34
2023-12-30T17:30:48.239Z,100406.84
2023-12-30T17:35:59.042Z,100409.09
2023-12-30T17:41:00.568Z,100406.88
2023-12-30T17:46:02.347Z,100411.66
2023-12-30T17:51:03.946Z,100405.41
2023-12-30T17:56:05.600Z,100396.84
2023-12-30T18:01:08.930Z,100398.63
2023-12-30T18:06:10.498Z,100410.66
2023-12-30T18:11:12.029Z,100405.72
2023-12-30T18:16:13.799Z,100393.50
2023-12-30T18:21:15.344Z,100402.78
2023-12-30T18:26:16.882Z,100389.47
2023-12-30T18:31:18.437Z,100387.41
2023-12-30T18:36:19.990Z,100378.03
2023-12-30T18:41:21.685Z,100379.81
2023-12-30T18:46:23.234Z,100372.66
2023-12-30T18:51:24.754Z,100373.91
2023-12-30T18:56:29.166Z,100380.03
2023-12-30T19:01:31.800Z,100369.59
2023-12-30T19:06:33.320Z,100374.50
2023-12-30T19:11:34.826Z,100365.66
2023-12-30T19:16:36.411Z,100368.78
2023-12-30T19:21:38.754Z,100374.59
2023-12-30T19:26:40.277Z,100362.47
2023-12-30T19:31:41.901Z,100348.56
2023-12-30T19:36:44.268Z,100353.41
2023-12-30T19:41:47.567Z,100359.78
2023-12-30T19:46:49.135Z,100344.13
2023-12-30T19:51:50.675Z,100332.53
2023-12-30T19:56:53.001Z,100324.19
2023-12-30T20:01:54.567Z,100324.69
2023-12-30T20:06:56.291Z,100325.19
2023-12-30T20:11:57.811Z,100323.78
2023-12-30T20:17:01.865Z,100315.56
2023-12-30T20:22:04.033Z,100304.44
2023-12-30T20:27:06.127Z,100295.50
2023-12-30T20:32:07.725Z,100302.31
2023-12-30T20:37:10.082Z,100296.56
2023-12-30T20:42:11.697Z,100289.88
2023-12-30T20:47:13.724Z,100285.59
2023-12-30T20:52:15.530Z,100290.84
2023-12-30T20:57:17.119Z,100281.22
2023-12-30T21:02:18.658Z,100277.25
2023-12-30T21:07:20.226Z,100273.03
2023-12-30T21:12:21.785Z,100266.41
2023-12-30T21:17:23.356Z,100274.00
2023-12-30T21:22:28.120Z,100257.94
2023-12-30T21:27:30.993Z,100262.72
2023-12-30T21:32:32.559Z,100268.72
2023-12-30T21:37:41.695Z,100263.72
2023-12-30T21:42:47.405Z,100253.78
2023-12-30T21:47:48.958Z,100246.66
2023-12-30T21:52:53.304Z,100244.06
2023-12-30T21:57:54.875Z,100234.03
2023-12-30T22:02:56.379Z,100216.22
2023-12-30T22:07:57.892Z,100223.63
2023-12-30T22:12:59.384Z,100228.00
2023-12-30T22:18:00.964Z,100217.69
2023-12-30T22:23:02.778Z,100226.75
2023-12-30T22:28:04.770Z,100212.69
2023-12-30T22:33:06.559Z,100204.19
2023-12-30T22:38:08.207Z,100199.81
2023-12-30T22:43:09.734Z,100207.63
2023-12-30T22:48:11.820Z,100191.19
2023-12-30T22:53:14.198Z,100191.75
2023-12-30T22:58:15.711Z,100184.72
2023-12-30T23:03:17.785Z,100185.84
2023-12-30T23:08:19.406Z,100173.81
2023-12-30T23:13:20.938Z,100170.91
2023-12-30T23:18:22.539Z,100160.53
2023-12-30T23:23:24.145Z,100156.28
2023-12-30T23:28:25.672Z,100148.91
2023-12-30T23:33:27.200Z,100135.44
2023-12-30T23:38:28.711Z,100140.28
2023-12-30T23:43:30.265Z,100120.78
2023-12-30T23:48:31.812Z,100111.91
2023-12-30T23:53:33.369Z,100103.63
2023-12-30T23:58:34.904Z,100095.69
