createdAt,value
2019-05-30T00:00:25.481Z,99.90
2019-05-30T00:02:58.600Z,99.90
2019-05-30T00:05:30.575Z,99.90
2019-05-30T00:08:02.354Z,99.90
2019-05-30T00:10:33.435Z,99.90
2019-05-30T00:13:05.148Z,99.90
2019-05-30T00:15:37.328Z,99.90
2019-05-30T00:18:08.296Z,99.90
2019-05-30T00:20:39.166Z,99.90
2019-05-30T00:23:11.190Z,99.90
2019-05-30T00:25:42.337Z,99.90
2019-05-30T00:28:13.218Z,99.90
2019-05-30T00:30:44.248Z,99.90
2019-05-30T00:33:16.795Z,99.90
2019-05-30T00:35:47.646Z,99.90
2019-05-30T00:38:18.547Z,99.90
2019-05-30T00:40:49.411Z,99.90
2019-05-30T00:43:20.181Z,99.90
2019-05-30T00:45:51.107Z,99.90
2019-05-30T00:48:21.939Z,99.90
2019-05-30T00:50:52.774Z,99.90
2019-05-30T00:53:23.711Z,99.90
2019-05-30T00:55:54.547Z,99.90
2019-05-30T00:58:25.487Z,99.90
2019-05-30T01:00:56.763Z,99.90
2019-05-30T01:03:27.841Z,99.90
2019-05-30T01:05:58.788Z,99.90
2019-05-30T01:08:32.028Z,99.90
2019-05-30T01:11:03.177Z,99.90
2019-05-30T01:13:34.083Z,99.90
2019-05-30T01:16:05.470Z,99.90
2019-05-30T01:18:37.843Z,99.90
2019-05-30T01:21:08.840Z,99.90
2019-05-30T01:23:41.321Z,99.90
2019-05-30T01:26:12.197Z,99.90
2019-05-30T01:28:43.085Z,99.90
2019-05-30T01:31:14.023Z,99.90
2019-05-30T01:33:45.128Z,99.90
2019-05-30T01:36:16.003Z,99.90
2019-05-30T01:38:48.273Z,99.90
2019-05-30T01:41:19.106Z,99.90
2019-05-30T01:43:50.978Z,99.90
2019-05-30T01:46:21.854Z,99.90
2019-05-30T01:48:53.739Z,99.90
2019-05-30T01:51:25.324Z,99.90
2019-05-30T01:53:56.195Z,99.90
2019-05-30T01:56:27.086Z,99.90
2019-05-30T01:58:58.650Z,99.90
2019-05-30T02:01:29.636Z,99.90
2019-05-30T02:04:03.136Z,99.90
2019-05-30T02:06:37.885Z,99.90
2019-05-30T02:09:07.956Z,99.90
2019-05-30T02:11:38.821Z,99.90
2019-05-30T02:14:09.926Z,99.90
2019-05-30T02:16:42.087Z,99.90
2019-05-30T02:19:14.355Z,99.90
2019-05-30T02:21:45.166Z,99.90
2019-05-30T02:24:16.232Z,99.90
2019-05-30T02:26:47.194Z,99.90
2019-05-30T02:29:19.105Z,99.90
2019-05-30T02:31:49.952Z,99.90
2019-05-30T02:34:20.776Z,99.90
2019-05-30T02:36:51.583Z,99.90
2019-05-30T02:39:22.449Z,99.90
2019-05-30T02:41:53.735Z,99.90
2019-05-30T02:46:57.520Z,99.90
2019-05-30T02:49:28.553Z,99.90
2019-05-30T02:51:59.433Z,99.90
2019-05-30T02:54:30.394Z,99.90
2019-05-30T02:57:01.534Z,99.90
2019-05-30T02:59:33.813Z,99.90
2019-05-30T03:02:09.134Z,99.90
2019-05-30T03:04:37.214Z,99.90
2019-05-30T03:07:09.080Z,99.90
2019-05-30T03:09:41.349Z,99.90
2019-05-30T03:12:13.461Z,99.90
2019-05-30T03:14:44.558Z,99.90
2019-05-30T03:17:19.600Z,99.90
2019-05-30T03:19:53.510Z,99.90
2019-05-30T03:22:27.790Z,99.90
2019-05-30T03:24:59.190Z,99.90
2019-05-30T03:27:30.129Z,99.90
2019-05-30T03:30:04.254Z,99.90
2019-05-30T03:35:14.435Z,99.90
2019-05-30T03:37:40.203Z,99.90
2019-05-30T03:40:11.343Z,99.90
2019-05-30T03:42:43.536Z,99.90
2019-05-30T03:45:16.428Z,99.90
2019-05-30T03:47:49.884Z,99.90
2019-05-30T03:50:23.643Z,99.90
2019-05-30T03:52:54.735Z,99.90
2019-05-30T03:55:27.388Z,99.90
2019-05-30T03:58:12.225Z,99.90
2019-05-30T04:00:50.907Z,99.90
2019-05-30T04:03:40.224Z,99.90
2019-05-30T04:06:32.430Z,99.90
2019-05-30T04:09:09.904Z,99.90
2019-05-30T04:11:44.380Z,99.90
2019-05-30T04:14:19.376Z,99.90
2019-05-30T04:16:50.308Z,99.90
2019-05-30T04:21:53.525Z,99.90
2019-05-30T04:24:24.350Z,99.90
2019-05-30T04:26:55.391Z,99.90
2019-05-30T04:29:26.257Z,99.90
2019-05-30T04:31:58.328Z,99.90
2019-05-30T04:36:59.550Z,99.90
2019-05-30T04:39:30.386Z,99.90
2019-05-30T04:42:02.808Z,99.90
2019-05-30T04:44:33.710Z,99.90
2019-05-30T04:47:04.631Z,99.90
2019-05-30T04:49:35.343Z,99.90
2019-05-30T04:52:10.958Z,99.90
2019-05-30T04:54:38.679Z,99.90
2019-05-30T04:57:10.733Z,99.90
2019-05-30T04:59:43.007Z,99.90
2019-05-30T05:02:15.747Z,99.90
2019-05-30T05:04:46.227Z,99.90
2019-05-30T05:07:17.890Z,99.90
2019-05-30T05:09:48.805Z,99.90
2019-05-30T05:12:20.387Z,99.90
2019-05-30T05:14:51.336Z,99.90
2019-05-30T05:17:23.092Z,99.90
2019-05-30T05:19:54.089Z,99.90
2019-05-30T05:22:26.565Z,99.90
2019-05-30T05:24:57.478Z,99.90
2019-05-30T05:27:28.326Z,99.90
2019-05-30T05:29:59.214Z,99.90
2019-05-30T05:32:30.086Z,99.90
2019-05-30T05:35:00.859Z,99.90
2019-05-30T05:37:31.728Z,99.90
2019-05-30T05:40:02.591Z,99.90
2019-05-30T05:42:34.497Z,99.90
2019-05-30T05:45:09.682Z,99.90
2019-05-30T05:47:40.608Z,99.90
2019-05-30T05:50:11.388Z,99.90
2019-05-30T05:52:43.860Z,99.90
2019-05-30T05:55:16.697Z,99.90
2019-05-30T05:57:47.681Z,99.90
2019-05-30T06:00:19.024Z,99.90
2019-05-30T06:02:51.467Z,99.90
2019-05-30T06:05:22.542Z,99.90
2019-05-30T06:07:53.530Z,99.90
2019-05-30T06:10:25.721Z,99.90
2019-05-30T06:12:57.589Z,99.90
2019-05-30T06:15:29.050Z,99.90
2019-05-30T06:18:00.080Z,99.90
2019-05-30T06:20:31.037Z,99.90
2019-05-30T06:23:01.899Z,99.90
2019-05-30T06:25:33.132Z,99.90
2019-05-30T06:28:06.679Z,99.90
2019-05-30T06:30:38.483Z,99.90
2019-05-30T06:33:09.412Z,99.90
2019-05-30T06:35:40.364Z,99.90
2019-05-30T06:38:11.326Z,99.90
2019-05-30T06:40:44.524Z,99.90
2019-05-30T06:43:15.744Z,99.90
2019-05-30T06:45:48.401Z,99.90
2019-05-30T06:48:20.762Z,99.90
2019-05-30T06:50:54.414Z,97.70
2019-05-30T06:53:29.391Z,98.40
2019-05-30T06:56:03.169Z,97.00
2019-05-30T06:58:47.955Z,95.80
2019-05-30T07:01:13.671Z,94.60
2019-05-30T07:03:47.634Z,93.90
2019-05-30T07:06:22.534Z,94.80
2019-05-30T07:08:58.115Z,93.00
2019-05-30T07:11:33.077Z,92.00
2019-05-30T07:14:06.402Z,92.50
2019-05-30T07:16:41.026Z,91.70
2019-05-30T07:19:15.541Z,91.40
2019-05-30T07:21:51.038Z,90.40
2019-05-30T07:24:25.613Z,88.10
2019-05-30T07:26:59.918Z,86.30
2019-05-30T07:29:42.539Z,86.00
2019-05-30T07:32:08.242Z,86.50
2019-05-30T07:34:45.745Z,85.60
2019-05-30T07:37:18.699Z,87.60
2019-05-30T07:39:55.599Z,90.00
2019-05-30T07:42:29.114Z,83.50
2019-05-30T07:45:03.395Z,85.90
2019-05-30T07:47:36.328Z,85.80
2019-05-30T07:50:15.751Z,83.50
2019-05-30T07:52:52.230Z,85.00
2019-05-30T07:55:24.489Z,84.50
2019-05-30T07:57:56.674Z,83.60
2019-05-30T08:00:31.410Z,82.40
2019-05-30T08:03:05.397Z,82.30
2019-05-30T08:05:39.805Z,80.70
2019-05-30T08:08:14.649Z,79.80
2019-05-30T08:11:08.835Z,83.20
2019-05-30T08:13:33.731Z,80.70
2019-05-30T08:16:06.504Z,79.60
2019-05-30T08:18:37.940Z,77.90
2019-05-30T08:21:09.298Z,76.30
2019-05-30T08:23:40.699Z,75.90
2019-05-30T08:26:13.806Z,75.70
2019-05-30T08:28:44.843Z,74.60
2019-05-30T08:31:20.361Z,74.70
2019-05-30T08:33:51.759Z,73.20
2019-05-30T08:36:22.922Z,74.20
2019-05-30T08:38:55.289Z,73.00
2019-05-30T08:41:27.285Z,76.50
2019-05-30T08:43:59.659Z,76.60
2019-05-30T08:46:32.658Z,72.30
2019-05-30T08:49:06.860Z,70.50
2019-05-30T08:51:38.313Z,71.00
2019-05-30T08:54:09.519Z,68.60
2019-05-30T08:56:40.756Z,69.40
2019-05-30T08:59:11.903Z,67.50
2019-05-30T09:01:52.842Z,68.50
2019-05-30T09:04:21.375Z,69.20
2019-05-30T09:06:56.626Z,67.60
2019-05-30T09:09:28.919Z,67.50
2019-05-30T09:11:59.780Z,63.60
2019-05-30T09:14:30.740Z,65.60
2019-05-30T09:17:01.545Z,67.20
2019-05-30T09:19:33.640Z,66.90
2019-05-30T09:22:04.561Z,67.60
2019-05-30T09:24:37.473Z,67.70
2019-05-30T09:27:08.888Z,65.40
2019-05-30T09:29:41.085Z,69.00
2019-05-30T09:32:13.974Z,63.20
2019-05-30T09:34:45.007Z,63.50
2019-05-30T09:37:15.815Z,66.30
2019-05-30T09:39:47.391Z,63.50
2019-05-30T09:42:20.298Z,58.60
2019-05-30T09:44:52.212Z,61.40
2019-05-30T09:47:24.387Z,58.50
2019-05-30T09:49:55.870Z,57.90
2019-05-30T09:52:30.611Z,56.50
2019-05-30T09:55:02.625Z,57.70
2019-05-30T09:57:33.791Z,57.20
2019-05-30T10:00:07.743Z,59.10
2019-05-30T10:02:43.031Z,57.30
2019-05-30T10:05:16.793Z,58.00
2019-05-30T10:07:49.266Z,56.70
2019-05-30T10:10:20.464Z,55.80
2019-05-30T10:12:52.982Z,53.00
2019-05-30T10:15:28.878Z,54.10
2019-05-30T10:17:59.906Z,54.80
2019-05-30T10:20:32.509Z,55.50
2019-05-30T10:23:05.717Z,54.90
2019-05-30T10:25:38.095Z,55.00
2019-05-30T10:28:10.337Z,54.50
2019-05-30T10:30:42.914Z,52.80
2019-05-30T10:33:15.321Z,54.20
2019-05-30T10:35:47.415Z,54.30
2019-05-30T10:38:20.125Z,56.90
2019-05-30T10:40:52.427Z,57.30
2019-05-30T10:43:24.931Z,53.40
2019-05-30T10:45:58.465Z,53.40
2019-05-30T10:48:29.298Z,50.60
2019-05-30T10:51:00.194Z,53.10
2019-05-30T10:53:37.621Z,52.60
2019-05-30T10:56:08.547Z,50.70
2019-05-30T10:58:40.368Z,51.90
2019-05-30T11:01:11.300Z,54.50
2019-05-30T11:03:43.939Z,53.60
2019-05-30T11:06:22.265Z,52.70
2019-05-30T11:08:56.889Z,52.00
2019-05-30T11:11:30.185Z,51.60
2019-05-30T11:14:04.506Z,54.10
2019-05-30T11:16:35.761Z,57.20
2019-05-30T11:19:08.082Z,53.90
2019-05-30T11:21:39.238Z,53.90
2019-05-30T11:24:12.037Z,54.10
2019-05-30T11:26:52.050Z,53.80
2019-05-30T11:29:23.714Z,57.30
2019-05-30T11:31:54.933Z,54.90
2019-05-30T11:34:27.046Z,54.70
2019-05-30T11:36:59.343Z,55.50
2019-05-30T11:39:34.908Z,57.40
2019-05-30T11:42:06.420Z,55.00
2019-05-30T11:44:38.946Z,56.90
2019-05-30T11:47:10.417Z,56.50
2019-05-30T11:49:41.898Z,55.80
2019-05-30T11:52:13.034Z,54.80
2019-05-30T11:54:44.696Z,54.50
2019-05-30T11:57:15.804Z,56.60
2019-05-30T11:59:48.006Z,54.70
2019-05-30T12:02:19.298Z,56.30
2019-05-30T12:04:54.750Z,54.80
2019-05-30T12:07:36.367Z,55.00
2019-05-30T12:10:07.232Z,57.00
2019-05-30T12:12:39.075Z,56.10
2019-05-30T12:15:11.084Z,57.10
2019-05-30T12:17:41.980Z,58.80
2019-05-30T12:20:15.553Z,59.20
2019-05-30T12:22:47.557Z,58.40
2019-05-30T12:25:19.188Z,56.70
2019-05-30T12:27:54.018Z,56.20
2019-05-30T12:30:26.336Z,58.20
2019-05-30T12:32:58.345Z,58.30
2019-05-30T12:35:29.401Z,60.00
2019-05-30T12:38:04.303Z,59.30
2019-05-30T12:40:34.452Z,57.70
2019-05-30T12:43:05.494Z,57.60
2019-05-30T12:45:36.640Z,57.00
2019-05-30T12:48:08.075Z,58.60
2019-05-30T12:50:38.921Z,56.00
2019-05-30T12:53:10.742Z,58.20
2019-05-30T12:55:41.642Z,58.30
2019-05-30T12:58:13.075Z,60.00
2019-05-30T13:00:45.375Z,58.60
2019-05-30T13:03:18.294Z,60.60
2019-05-30T13:05:49.365Z,60.20
2019-05-30T13:08:22.076Z,60.90
2019-05-30T13:10:57.379Z,61.90
2019-05-30T13:13:28.719Z,59.30
2019-05-30T13:16:01.847Z,59.60
2019-05-30T13:18:32.946Z,58.80
2019-05-30T13:21:06.322Z,59.30
2019-05-30T13:23:37.725Z,57.50
2019-05-30T13:26:08.818Z,58.60
2019-05-30T13:28:40.297Z,60.10
2019-05-30T13:31:12.776Z,60.00
2019-05-30T13:33:44.364Z,61.10
2019-05-30T13:36:16.287Z,60.70
2019-05-30T13:38:47.428Z,62.70
2019-05-30T13:41:18.607Z,61.10
2019-05-30T13:43:50.364Z,60.80
2019-05-30T13:46:22.312Z,61.00
2019-05-30T13:48:54.331Z,60.20
2019-05-30T13:51:25.599Z,60.00
2019-05-30T13:53:56.843Z,59.50
2019-05-30T13:56:27.962Z,61.60
2019-05-30T13:58:59.648Z,61.30
2019-05-30T14:01:31.382Z,61.90
2019-05-30T14:04:03.463Z,64.20
2019-05-30T14:06:37.018Z,64.80
2019-05-30T14:09:09.019Z,65.80
2019-05-30T14:11:40.505Z,64.60
2019-05-30T14:14:11.686Z,64.60
2019-05-30T14:16:44.654Z,67.10
2019-05-30T14:19:15.526Z,65.50
2019-05-30T14:21:46.483Z,66.90
2019-05-30T14:24:17.291Z,66.80
2019-05-30T14:26:48.154Z,67.70
2019-05-30T14:29:19.295Z,66.80
2019-05-30T14:31:50.711Z,65.60
2019-05-30T14:34:21.715Z,68.20
2019-05-30T14:36:54.056Z,66.00
2019-05-30T14:39:25.075Z,65.80
2019-05-30T14:41:55.830Z,66.20
2019-05-30T14:44:27.171Z,66.50
2019-05-30T14:46:58.219Z,64.50
2019-05-30T14:49:29.619Z,65.60
2019-05-30T14:52:00.818Z,66.10
2019-05-30T14:54:32.772Z,66.90
2019-05-30T14:57:04.714Z,67.60
2019-05-30T14:59:38.993Z,67.00
2019-05-30T15:02:11.301Z,66.90
2019-05-30T15:04:42.260Z,68.60
2019-05-30T15:07:14.040Z,69.50
2019-05-30T15:09:45.548Z,68.90
2019-05-30T15:12:17.178Z,69.10
2019-05-30T15:14:50.088Z,68.90
2019-05-30T15:17:21.336Z,69.50
2019-05-30T15:19:52.822Z,69.80
2019-05-30T15:22:24.001Z,69.40
2019-05-30T15:24:57.030Z,77.60
2019-05-30T15:27:28.218Z,79.40
2019-05-30T15:29:59.486Z,80.60
2019-05-30T15:32:32.013Z,79.60
2019-05-30T15:35:06.566Z,81.20
2019-05-30T15:37:40.801Z,84.00
2019-05-30T15:40:11.405Z,83.60
2019-05-30T15:42:42.950Z,85.90
2019-05-30T15:45:16.028Z,86.90
2019-05-30T15:47:47.399Z,87.80
2019-05-30T15:50:18.870Z,88.30
2019-05-30T15:52:50.218Z,90.00
2019-05-30T15:55:23.357Z,90.40
2019-05-30T15:57:54.644Z,90.40
2019-05-30T16:00:26.261Z,90.90
2019-05-30T16:02:59.396Z,91.00
2019-05-30T16:05:30.700Z,91.50
2019-05-30T16:08:01.621Z,91.80
2019-05-30T16:10:36.622Z,92.30
2019-05-30T16:13:07.190Z,92.90
2019-05-30T16:15:39.022Z,93.30
2019-05-30T16:18:11.622Z,93.40
2019-05-30T16:20:42.662Z,94.60
2019-05-30T16:23:14.587Z,95.90
2019-05-30T16:25:45.625Z,96.30
2019-05-30T16:28:17.765Z,97.10
2019-05-30T16:30:48.898Z,97.90
2019-05-30T16:33:20.064Z,98.30
2019-05-30T16:35:52.077Z,98.30
2019-05-30T16:38:23.012Z,99.10
2019-05-30T16:40:53.950Z,99.90
2019-05-30T16:43:24.788Z,99.90
2019-05-30T16:45:55.724Z,99.90
2019-05-30T16:48:26.707Z,99.90
2019-05-30T16:50:57.807Z,99.90
2019-05-30T16:53:28.706Z,99.90
2019-05-30T16:56:00.796Z,99.90
2019-05-30T16:58:31.676Z,99.90
2019-05-30T17:01:02.479Z,99.90
2019-05-30T17:03:33.361Z,99.90
2019-05-30T17:06:05.356Z,99.90
2019-05-30T17:08:36.236Z,99.90
2019-05-30T17:11:07.117Z,99.90
2019-05-30T17:13:37.972Z,99.90
2019-05-30T17:16:09.762Z,99.90
2019-05-30T17:18:40.583Z,99.90
2019-05-30T17:21:11.827Z,99.90
2019-05-30T17:23:42.913Z,99.90
2019-05-30T17:26:19.075Z,99.90
2019-05-30T17:28:53.409Z,99.90
2019-05-30T17:31:26.143Z,99.90
2019-05-30T17:33:57.601Z,99.90
2019-05-30T17:36:33.117Z,99.90
2019-05-30T17:39:06.108Z,99.90
2019-05-30T17:41:37.046Z,99.90
2019-05-30T17:44:09.593Z,99.90
2019-05-30T17:46:42.506Z,99.90
2019-05-30T17:49:16.032Z,99.90
2019-05-30T17:51:49.896Z,99.90
2019-05-30T17:54:19.862Z,99.90
2019-05-30T17:56:51.997Z,99.90
2019-05-30T17:59:24.247Z,99.90
2019-05-30T18:01:55.208Z,99.90
2019-05-30T18:04:26.825Z,99.90
2019-05-30T18:06:59.474Z,99.90
2019-05-30T18:09:31.195Z,99.90
2019-05-30T18:12:02.107Z,99.90
2019-05-30T18:14:34.255Z,99.90
2019-05-30T18:17:05.218Z,99.90
2019-05-30T18:19:36.071Z,99.90
2019-05-30T18:22:06.919Z,99.90
2019-05-30T18:24:39.381Z,99.90
2019-05-30T18:27:10.212Z,99.90
2019-05-30T18:29:41.048Z,99.90
2019-05-30T18:32:12.018Z,99.90
2019-05-30T18:34:42.821Z,99.90
2019-05-30T18:37:14.788Z,99.90
2019-05-30T18:39:45.876Z,99.90
2019-05-30T18:42:16.762Z,99.90
2019-05-30T18:44:47.621Z,99.90
2019-05-30T18:47:19.744Z,99.90
2019-05-30T18:49:53.951Z,99.90
2019-05-30T18:52:26.103Z,99.90
2019-05-30T18:54:57.435Z,99.90
2019-05-30T18:57:30.725Z,99.90
2019-05-30T19:00:02.041Z,99.90
2019-05-30T19:02:34.018Z,99.90
2019-05-30T19:05:07.141Z,99.90
2019-05-30T19:07:38.225Z,99.90
2019-05-30T19:10:09.983Z,99.90
2019-05-30T19:12:40.995Z,99.90
2019-05-30T19:15:12.382Z,99.90
2019-05-30T19:17:43.310Z,99.90
2019-05-30T19:20:14.864Z,99.90
2019-05-30T19:22:46.678Z,99.90
2019-05-30T19:25:17.864Z,99.90
2019-05-30T19:27:48.801Z,99.90
2019-05-30T19:30:19.945Z,99.90
2019-05-30T19:32:50.986Z,99.90
2019-05-30T19:35:21.887Z,99.90
2019-05-30T19:37:53.885Z,99.90
2019-05-30T19:40:25.039Z,99.90
2019-05-30T19:42:55.992Z,99.90
2019-05-30T19:45:27.939Z,99.90
2019-05-30T19:48:02.630Z,99.90
2019-05-30T19:50:34.572Z,99.90
2019-05-30T19:53:05.826Z,99.90
2019-05-30T19:55:37.535Z,99.90
2019-05-30T19:58:08.598Z,99.90
2019-05-30T20:00:57.286Z,99.90
2019-05-30T20:03:12.175Z,99.90
2019-05-30T20:05:43.159Z,99.90
2019-05-30T20:08:15.075Z,99.90
2019-05-30T20:10:46.012Z,99.90
2019-05-30T20:13:16.931Z,99.90
2019-05-30T20:15:48.195Z,99.90
2019-05-30T20:18:20.400Z,99.90
2019-05-30T20:20:57.556Z,99.90
2019-05-30T20:23:23.777Z,99.90
2019-05-30T20:25:55.170Z,99.90
2019-05-30T20:28:27.366Z,99.90
2019-05-30T20:30:58.240Z,99.90
2019-05-30T20:33:29.166Z,99.90
2019-05-30T20:36:00.205Z,99.90
2019-05-30T20:38:32.167Z,99.90
2019-05-30T20:41:03.058Z,99.90
2019-05-30T20:43:34.925Z,99.90
2019-05-30T20:46:20.333Z,99.90
2019-05-30T20:48:43.017Z,99.90
2019-05-30T20:51:21.068Z,99.90
2019-05-30T20:53:47.519Z,99.90
2019-05-30T20:56:18.665Z,99.90
2019-05-30T20:58:49.706Z,99.90
2019-05-30T21:01:20.723Z,99.90
2019-05-30T21:03:51.660Z,99.90
2019-05-30T21:06:22.802Z,99.90
2019-05-30T21:08:55.478Z,99.90
2019-05-30T21:11:27.476Z,99.90
2019-05-30T21:13:58.858Z,99.90
2019-05-30T21:16:31.182Z,99.90
2019-05-30T21:19:03.251Z,99.90
2019-05-30T21:21:34.290Z,99.90
2019-05-30T21:24:05.191Z,99.90
2019-05-30T21:26:36.666Z,99.90
2019-05-30T21:29:09.154Z,99.90
2019-05-30T21:31:41.370Z,99.90
2019-05-30T21:34:12.364Z,99.90
2019-05-30T21:36:44.018Z,99.90
2019-05-30T21:39:16.387Z,99.90
2019-05-30T21:41:48.539Z,99.90
2019-05-30T21:44:19.553Z,99.90
2019-05-30T21:46:50.545Z,99.90
2019-05-30T21:49:21.368Z,99.90
2019-05-30T21:51:52.620Z,99.90
2019-05-30T21:54:23.475Z,99.90
2019-05-30T21:56:54.734Z,99.90
2019-05-30T21:59:26.967Z,99.90
2019-05-30T22:01:57.983Z,99.90
2019-05-30T22:04:28.916Z,99.90
2019-05-30T22:07:00.495Z,99.90
2019-05-30T22:09:35.222Z,99.90
2019-05-30T22:12:06.233Z,99.90
2019-05-30T22:14:37.322Z,99.90
2019-05-30T22:17:09.212Z,99.90
2019-05-30T22:19:41.702Z,99.90
2019-05-30T22:22:12.680Z,99.90
2019-05-30T22:24:44.182Z,99.90
2019-05-30T22:27:15.063Z,99.90
2019-05-30T22:29:48.396Z,99.90
2019-05-30T22:32:20.437Z,99.90
2019-05-30T22:34:51.359Z,99.90
2019-05-30T22:37:22.147Z,99.90
2019-05-30T22:39:54.259Z,99.90
2019-05-30T22:42:25.094Z,99.90
2019-05-30T22:44:56.535Z,99.90
2019-05-30T22:47:27.562Z,99.90
2019-05-30T22:49:59.551Z,99.90
2019-05-30T22:52:30.589Z,99.90
2019-05-30T22:55:01.513Z,99.90
2019-05-30T22:57:32.400Z,99.90
2019-05-30T23:00:08.078Z,99.90
2019-05-30T23:02:38.950Z,99.90
2019-05-30T23:05:09.837Z,99.90
2019-05-30T23:07:40.720Z,99.90
2019-05-30T23:10:12.887Z,99.90
2019-05-30T23:12:44.155Z,99.90
2019-05-30T23:15:15.131Z,99.90
2019-05-30T23:17:46.252Z,99.90
2019-05-30T23:20:18.789Z,99.90
2019-05-30T23:22:50.872Z,99.90
2019-05-30T23:25:21.801Z,99.90
2019-05-30T23:27:53.608Z,99.90
2019-05-30T23:30:26.029Z,99.90
2019-05-30T23:32:56.961Z,99.90
2019-05-30T23:35:27.796Z,99.90
2019-05-30T23:37:58.836Z,99.90
2019-05-30T23:40:31.081Z,99.90
2019-05-30T23:43:01.878Z,99.90
2019-05-30T23:45:32.779Z,99.90
2019-05-30T23:48:03.528Z,99.90
2019-05-30T23:50:36.393Z,99.90
2019-05-30T23:53:07.411Z,99.90
2019-05-30T23:55:38.372Z,99.90
2019-05-30T23:58:09.267Z,99.90
