createdAt,value
2022-11-24T00:03:12.686Z,99877.04
2022-11-24T00:08:15.988Z,99880.84
2022-11-24T00:13:19.092Z,99889.36
2022-11-24T00:18:22.098Z,99890.21
2022-11-24T00:23:25.307Z,99895.23
2022-11-24T00:28:28.512Z,99904.41
2022-11-24T00:33:31.823Z,99902.48
2022-11-24T00:38:35.440Z,99902.17
2022-11-24T00:43:38.751Z,99900.23
2022-11-24T00:48:42.411Z,99895.95
2022-11-24T00:53:45.678Z,99893.11
2022-11-24T00:58:48.507Z,99897.50
2022-11-24T01:03:51.891Z,99893.95
2022-11-24T01:08:57.246Z,99885.43
2022-11-24T01:14:00.251Z,99870.36
2022-11-24T01:19:04.184Z,99869.71
2022-11-24T01:24:07.871Z,99875.33
2022-11-24T01:29:12.392Z,99879.34
2022-11-24T01:34:15.746Z,99865.40
2022-11-24T01:39:19.364Z,99863.44
2022-11-24T01:44:25.895Z,99865.67
2022-11-24T01:49:47.181Z,99868.69
2022-11-24T01:54:55.495Z,99879.16
2022-11-24T02:00:08.187Z,99880.61
2022-11-24T02:05:26.913Z,99883.27
2022-11-24T02:10:30.422Z,99891.85
2022-11-24T02:15:35.849Z,99897.46
2022-11-24T02:20:39.091Z,99899.40
2022-11-24T02:25:56.736Z,99898.10
2022-11-24T02:31:01.358Z,99880.72
2022-11-24T02:36:04.687Z,99876.36
2022-11-24T02:41:13.224Z,99884.56
2022-11-24T02:46:16.895Z,99881.49
2022-11-24T02:51:20.149Z,99881.23
2022-11-24T02:56:23.358Z,99882.23
2022-11-24T03:01:27.583Z,99874.36
2022-11-24T03:06:30.797Z,99873.84
2022-11-24T03:11:33.903Z,99901.89
2022-11-24T03:16:37.010Z,99898.52
2022-11-24T03:21:40.014Z,99893.23
2022-11-24T03:26:43.220Z,99890.46
2022-11-24T03:31:46.322Z,99892.66
2022-11-24T03:36:49.737Z,99882.38
2022-11-24T03:41:53.148Z,99879.83
2022-11-24T03:46:56.253Z,99884.30
2022-11-24T03:52:02.686Z,99891.39
2022-11-24T03:57:09.840Z,99885.16
2022-11-24T04:02:13.025Z,99888.55
2022-11-24T04:07:16.874Z,99897.92
2022-11-24T04:12:38.814Z,99903.52
2022-11-24T04:17:42.438Z,99903.71
2022-11-24T04:22:45.741Z,99906.66
2022-11-24T04:27:53.763Z,99905.77
2022-11-24T04:32:57.584Z,99903.31
2022-11-24T04:38:03.455Z,99910.26
2022-11-24T04:43:07.175Z,99905.16
2022-11-24T04:48:10.586Z,99903.86
2022-11-24T04:53:14.001Z,99906.09
2022-11-24T04:58:17.206Z,99915.46
2022-11-24T05:03:20.309Z,99917.45
2022-11-24T05:08:23.627Z,99918.78
2022-11-24T05:13:26.829Z,99926.05
2022-11-24T05:18:29.934Z,99924.48
2022-11-24T05:23:33.246Z,99928.96
2022-11-24T05:28:36.558Z,99932.71
2022-11-24T05:33:40.172Z,99937.66
2022-11-24T05:38:43.279Z,99944.11
2022-11-24T05:43:47.100Z,99947.84
2022-11-24T05:48:50.371Z,99944.77
2022-11-24T05:53:53.412Z,99938.56
2022-11-24T05:58:56.517Z,99947.89
2022-11-24T06:03:59.832Z,99948.90
2022-11-24T06:09:03.247Z,99943.41
2022-11-24T06:14:10.909Z,99948.79
2022-11-24T06:19:15.189Z,99960.38
2022-11-24T06:24:18.600Z,99963.57
2022-11-24T06:29:21.755Z,99978.91
2022-11-24T06:34:24.912Z,99986.58
2022-11-24T06:39:28.237Z,99994.05
2022-11-24T06:44:32.416Z,100003.86
2022-11-24T06:49:35.867Z,100009.88
2022-11-24T06:54:39.585Z,99997.47
2022-11-24T06:59:42.907Z,99991.67
2022-11-24T07:04:46.411Z,99992.02
2022-11-24T07:09:49.618Z,99991.22
2022-11-24T07:14:52.723Z,99993.59
2022-11-24T07:19:56.035Z,99994.29
2022-11-24T07:24:59.344Z,100002.19
2022-11-24T07:30:02.556Z,100016.54
2022-11-24T07:35:07.450Z,100029.08
2022-11-24T07:40:12.188Z,100027.33
2022-11-24T07:45:16.885Z,100025.67
2022-11-24T07:50:20.400Z,100026.58
2022-11-24T07:55:23.608Z,100021.66
2022-11-24T08:00:28.043Z,100018.16
2022-11-24T08:05:31.250Z,100014.98
2022-11-24T08:10:34.458Z,100010.86
2022-11-24T08:15:37.770Z,100014.02
2022-11-24T08:20:41.079Z,100017.43
2022-11-24T08:25:44.391Z,100025.27
2022-11-24T08:30:47.699Z,100035.34
2022-11-24T08:35:50.912Z,100036.90
2022-11-24T08:40:54.322Z,100037.42
2022-11-24T08:46:00.419Z,100042.25
2022-11-24T08:51:12.575Z,100044.69
2022-11-24T08:56:15.927Z,100047.88
2022-11-24T09:01:19.407Z,100047.98
2022-11-24T09:06:26.741Z,100048.27
2022-11-24T09:11:31.040Z,100044.49
2022-11-24T09:16:34.662Z,100032.08
2022-11-24T09:21:39.233Z,100026.91
2022-11-24T09:26:47.317Z,100021.29
2022-11-24T09:31:51.176Z,100030.90
2022-11-24T09:36:54.487Z,100038.20
2022-11-24T09:42:06.907Z,100042.02
2022-11-24T09:47:55.481Z,100044.88
2022-11-24T09:53:26.645Z,100054.44
2022-11-24T09:58:52.584Z,100052.29
2022-11-24T10:04:01.122Z,100050.34
2022-11-24T10:09:41.191Z,100053.46
2022-11-24T10:14:55.557Z,100052.61
2022-11-24T10:20:07.105Z,100057.66
2022-11-24T10:25:26.659Z,100057.69
2022-11-24T10:30:31.611Z,100059.91
2022-11-24T10:35:47.298Z,100047.78
2022-11-24T10:41:03.821Z,100052.78
2022-11-24T10:46:23.356Z,100049.60
2022-11-24T10:51:30.874Z,100041.30
2022-11-24T10:56:42.259Z,100040.04
2022-11-24T11:01:45.638Z,100044.69
2022-11-24T11:06:49.046Z,100049.10
2022-11-24T11:11:53.584Z,100049.77
2022-11-24T11:16:58.225Z,100047.83
2022-11-24T11:22:10.340Z,100049.41
2022-11-24T11:27:20.510Z,100052.67
2022-11-24T11:37:54.783Z,100057.75
2022-11-24T11:43:15.192Z,100057.40
2022-11-24T11:48:36.972Z,100057.12
2022-11-24T11:54:08.049Z,100057.05
2022-11-24T11:59:26.668Z,100063.83
2022-11-24T12:04:36.237Z,100072.75
2022-11-24T12:10:06.107Z,100077.61
2022-11-24T12:15:20.830Z,100071.07
2022-11-24T12:20:49.023Z,100068.25
2022-11-24T12:26:20.290Z,100065.84
2022-11-24T12:31:29.183Z,100062.36
2022-11-24T12:37:08.483Z,100059.77
2022-11-24T12:42:38.213Z,100062.88
2022-11-24T12:48:04.772Z,100062.48
2022-11-24T12:53:10.945Z,100062.66
2022-11-24T12:58:37.587Z,100059.58
2022-11-24T13:04:00.683Z,100057.95
2022-11-24T13:09:12.874Z,100063.88
2022-11-24T13:14:19.356Z,100064.44
2022-11-24T13:19:29.242Z,100064.89
2022-11-24T13:24:37.916Z,100063.02
2022-11-24T13:29:43.849Z,100061.69
2022-11-24T13:34:55.260Z,100061.54
2022-11-24T13:40:01.357Z,100063.81
2022-11-24T13:45:10.175Z,100065.46
2022-11-24T13:50:23.423Z,100066.06
2022-11-24T13:55:34.063Z,100073.60
2022-11-24T14:01:04.025Z,100076.61
2022-11-24T14:06:18.288Z,100078.64
2022-11-24T14:11:22.270Z,100082.70
2022-11-24T14:16:26.293Z,100090.43
2022-11-24T14:21:44.810Z,100100.81
2022-11-24T14:26:48.263Z,100112.13
2022-11-24T14:31:54.508Z,100118.50
2022-11-24T14:36:59.048Z,100125.23
2022-11-24T14:42:06.681Z,100125.73
2022-11-24T14:47:36.744Z,100128.58
2022-11-24T14:52:56.282Z,100128.36
2022-11-24T14:58:00.513Z,100126.67
2022-11-24T15:03:17.854Z,100131.42
2022-11-24T15:08:22.647Z,100132.77
2022-11-24T15:13:27.031Z,100138.71
2022-11-24T15:18:49.186Z,100144.54
2022-11-24T15:24:25.064Z,100145.05
2022-11-24T15:29:28.470Z,100144.43
2022-11-24T15:34:31.575Z,100146.91
2022-11-24T15:39:35.194Z,100150.73
2022-11-24T15:44:38.408Z,100149.56
2022-11-24T15:49:41.610Z,100147.80
2022-11-24T15:54:53.316Z,100146.16
2022-11-24T15:59:56.628Z,100142.88
2022-11-24T16:05:00.347Z,100138.37
2022-11-24T16:10:08.309Z,100141.04
2022-11-24T16:15:13.626Z,100141.60
2022-11-24T16:20:16.933Z,100146.35
2022-11-24T16:25:20.347Z,100148.29
2022-11-24T16:30:23.557Z,100152.77
2022-11-24T16:35:26.863Z,100153.08
2022-11-24T16:40:30.277Z,100160.65
2022-11-24T16:45:38.456Z,100165.20
2022-11-24T16:50:44.988Z,100164.48
2022-11-24T16:55:56.898Z,100162.14
2022-11-24T17:01:12.149Z,100164.86
2022-11-24T17:06:17.319Z,100169.05
2022-11-24T17:11:23.271Z,100172.98
2022-11-24T17:16:28.090Z,100179.91
2022-11-24T17:21:32.598Z,100185.33
2022-11-24T17:26:36.116Z,100196.65
2022-11-24T17:31:40.486Z,100200.98
2022-11-24T17:36:46.218Z,100202.96
2022-11-24T17:41:50.352Z,100206.88
2022-11-24T17:46:54.067Z,100210.58
2022-11-24T17:51:57.989Z,100213.69
2022-11-24T17:57:01.716Z,100222.95
2022-11-24T18:02:06.622Z,100226.99
2022-11-24T18:07:10.157Z,100231.13
2022-11-24T18:12:13.690Z,100229.16
2022-11-24T18:17:17.308Z,100227.27
2022-11-24T18:22:36.682Z,100232.46
2022-11-24T18:27:44.201Z,100237.45
2022-11-24T18:32:47.825Z,100244.88
2022-11-24T18:37:51.926Z,100241.20
2022-11-24T18:42:55.629Z,100239.36
2022-11-24T18:48:00.021Z,100245.76
2022-11-24T18:53:03.519Z,100250.38
2022-11-24T18:58:06.937Z,100254.61
2022-11-24T19:03:10.450Z,100257.20
2022-11-24T19:08:13.966Z,100259.84
2022-11-24T19:13:17.479Z,100254.66
2022-11-24T19:18:21.610Z,100248.36
2022-11-24T19:23:25.020Z,100245.23
2022-11-24T19:28:28.639Z,100246.67
2022-11-24T19:33:33.077Z,100252.12
2022-11-24T19:38:37.326Z,100257.53
2022-11-24T19:43:41.955Z,100261.95
2022-11-24T19:48:50.341Z,100271.59
2022-11-24T19:53:54.575Z,100278.90
2022-11-24T19:58:58.130Z,100278.73
2022-11-24T20:04:13.983Z,100281.09
2022-11-24T20:09:18.241Z,100278.96
2022-11-24T20:14:22.395Z,100285.33
2022-11-24T20:19:26.830Z,100286.11
2022-11-24T20:24:30.447Z,100290.15
2022-11-24T20:29:34.269Z,100292.41
2022-11-24T20:34:38.091Z,100296.83
2022-11-24T20:39:41.912Z,100309.94
2022-11-24T20:44:45.534Z,100311.55
2022-11-24T20:49:49.454Z,100313.42
2022-11-24T20:54:52.765Z,100309.98
2022-11-24T20:59:55.871Z,100307.52
2022-11-24T21:04:59.182Z,100312.66
2022-11-24T21:10:03.006Z,100329.23
2022-11-24T21:15:09.873Z,100332.40
2022-11-24T21:20:13.822Z,100333.42
2022-11-24T21:25:17.337Z,100335.95
2022-11-24T21:30:21.061Z,100335.74
2022-11-24T21:35:24.318Z,100340.66
2022-11-24T21:40:27.577Z,100340.71
2022-11-24T21:45:30.805Z,100343.27
2022-11-24T21:50:34.199Z,100344.06
2022-11-24T21:55:37.300Z,100340.80
2022-11-24T22:00:40.860Z,100335.70
2022-11-24T22:05:56.933Z,100329.27
2022-11-24T22:11:21.237Z,100324.61
2022-11-24T22:16:26.042Z,100327.79
2022-11-24T22:21:33.693Z,100326.30
2022-11-24T22:26:37.720Z,100337.08
2022-11-24T22:31:41.695Z,100344.38
2022-11-24T22:36:44.848Z,100349.95
2022-11-24T22:41:48.158Z,100363.49
2022-11-24T22:46:51.777Z,100360.02
2022-11-24T22:51:54.984Z,100364.98
2022-11-24T22:56:58.194Z,100381.08
2022-11-24T23:02:01.298Z,100379.50
2022-11-24T23:07:04.916Z,100373.88
2022-11-24T23:12:08.943Z,100380.96
2022-11-24T23:17:12.047Z,100384.11
2022-11-24T23:22:15.257Z,100375.64
2022-11-24T23:27:18.872Z,100373.92
2022-11-24T23:32:22.184Z,100373.67
2022-11-24T23:37:39.361Z,100369.31
2022-11-24T23:42:48.875Z,100363.32
2022-11-24T23:47:53.721Z,100354.95
2022-11-24T23:52:56.931Z,100354.61
2022-11-24T23:58:00.340Z,100356.42
