createdAt,value
2019-02-09T00:00:41.438Z,75.29
2019-02-09T00:01:41.435Z,74.98
2019-02-09T00:02:41.425Z,74.88
2019-02-09T00:03:41.424Z,74.77
2019-02-09T00:04:41.427Z,75.29
2019-02-09T00:05:41.402Z,75.19
2019-02-09T00:06:41.400Z,74.57
2019-02-09T00:07:41.374Z,74.36
2019-02-09T00:08:41.366Z,74.15
2019-02-09T00:09:41.363Z,73.74
2019-02-09T00:10:41.340Z,73.64
2019-02-09T00:11:41.360Z,73.94
2019-02-09T00:12:41.308Z,74.15
2019-02-09T00:13:41.313Z,74.26
2019-02-09T00:14:41.298Z,74.15
2019-02-09T00:15:41.321Z,73.74
2019-02-09T00:16:41.279Z,73.84
2019-02-09T00:17:41.264Z,73.84
2019-02-09T00:18:41.246Z,74.15
2019-02-09T00:19:41.243Z,73.54
2019-02-09T00:20:41.227Z,73.12
2019-02-09T00:21:41.309Z,73.64
2019-02-09T00:22:41.209Z,73.33
2019-02-09T00:23:41.206Z,73.54
2019-02-09T00:24:41.193Z,72.98
2019-02-09T00:25:41.183Z,73.02
2019-02-09T00:26:41.166Z,73.22
2019-02-09T00:27:41.180Z,73.02
2019-02-09T00:28:41.156Z,73.22
2019-02-09T00:29:46.123Z,72.71
2019-02-09T00:30:42.121Z,72.71
2019-02-09T00:31:41.101Z,72.36
2019-02-09T00:32:41.084Z,72.57
2019-02-09T00:33:41.087Z,72.50
2019-02-09T00:34:41.080Z,72.05
2019-02-09T00:35:41.092Z,72.47
2019-02-09T00:36:41.060Z,72.08
2019-02-09T00:37:41.062Z,72.29
2019-02-09T00:38:41.053Z,72.39
2019-02-09T00:39:41.025Z,72.19
2019-02-09T00:40:41.002Z,72.39
2019-02-09T00:41:40.989Z,72.29
2019-02-09T00:42:40.988Z,71.78
2019-02-09T00:43:40.980Z,72.50
2019-02-09T00:44:40.984Z,71.64
2019-02-09T00:45:40.949Z,71.95
2019-02-09T00:46:40.950Z,72.26
2019-02-09T00:47:40.932Z,72.05
2019-02-09T00:48:40.933Z,71.22
2019-02-09T00:49:40.955Z,71.43
2019-02-09T00:50:40.897Z,70.29
2019-02-09T00:51:40.887Z,70.71
2019-02-09T00:52:40.871Z,70.50
2019-02-09T00:53:40.865Z,70.92
2019-02-09T00:54:40.864Z,70.61
2019-02-09T00:55:40.885Z,70.29
2019-02-09T00:56:40.847Z,70.50
2019-02-09T00:57:40.844Z,70.71
2019-02-09T00:58:40.807Z,70.61
2019-02-09T00:59:40.793Z,70.19
2019-02-09T01:00:40.791Z,69.98
2019-02-09T01:01:40.800Z,69.98
2019-02-09T01:02:40.770Z,69.37
2019-02-09T01:03:40.755Z,69.37
2019-02-09T01:04:40.774Z,69.26
2019-02-09T01:05:40.731Z,69.78
2019-02-09T01:06:40.729Z,69.57
2019-02-09T01:07:40.754Z,69.67
2019-02-09T01:08:40.708Z,69.47
2019-02-09T01:09:40.693Z,69.37
2019-02-09T01:10:40.680Z,69.47
2019-02-09T01:11:40.654Z,69.26
2019-02-09T01:12:40.674Z,69.23
2019-02-09T01:13:40.636Z,68.40
2019-02-09T01:14:40.641Z,69.02
2019-02-09T01:15:40.630Z,69.12
2019-02-09T01:16:40.610Z,69.06
2019-02-09T01:17:40.599Z,69.16
2019-02-09T01:18:40.632Z,69.47
2019-02-09T01:19:40.590Z,69.47
2019-02-09T01:20:40.577Z,69.16
2019-02-09T01:21:40.571Z,69.26
2019-02-09T01:22:40.555Z,69.26
2019-02-09T01:23:40.536Z,69.47
2019-02-09T01:24:40.537Z,69.26
2019-02-09T01:25:40.515Z,69.26
2019-02-09T01:26:40.505Z,69.47
2019-02-09T01:27:40.496Z,69.37
2019-02-09T01:28:40.492Z,69.26
2019-02-09T01:29:40.508Z,69.47
2019-02-09T01:30:40.455Z,69.16
2019-02-09T01:31:40.457Z,69.26
2019-02-09T01:32:40.451Z,68.85
2019-02-09T01:33:40.440Z,68.74
2019-02-09T01:34:40.410Z,69.06
2019-02-09T01:35:40.440Z,68.74
2019-02-09T01:36:40.388Z,69.06
2019-02-09T01:37:40.382Z,69.16
2019-02-09T01:38:40.375Z,69.50
2019-02-09T01:39:40.361Z,69.71
2019-02-09T01:40:40.352Z,69.47
2019-02-09T01:41:40.382Z,69.71
2019-02-09T01:42:40.324Z,69.60
2019-02-09T01:43:40.320Z,69.47
2019-02-09T01:44:40.300Z,69.50
2019-02-09T01:45:40.302Z,69.60
2019-02-09T01:46:40.308Z,69.50
2019-02-09T01:47:40.309Z,69.92
2019-02-09T01:48:40.262Z,69.29
2019-02-09T01:49:40.258Z,69.71
2019-02-09T01:50:40.243Z,69.71
2019-02-09T01:51:40.238Z,69.71
2019-02-09T01:52:40.241Z,69.29
2019-02-09T01:53:40.229Z,69.71
2019-02-09T01:54:40.193Z,69.53
2019-02-09T01:55:40.177Z,69.29
2019-02-09T01:56:40.178Z,69.60
2019-02-09T01:57:40.161Z,70.12
2019-02-09T01:58:40.191Z,70.01
2019-02-09T01:59:40.144Z,70.15
2019-02-09T02:00:40.150Z,69.64
2019-02-09T02:01:40.126Z,70.05
2019-02-09T02:02:40.111Z,70.36
2019-02-09T02:03:40.098Z,70.47
2019-02-09T02:04:40.131Z,70.26
2019-02-09T02:05:40.081Z,70.36
2019-02-09T02:06:40.079Z,70.77
2019-02-09T02:07:40.054Z,69.53
2019-02-09T02:08:40.045Z,70.26
2019-02-09T02:09:40.061Z,69.98
2019-02-09T02:10:40.034Z,70.05
2019-02-09T02:11:40.013Z,69.53
2019-02-09T02:12:40.018Z,69.74
2019-02-09T02:13:40.036Z,70.05
2019-02-09T02:14:39.968Z,69.95
2019-02-09T02:15:40.000Z,69.74
2019-02-09T02:16:39.947Z,70.05
2019-02-09T02:17:39.946Z,69.64
2019-02-09T02:18:39.934Z,69.84
2019-02-09T02:19:39.931Z,69.53
2019-02-09T02:20:39.908Z,69.43
2019-02-09T02:21:39.914Z,69.22
2019-02-09T02:22:39.891Z,69.43
2019-02-09T02:23:39.888Z,69.74
2019-02-09T02:24:39.875Z,69.74
2019-02-09T02:25:39.901Z,69.22
2019-02-09T02:26:39.844Z,68.98
2019-02-09T02:27:39.880Z,69.29
2019-02-09T02:28:39.822Z,69.12
2019-02-09T02:29:39.813Z,69.43
2019-02-09T02:30:39.806Z,69.01
2019-02-09T02:31:39.807Z,69.32
2019-02-09T02:32:39.789Z,69.64
2019-02-09T02:33:39.806Z,69.22
2019-02-09T02:34:39.764Z,69.53
2019-02-09T02:35:39.749Z,69.64
2019-02-09T02:36:39.749Z,69.53
2019-02-09T02:37:39.743Z,69.53
2019-02-09T02:38:39.710Z,69.22
2019-02-09T02:39:39.726Z,69.32
2019-02-09T02:40:39.694Z,69.12
2019-02-09T02:41:39.709Z,69.32
2019-02-09T02:42:39.677Z,69.12
2019-02-09T02:43:39.667Z,68.80
2019-02-09T02:44:39.696Z,69.12
2019-02-09T02:45:39.644Z,68.80
2019-02-09T02:46:39.626Z,68.80
2019-02-09T02:47:39.618Z,68.19
2019-02-09T02:48:39.602Z,68.19
2019-02-09T02:49:39.589Z,68.08
2019-02-09T02:50:39.621Z,67.85
2019-02-09T02:51:39.581Z,67.85
2019-02-09T02:52:39.568Z,68.08
2019-02-09T02:53:39.546Z,67.95
2019-02-09T02:54:39.556Z,67.15
2019-02-09T02:55:39.562Z,67.02
2019-02-09T02:56:39.526Z,67.43
2019-02-09T02:57:39.512Z,67.12
2019-02-09T02:58:39.499Z,66.71
2019-02-09T02:59:39.482Z,66.81
2019-02-09T03:00:39.495Z,66.91
2019-02-09T03:01:39.466Z,66.71
2019-02-09T03:02:39.472Z,67.22
2019-02-09T03:03:39.445Z,66.91
2019-02-09T03:04:39.455Z,65.88
2019-02-09T03:05:39.459Z,66.29
2019-02-09T03:06:39.427Z,66.57
2019-02-09T03:07:39.438Z,66.26
2019-02-09T03:08:39.407Z,66.09
2019-02-09T03:09:39.407Z,65.67
2019-02-09T03:10:39.387Z,65.78
2019-02-09T03:11:39.384Z,65.99
2019-02-09T03:12:39.360Z,65.67
2019-02-09T03:13:39.381Z,66.09
2019-02-09T03:14:39.367Z,66.29
2019-02-09T03:15:39.327Z,65.26
2019-02-09T03:16:39.305Z,65.88
2019-02-09T03:17:39.305Z,65.05
2019-02-09T03:18:39.276Z,65.85
2019-02-09T03:19:39.285Z,65.54
2019-02-09T03:20:39.259Z,64.40
2019-02-09T03:21:39.248Z,65.02
2019-02-09T03:22:39.240Z,64.40
2019-02-09T03:23:39.236Z,64.61
2019-02-09T03:24:39.240Z,65.02
2019-02-09T03:25:39.205Z,64.20
2019-02-09T03:26:39.197Z,63.57
2019-02-09T03:27:39.186Z,63.34
2019-02-09T03:28:39.175Z,63.54
2019-02-09T03:29:39.178Z,63.37
2019-02-09T03:30:47.735Z,63.44
2019-02-09T03:31:40.142Z,62.93
2019-02-09T03:32:39.166Z,62.82
2019-02-09T03:33:39.134Z,62.41
2019-02-09T03:34:39.114Z,63.13
2019-02-09T03:35:39.092Z,62.72
2019-02-09T03:36:39.101Z,62.59
2019-02-09T03:37:39.074Z,62.69
2019-02-09T03:38:39.070Z,61.76
2019-02-09T03:39:39.045Z,62.48
2019-02-09T03:40:39.047Z,62.27
2019-02-09T03:41:39.034Z,61.66
2019-02-09T03:42:39.016Z,61.45
2019-02-09T03:43:39.046Z,61.52
2019-02-09T03:44:38.995Z,61.63
2019-02-09T03:45:38.983Z,61.42
2019-02-09T03:46:38.982Z,61.45
2019-02-09T03:47:38.968Z,61.45
2019-02-09T03:48:38.978Z,61.52
2019-02-09T03:49:38.959Z,61.22
2019-02-09T03:50:38.926Z,61.52
2019-02-09T03:51:38.911Z,61.22
2019-02-09T03:52:38.897Z,61.14
2019-02-09T03:53:38.886Z,61.73
2019-02-09T03:54:38.920Z,61.42
2019-02-09T03:55:38.881Z,60.91
2019-02-09T03:56:38.858Z,61.01
2019-02-09T03:57:38.851Z,61.01
2019-02-09T03:58:38.860Z,61.76
2019-02-09T03:59:38.840Z,61.73
2019-02-09T04:00:38.850Z,61.42
2019-02-09T04:01:38.821Z,61.42
2019-02-09T04:02:38.796Z,61.73
2019-02-09T04:03:38.792Z,61.01
2019-02-09T04:04:38.775Z,61.40
2019-02-09T04:05:38.802Z,61.70
2019-02-09T04:06:38.766Z,61.32
2019-02-09T04:07:38.762Z,61.83
2019-02-09T04:08:38.739Z,60.60
2019-02-09T04:09:38.756Z,61.32
2019-02-09T04:10:38.707Z,60.91
2019-02-09T04:11:38.750Z,61.40
2019-02-09T04:12:38.691Z,60.70
2019-02-09T04:13:38.691Z,61.22
2019-02-09T04:14:38.663Z,60.60
2019-02-09T04:15:38.658Z,60.60
2019-02-09T04:16:38.650Z,60.80
2019-02-09T04:17:38.656Z,61.42
2019-02-09T04:18:38.632Z,60.47
2019-02-09T04:19:38.631Z,60.57
2019-02-09T04:20:38.607Z,60.57
2019-02-09T04:21:38.605Z,60.36
2019-02-09T04:22:38.619Z,60.77
2019-02-09T04:23:38.576Z,59.74
2019-02-09T04:24:38.573Z,60.67
2019-02-09T04:25:38.553Z,60.77
2019-02-09T04:26:38.545Z,60.77
2019-02-09T04:27:38.530Z,60.05
2019-02-09T04:28:38.545Z,59.74
2019-02-09T04:29:38.513Z,60.98
2019-02-09T04:30:38.506Z,60.47
2019-02-09T04:31:38.501Z,60.98
2019-02-09T04:32:38.481Z,60.16
2019-02-09T04:33:38.512Z,60.26
2019-02-09T04:34:38.457Z,59.84
2019-02-09T04:35:38.437Z,60.57
2019-02-09T04:36:38.430Z,59.84
2019-02-09T04:37:38.414Z,60.05
2019-02-09T04:38:38.421Z,59.64
2019-02-09T04:39:38.432Z,59.64
2019-02-09T04:40:38.393Z,59.84
2019-02-09T04:41:38.391Z,59.74
2019-02-09T04:42:38.374Z,59.64
2019-02-09T04:43:38.383Z,59.23
2019-02-09T04:44:38.368Z,58.92
2019-02-09T04:45:38.338Z,58.92
2019-02-09T04:46:38.340Z,58.89
2019-02-09T04:47:38.313Z,59.23
2019-02-09T04:48:38.346Z,59.23
2019-02-09T04:49:38.287Z,59.02
2019-02-09T04:50:38.282Z,58.89
2019-02-09T04:51:38.274Z,59.12
2019-02-09T04:52:38.267Z,58.92
2019-02-09T04:53:38.277Z,59.12
2019-02-09T04:54:38.233Z,59.30
2019-02-09T04:55:38.221Z,59.09
2019-02-09T04:56:38.206Z,58.89
2019-02-09T04:57:38.199Z,58.99
2019-02-09T04:58:38.219Z,59.23
2019-02-09T04:59:38.181Z,59.12
2019-02-09T05:00:38.164Z,58.89
2019-02-09T05:01:38.154Z,58.99
2019-02-09T05:02:38.148Z,59.72
2019-02-09T05:03:38.138Z,59.30
2019-02-09T05:04:38.151Z,58.69
2019-02-09T05:05:38.146Z,58.89
2019-02-09T05:06:38.096Z,59.09
2019-02-09T05:07:38.086Z,59.20
2019-02-09T05:08:38.103Z,59.51
2019-02-09T05:09:38.108Z,59.41
2019-02-09T05:10:38.070Z,59.20
2019-02-09T05:11:38.061Z,58.99
2019-02-09T05:12:38.048Z,59.09
2019-02-09T05:13:38.030Z,59.09
2019-02-09T05:14:38.008Z,58.89
2019-02-09T05:15:38.034Z,59.51
2019-02-09T05:16:37.996Z,59.61
2019-02-09T05:17:37.988Z,59.51
2019-02-09T05:18:37.970Z,59.82
2019-02-09T05:19:37.959Z,59.20
2019-02-09T05:20:37.944Z,59.82
2019-02-09T05:21:38.364Z,60.02
2019-02-09T05:22:37.960Z,59.61
2019-02-09T05:23:37.928Z,59.92
2019-02-09T05:24:37.934Z,59.51
2019-02-09T05:25:37.904Z,60.02
2019-02-09T05:26:37.913Z,60.33
2019-02-09T05:27:37.897Z,59.51
2019-02-09T05:28:37.878Z,60.33
2019-02-09T05:29:37.847Z,59.92
2019-02-09T05:30:37.847Z,59.72
2019-02-09T05:31:37.864Z,60.23
2019-02-09T05:32:37.828Z,60.02
2019-02-09T05:33:37.821Z,60.02
2019-02-09T05:34:37.809Z,59.72
2019-02-09T05:35:37.791Z,60.44
2019-02-09T05:36:37.818Z,60.44
2019-02-09T05:37:37.767Z,59.61
2019-02-09T05:38:37.750Z,59.82
2019-02-09T05:39:37.736Z,60.13
2019-02-09T05:40:37.720Z,59.69
2019-02-09T05:41:37.732Z,60.72
2019-02-09T05:42:37.741Z,60.61
2019-02-09T05:43:37.699Z,60.41
2019-02-09T05:44:37.697Z,60.61
2019-02-09T05:45:37.688Z,60.51
2019-02-09T05:46:37.692Z,60.33
2019-02-09T05:47:37.656Z,61.54
2019-02-09T05:48:37.663Z,61.54
2019-02-09T05:49:37.639Z,61.78
2019-02-09T05:50:37.640Z,61.78
2019-02-09T05:51:37.623Z,62.81
2019-02-09T05:52:37.648Z,62.81
2019-02-09T05:53:37.579Z,62.19
2019-02-09T05:54:37.594Z,62.92
2019-02-09T05:55:37.573Z,62.60
2019-02-09T05:56:37.588Z,63.22
2019-02-09T05:57:37.552Z,62.50
2019-02-09T05:58:37.552Z,62.29
2019-02-09T05:59:37.516Z,62.81
2019-02-09T06:00:37.525Z,63.12
2019-02-09T06:01:37.498Z,63.46
2019-02-09T06:02:37.497Z,63.22
2019-02-09T06:03:37.498Z,63.12
2019-02-09T06:04:37.464Z,63.64
2019-02-09T06:05:37.490Z,64.70
2019-02-09T06:06:37.452Z,64.67
2019-02-09T06:07:37.455Z,64.70
2019-02-09T06:08:37.433Z,64.90
2019-02-09T06:09:37.418Z,64.67
2019-02-09T06:10:37.404Z,64.18
2019-02-09T06:11:37.411Z,65.28
2019-02-09T06:12:37.373Z,66.66
2019-02-09T06:13:37.371Z,66.94
2019-02-09T06:14:37.361Z,67.48
2019-02-09T06:15:37.361Z,68.30
2019-02-09T06:16:37.377Z,69.54
2019-02-09T06:17:37.338Z,70.40
2019-02-09T06:18:37.313Z,72.06
2019-02-09T06:19:37.301Z,73.71
2019-02-09T06:20:37.350Z,74.95
2019-02-09T06:21:37.308Z,76.22
2019-02-09T06:22:37.319Z,77.46
2019-02-09T06:23:37.500Z,77.91
2019-02-09T06:24:37.265Z,78.94
2019-02-09T06:25:37.235Z,79.39
2019-02-09T06:26:37.276Z,80.01
2019-02-09T06:27:37.252Z,81.67
2019-02-09T06:28:37.253Z,81.81
2019-02-09T06:29:37.213Z,81.91
2019-02-09T06:30:37.189Z,82.53
2019-02-09T06:31:40.824Z,81.81
2019-02-09T06:32:37.190Z,82.22
2019-02-09T06:33:37.180Z,83.46
2019-02-09T06:34:37.151Z,82.53
2019-02-09T06:35:37.142Z,81.81
2019-02-09T06:36:37.167Z,83.46
2019-02-09T06:37:38.913Z,82.84
2019-02-09T06:38:37.107Z,83.67
2019-02-09T06:39:37.089Z,83.05
2019-02-09T06:40:37.085Z,83.67
2019-02-09T06:41:37.163Z,83.15
2019-02-09T06:42:37.046Z,82.95
2019-02-09T06:43:37.052Z,83.71
2019-02-09T06:44:37.030Z,83.67
2019-02-09T06:45:37.015Z,82.88
2019-02-09T06:46:37.023Z,83.91
2019-02-09T06:47:37.052Z,82.84
2019-02-09T06:48:37.020Z,83.67
2019-02-09T06:49:36.987Z,83.71
2019-02-09T06:50:36.984Z,83.77
2019-02-09T06:51:36.945Z,82.88
2019-02-09T06:52:36.968Z,83.67
2019-02-09T06:53:36.943Z,82.95
2019-02-09T06:54:36.920Z,82.95
2019-02-09T06:55:36.911Z,82.84
2019-02-09T06:56:36.917Z,82.53
2019-02-09T06:57:36.915Z,82.32
2019-02-09T06:58:36.895Z,81.81
2019-02-09T06:59:36.883Z,81.91
2019-02-09T07:00:36.868Z,81.29
2019-02-09T07:01:36.891Z,83.01
2019-02-09T07:02:36.855Z,82.84
2019-02-09T07:03:36.891Z,82.43
2019-02-09T07:04:36.820Z,82.74
2019-02-09T07:05:36.840Z,83.01
2019-02-09T07:06:36.803Z,82.22
2019-02-09T07:07:36.895Z,82.32
2019-02-09T07:08:36.781Z,83.22
2019-02-09T07:09:36.780Z,82.70
2019-02-09T07:10:36.970Z,83.73
2019-02-09T07:11:36.790Z,82.90
2019-02-09T07:12:36.748Z,83.63
2019-02-09T07:13:36.741Z,84.45
2019-02-09T07:14:36.940Z,84.19
2019-02-09T07:15:36.697Z,83.56
2019-02-09T07:16:36.674Z,83.63
2019-02-09T07:17:36.675Z,83.63
2019-02-09T07:18:36.670Z,83.53
2019-02-09T07:19:36.691Z,83.87
2019-02-09T07:20:36.678Z,83.22
2019-02-09T07:21:36.646Z,83.63
2019-02-09T07:22:36.862Z,83.84
2019-02-09T07:23:36.649Z,83.84
2019-02-09T07:24:36.621Z,83.84
2019-02-09T07:25:36.622Z,84.36
2019-02-09T07:26:36.565Z,84.66
2019-02-09T07:27:36.573Z,84.36
2019-02-09T07:28:36.545Z,85.39
2019-02-09T07:29:36.544Z,87.25
2019-02-09T07:30:36.535Z,87.46
2019-02-09T07:31:36.667Z,88.64
2019-02-09T07:32:36.521Z,88.22
2019-02-09T07:33:36.509Z,89.87
2019-02-09T07:34:36.561Z,88.74
2019-02-09T07:35:36.477Z,87.60
2019-02-09T07:36:36.508Z,88.53
2019-02-09T07:37:36.526Z,88.74
2019-02-09T07:38:36.469Z,88.32
2019-02-09T07:39:36.436Z,87.60
2019-02-09T07:40:36.517Z,87.87
2019-02-09T07:41:36.439Z,88.07
2019-02-09T07:42:36.432Z,89.11
2019-02-09T07:43:36.543Z,88.39
2019-02-09T07:44:36.384Z,88.90
2019-02-09T07:45:36.391Z,88.28
2019-02-09T07:46:36.384Z,89.32
2019-02-09T07:47:36.362Z,90.04
2019-02-09T07:48:36.362Z,90.35
2019-02-09T07:49:36.333Z,91.38
2019-02-09T07:50:36.343Z,91.49
2019-02-09T07:51:36.303Z,91.28
2019-02-09T07:52:36.346Z,91.38
2019-02-09T07:53:36.396Z,92.11
2019-02-09T07:54:36.301Z,91.59
2019-02-09T07:55:36.253Z,91.59
2019-02-09T07:56:36.367Z,91.59
2019-02-09T07:57:36.271Z,90.77
2019-02-09T07:58:36.283Z,91.59
2019-02-09T07:59:36.237Z,91.38
2019-02-09T08:00:36.198Z,91.49
2019-02-09T08:01:36.272Z,90.77
2019-02-09T08:02:36.221Z,90.45
2019-02-09T08:03:36.247Z,91.07
2019-02-09T08:04:36.194Z,91.24
2019-02-09T08:05:36.199Z,91.44
2019-02-09T08:06:36.150Z,91.59
2019-02-09T08:07:36.127Z,91.80
2019-02-09T08:08:36.140Z,91.49
2019-02-09T08:09:36.107Z,91.75
2019-02-09T08:10:36.105Z,92.38
2019-02-09T08:11:36.116Z,92.93
2019-02-09T08:12:36.070Z,93.66
2019-02-09T08:13:36.083Z,93.87
2019-02-09T08:14:36.072Z,94.38
2019-02-09T08:15:36.063Z,95.42
2019-02-09T08:16:36.032Z,95.31
2019-02-09T08:17:36.045Z,95.46
2019-02-09T08:18:36.019Z,95.42
2019-02-09T08:19:36.004Z,95.42
2019-02-09T08:20:35.994Z,95.77
2019-02-09T08:21:35.974Z,95.31
2019-02-09T08:22:35.966Z,94.90
2019-02-09T08:23:36.019Z,93.55
2019-02-09T08:24:36.045Z,93.97
2019-02-09T08:25:35.958Z,94.23
2019-02-09T08:26:35.986Z,94.03
2019-02-09T08:27:35.907Z,94.13
2019-02-09T08:28:35.947Z,93.72
2019-02-09T08:29:35.903Z,93.82
2019-02-09T08:30:35.927Z,93.47
2019-02-09T08:31:35.881Z,92.64
2019-02-09T08:32:35.849Z,92.23
2019-02-09T08:33:35.859Z,92.40
2019-02-09T08:34:35.918Z,92.19
2019-02-09T08:35:35.840Z,91.36
2019-02-09T08:36:35.816Z,91.16
2019-02-09T08:37:35.840Z,91.05
2019-02-09T08:38:35.831Z,90.64
2019-02-09T08:39:35.794Z,90.08
2019-02-09T08:40:35.781Z,89.98
2019-02-09T08:41:35.746Z,89.67
2019-02-09T08:42:35.779Z,90.39
2019-02-09T08:43:35.778Z,90.08
2019-02-09T08:44:35.736Z,90.08
2019-02-09T08:45:35.718Z,90.49
2019-02-09T08:46:35.731Z,90.70
2019-02-09T08:47:35.745Z,89.94
2019-02-09T08:48:36.699Z,89.46
2019-02-09T08:49:35.749Z,89.36
2019-02-09T08:50:35.701Z,89.36
2019-02-09T08:51:35.695Z,89.05
2019-02-09T08:52:37.327Z,89.98
2019-02-09T08:53:35.822Z,89.15
2019-02-09T08:54:35.663Z,90.19
2019-02-09T08:55:35.634Z,90.28
2019-02-09T08:56:35.611Z,89.46
2019-02-09T08:57:35.581Z,89.46
2019-02-09T08:58:35.562Z,89.25
2019-02-09T08:59:35.803Z,88.90
2019-02-09T09:00:35.585Z,89.01
2019-02-09T09:01:35.559Z,87.98
2019-02-09T09:02:35.524Z,88.04
2019-02-09T09:03:35.726Z,87.01
2019-02-09T09:04:35.793Z,86.72
2019-02-09T09:05:35.764Z,85.75
2019-02-09T09:06:35.552Z,77.33
2019-02-09T09:07:35.570Z,69.32
2019-02-09T09:08:35.484Z,64.04
2019-02-09T09:09:35.513Z,60.98
2019-02-09T09:10:35.432Z,56.95
2019-02-09T09:11:35.482Z,55.50
2019-02-09T09:12:35.437Z,55.78
2019-02-09T09:13:35.429Z,59.21
2019-02-09T09:14:35.403Z,59.88
2019-02-09T09:15:35.384Z,60.49
2019-02-09T09:16:35.413Z,61.95
2019-02-09T09:17:35.395Z,59.03
2019-02-09T09:18:35.437Z,56.51
2019-02-09T09:19:35.366Z,54.00
2019-02-09T09:20:35.329Z,52.23
2019-02-09T09:21:35.341Z,51.50
2019-02-09T09:22:35.312Z,49.54
2019-02-09T09:23:35.376Z,49.64
2019-02-09T09:24:35.358Z,48.85
2019-02-09T09:25:35.316Z,49.01
2019-02-09T09:26:35.265Z,48.41
2019-02-09T09:27:35.256Z,48.33
2019-02-09T09:28:35.347Z,47.58
2019-02-09T09:29:35.248Z,47.98
2019-02-09T09:30:35.260Z,48.14
2019-02-09T09:31:35.201Z,45.72
2019-02-09T09:32:35.212Z,45.64
2019-02-09T09:33:35.203Z,47.67
2019-02-09T09:34:35.268Z,47.09
2019-02-09T09:35:35.155Z,45.56
2019-02-09T09:36:35.153Z,49.31
2019-02-09T09:37:35.172Z,47.95
2019-02-09T09:38:35.199Z,48.72
2019-02-09T09:39:35.150Z,50.01
2019-02-09T09:40:35.130Z,48.98
2019-02-09T09:41:35.098Z,47.52
2019-02-09T09:42:35.103Z,45.66
2019-02-09T09:43:35.129Z,46.36
2019-02-09T09:44:35.056Z,51.19
2019-02-09T09:45:35.047Z,54.66
2019-02-09T09:46:35.066Z,57.49
2019-02-09T09:47:35.070Z,59.32
2019-02-09T09:48:35.107Z,57.87
2019-02-09T09:49:35.030Z,57.23
2019-02-09T09:50:35.040Z,54.51
2019-02-09T09:51:35.000Z,50.84
2019-02-09T09:52:35.003Z,49.91
2019-02-09T09:53:34.975Z,46.81
2019-02-09T09:54:34.977Z,48.11
2019-02-09T09:55:34.947Z,50.56
2019-02-09T09:56:34.940Z,50.92
2019-02-09T09:57:34.918Z,49.80
2019-02-09T09:58:34.937Z,49.61
2019-02-09T09:59:34.907Z,48.52
2019-02-09T10:00:34.924Z,49.80
2019-02-09T10:01:34.879Z,51.35
2019-02-09T10:02:36.517Z,51.09
2019-02-09T10:03:34.881Z,45.81
2019-02-09T10:04:34.858Z,44.43
2019-02-09T10:05:34.844Z,42.66
2019-02-09T10:06:34.822Z,41.61
2019-02-09T10:07:34.810Z,41.27
2019-02-09T10:08:34.806Z,40.51
2019-02-09T10:09:34.814Z,38.67
2019-02-09T10:10:34.823Z,37.73
2019-02-09T10:11:34.781Z,38.13
2019-02-09T10:12:34.806Z,37.31
2019-02-09T10:13:34.751Z,37.13
2019-02-09T10:14:34.776Z,37.25
2019-02-09T10:15:34.730Z,37.48
2019-02-09T10:16:34.719Z,38.60
2019-02-09T10:17:34.692Z,39.21
2019-02-09T10:18:34.693Z,39.23
2019-02-09T10:19:34.687Z,38.79
2019-02-09T10:20:34.685Z,37.07
2019-02-09T10:21:34.654Z,39.34
2019-02-09T10:22:34.652Z,39.23
2019-02-09T10:23:34.638Z,38.51
2019-02-09T10:24:34.628Z,38.42
2019-02-09T10:25:34.650Z,37.40
2019-02-09T10:26:34.604Z,38.49
2019-02-09T10:27:34.603Z,36.65
2019-02-09T10:28:34.580Z,36.75
2019-02-09T10:29:34.571Z,38.17
2019-02-09T10:30:34.563Z,35.64
2019-02-09T10:31:34.599Z,36.03
2019-02-09T10:32:34.543Z,36.05
2019-02-09T10:33:34.529Z,36.46
2019-02-09T10:34:34.509Z,39.16
2019-02-09T10:35:34.506Z,38.31
2019-02-09T10:36:34.499Z,36.76
2019-02-09T10:37:34.514Z,36.80
2019-02-09T10:38:34.481Z,37.52
2019-02-09T10:39:34.461Z,37.90
2019-02-09T10:40:34.442Z,36.88
2019-02-09T10:41:34.430Z,36.43
2019-02-09T10:42:34.442Z,35.23
2019-02-09T10:43:34.438Z,33.88
2019-02-09T10:44:34.420Z,36.18
2019-02-09T10:45:34.401Z,35.25
2019-02-09T10:46:34.379Z,35.11
2019-02-09T10:47:34.412Z,35.30
2019-02-09T10:48:34.362Z,33.58
2019-02-09T10:49:34.349Z,34.11
2019-02-09T10:50:34.346Z,33.93
2019-02-09T10:51:34.333Z,32.59
2019-02-09T10:52:34.312Z,32.76
2019-02-09T10:53:34.339Z,33.16
2019-02-09T10:54:34.295Z,37.32
2019-02-09T10:55:34.290Z,36.21
2019-02-09T10:56:34.275Z,37.26
2019-02-09T10:57:34.279Z,40.36
2019-02-09T10:58:34.341Z,39.32
2019-02-09T10:59:34.259Z,36.50
2019-02-09T11:00:34.218Z,38.03
2019-02-09T11:01:34.203Z,37.79
2019-02-09T11:02:34.207Z,36.00
2019-02-09T11:03:34.192Z,36.07
2019-02-09T11:04:34.235Z,35.78
2019-02-09T11:05:34.181Z,34.56
2019-02-09T11:06:34.160Z,33.51
2019-02-09T11:07:34.162Z,33.01
2019-02-09T11:08:34.180Z,36.27
2019-02-09T11:09:34.167Z,38.35
2019-02-09T11:10:34.119Z,35.95
2019-02-09T11:11:34.131Z,36.99
2019-02-09T11:12:34.091Z,37.77
2019-02-09T11:13:34.112Z,37.46
2019-02-09T11:14:34.083Z,39.94
2019-02-09T11:15:34.077Z,40.08
2019-02-09T11:16:34.060Z,42.66
2019-02-09T11:17:34.054Z,40.50
2019-02-09T11:18:34.027Z,38.03
2019-02-09T11:19:34.831Z,35.86
2019-02-09T11:20:34.006Z,39.28
2019-02-09T11:21:33.996Z,34.80
2019-02-09T11:22:34.044Z,37.56
2019-02-09T11:23:33.979Z,42.13
2019-02-09T11:24:33.963Z,43.23
2019-02-09T11:25:33.955Z,45.09
2019-02-09T11:26:33.947Z,45.94
2019-02-09T11:27:33.930Z,44.26
2019-02-09T11:28:33.953Z,46.75
2019-02-09T11:29:33.953Z,43.67
2019-02-09T11:30:33.898Z,40.99
2019-02-09T11:31:33.888Z,41.22
2019-02-09T11:32:33.874Z,43.29
2019-02-09T11:33:33.864Z,43.65
2019-02-09T11:34:33.887Z,42.66
2019-02-09T11:35:33.848Z,40.64
2019-02-09T11:36:33.835Z,37.85
2019-02-09T11:37:33.833Z,39.75
2019-02-09T11:38:33.809Z,42.96
2019-02-09T11:39:33.817Z,41.59
2019-02-09T11:40:33.799Z,38.95
2019-02-09T11:41:33.789Z,38.99
2019-02-09T11:42:33.762Z,40.74
2019-02-09T11:43:33.745Z,41.63
2019-02-09T11:44:40.890Z,41.97
2019-02-09T11:45:34.762Z,43.65
2019-02-09T11:46:33.722Z,43.87
2019-02-09T11:47:33.715Z,45.94
2019-02-09T11:48:33.699Z,46.37
2019-02-09T11:49:33.707Z,47.13
2019-02-09T11:50:33.673Z,48.59
2019-02-09T11:51:33.680Z,48.21
2019-02-09T11:52:33.680Z,49.33
2019-02-09T11:53:33.649Z,50.06
2019-02-09T11:54:33.645Z,50.80
2019-02-09T11:55:33.643Z,50.39
2019-02-09T11:56:33.608Z,51.20
2019-02-09T11:57:33.608Z,50.59
2019-02-09T11:58:33.695Z,50.37
2019-02-09T11:59:33.580Z,50.24
2019-02-09T12:00:33.685Z,48.28
2019-02-09T12:01:33.559Z,49.20
2019-02-09T12:02:33.558Z,48.41
2019-02-09T12:03:33.527Z,49.55
2019-02-09T12:04:33.606Z,49.65
2019-02-09T12:05:33.523Z,50.57
2019-02-09T12:06:33.585Z,49.78
2019-02-09T12:07:33.492Z,50.29
2019-02-09T12:08:33.532Z,50.80
2019-02-09T12:09:33.514Z,49.55
2019-02-09T12:10:33.471Z,49.96
2019-02-09T12:11:33.441Z,49.88
2019-02-09T12:12:33.489Z,49.98
2019-02-09T12:13:33.426Z,50.31
2019-02-09T12:14:33.463Z,50.03
2019-02-09T12:15:33.447Z,49.93
2019-02-09T12:16:33.403Z,50.56
2019-02-09T12:17:33.385Z,50.79
2019-02-09T12:18:33.393Z,51.10
2019-02-09T12:19:33.398Z,51.40
2019-02-09T12:20:33.352Z,51.30
2019-02-09T12:21:33.346Z,51.30
2019-02-09T12:22:33.321Z,51.51
2019-02-09T12:23:33.300Z,52.04
2019-02-09T12:24:33.291Z,52.14
2019-02-09T12:25:33.512Z,52.65
2019-02-09T12:26:33.311Z,53.88
2019-02-09T12:27:33.293Z,54.82
2019-02-09T12:28:33.298Z,54.92
2019-02-09T12:29:33.263Z,55.13
2019-02-09T12:30:33.280Z,58.70
2019-02-09T12:31:33.231Z,60.46
2019-02-09T12:32:33.257Z,62.43
2019-02-09T12:33:33.209Z,63.66
2019-02-09T12:34:33.195Z,64.17
2019-02-09T12:35:33.198Z,64.17
2019-02-09T12:36:33.221Z,62.74
2019-02-09T12:37:33.156Z,63.89
2019-02-09T12:38:33.150Z,63.89
2019-02-09T12:39:33.160Z,63.62
2019-02-09T12:40:33.148Z,64.23
2019-02-09T12:41:33.139Z,63.72
2019-02-09T12:42:33.145Z,62.59
2019-02-09T12:43:33.095Z,64.06
2019-02-09T12:44:33.100Z,64.77
2019-02-09T12:45:33.094Z,62.90
2019-02-09T12:46:33.069Z,62.90
2019-02-09T12:47:33.051Z,63.72
2019-02-09T12:48:33.173Z,62.80
2019-02-09T12:49:33.026Z,62.16
2019-02-09T12:50:33.042Z,61.44
2019-02-09T12:51:33.006Z,58.68
2019-02-09T12:52:32.984Z,60.01