createdAt,value
2017-06-27T03:50:11.911Z,97185.18
2017-06-27T03:52:39.360Z,97184.57
2017-06-27T03:55:06.787Z,97176.78
2017-06-27T03:57:34.181Z,97177.89
2017-06-27T04:00:01.629Z,97163.73
2017-06-27T04:02:29.295Z,97160.35
2017-06-27T04:04:56.727Z,97153.38
2017-06-27T04:07:24.144Z,97147.45
2017-06-27T04:09:51.559Z,97148.64
2017-06-27T04:12:19.873Z,97150.01
2017-06-27T04:14:47.415Z,97147.42
2017-06-27T04:17:14.939Z,97143.16
2017-06-27T04:19:42.389Z,97146.11
2017-06-27T04:22:10.449Z,97143.37
2017-06-27T04:24:37.869Z,97139.75
2017-06-27T04:27:05.413Z,97140.42
2017-06-27T04:29:32.863Z,97139.89
2017-06-27T04:32:00.308Z,97139.71
2017-06-27T04:34:27.711Z,97138.69
2017-06-27T04:36:55.173Z,97135.53
2017-06-27T04:39:22.575Z,97135.95
2017-06-27T04:41:49.996Z,97135.47
2017-06-27T04:44:17.463Z,97138.62
2017-06-27T04:46:44.920Z,97138.67
2017-06-27T04:49:12.324Z,97139.38
2017-06-27T04:51:39.728Z,97136.76
2017-06-27T04:54:07.187Z,97138.94
2017-06-27T04:56:34.596Z,97138.73
2017-06-27T04:59:02.019Z,97142.48
2017-06-27T05:01:29.458Z,97135.55
2017-06-27T05:03:57.427Z,97132.58
2017-06-27T05:06:24.869Z,97129.61
2017-06-27T05:08:52.285Z,97125.48
2017-06-27T05:11:19.715Z,97125.30
2017-06-27T05:13:47.161Z,97127.20
2017-06-27T05:16:14.594Z,97127.83
2017-06-27T05:18:42.031Z,97119.39
2017-06-27T05:21:09.546Z,97126.22
2017-06-27T05:23:36.959Z,97124.78
2017-06-27T05:26:04.364Z,97122.91
2017-06-27T05:28:31.812Z,97115.56
2017-06-27T05:30:59.239Z,97117.41
2017-06-27T05:33:26.664Z,97118.44
2017-06-27T05:35:54.141Z,97114.28
2017-06-27T05:38:21.616Z,97112.49
2017-06-27T05:40:49.039Z,97115.02
2017-06-27T05:43:16.524Z,97109.45
2017-06-27T05:45:43.931Z,97101.30
2017-06-27T05:48:11.344Z,97102.53
2017-06-27T05:50:38.808Z,97098.48
2017-06-27T05:53:06.269Z,97099.20
2017-06-27T05:55:33.706Z,97105.82
2017-06-27T05:58:01.176Z,97097.26
2017-06-27T06:00:28.611Z,97096.09
2017-06-27T06:02:56.056Z,97105.91
2017-06-27T06:05:23.489Z,97103.98
2017-06-27T06:07:50.932Z,97108.03
2017-06-27T06:10:18.403Z,97115.98
2017-06-27T06:12:45.885Z,97119.43
2017-06-27T06:15:13.291Z,97121.31
2017-06-27T06:17:40.747Z,97115.48
2017-06-27T06:20:08.169Z,97105.62
2017-06-27T06:22:35.614Z,97109.41
2017-06-27T06:25:03.023Z,97111.11
2017-06-27T06:27:30.491Z,97109.95
2017-06-27T06:29:58.071Z,97112.08
2017-06-27T06:32:25.794Z,97106.13
2017-06-27T06:34:53.224Z,97115.46
2017-06-27T06:37:20.774Z,97114.98
2017-06-27T06:39:48.256Z,97114.02
2017-06-27T06:42:15.646Z,97104.89
2017-06-27T06:44:43.074Z,97103.81
2017-06-27T06:47:10.551Z,97095.87
2017-06-27T06:49:37.979Z,97100.36
2017-06-27T06:52:05.428Z,97095.19
2017-06-27T06:54:33.111Z,97096.77
2017-06-27T06:57:00.531Z,97100.73
2017-06-27T06:59:27.936Z,97096.28
2017-06-27T07:01:55.402Z,97095.82
2017-06-27T07:04:22.803Z,97091.72
2017-06-27T07:06:50.248Z,97091.06
2017-06-27T07:09:17.703Z,97087.23
2017-06-27T07:11:45.111Z,97083.90
2017-06-27T07:14:12.520Z,97086.95
2017-06-27T07:16:40.030Z,97074.88
2017-06-27T07:19:07.427Z,97074.75
2017-06-27T07:21:34.839Z,97074.50
2017-06-27T07:24:02.297Z,97063.27
2017-06-27T07:26:29.698Z,97060.73
2017-06-27T07:28:57.123Z,97059.73
2017-06-27T07:31:24.557Z,97064.04
2017-06-27T07:33:51.993Z,97065.13
2017-06-27T07:36:19.479Z,97073.52
2017-06-27T07:38:46.899Z,97064.11
2017-06-27T07:41:14.357Z,97061.52
2017-06-27T07:43:41.772Z,97062.36
2017-06-27T07:46:09.192Z,97070.84
2017-06-27T07:48:36.636Z,97063.73
2017-06-27T07:51:04.083Z,97056.61
2017-06-27T07:53:31.521Z,97059.73
2017-06-27T07:55:58.931Z,97058.44
2017-06-27T07:58:26.419Z,97054.12
2017-06-27T08:00:53.900Z,97056.21
2017-06-27T08:03:21.359Z,97056.84
2017-06-27T08:05:48.821Z,97054.54
2017-06-27T08:08:16.264Z,97060.33
2017-06-27T08:10:43.723Z,97055.48
2017-06-27T08:13:11.119Z,97060.23
2017-06-27T08:15:38.636Z,97064.55
2017-06-27T08:18:06.176Z,97064.33
2017-06-27T08:20:33.589Z,97063.56
2017-06-27T08:23:01.003Z,97053.49
2017-06-27T08:25:28.440Z,97050.66
2017-06-27T08:27:55.851Z,97040.23
2017-06-27T08:30:23.251Z,97036.64
2017-06-27T08:32:50.795Z,97036.31
2017-06-27T08:35:18.383Z,97041.28
2017-06-27T08:37:45.801Z,97039.16
2017-06-27T08:40:13.207Z,97039.59
2017-06-27T08:42:40.641Z,97032.78
2017-06-27T08:45:08.069Z,97019.87
2017-06-27T08:47:35.475Z,97027.03
2017-06-27T08:50:05.675Z,97026.02
2017-06-27T08:52:33.131Z,97028.72
2017-06-27T08:55:00.563Z,97022.13
2017-06-27T08:57:28.020Z,97017.08
2017-06-27T08:59:55.436Z,97018.35
2017-06-27T09:02:22.891Z,97020.50
2017-06-27T09:04:50.437Z,97023.20
2017-06-27T09:07:17.872Z,97016.58
2017-06-27T09:09:45.319Z,97015.80
2017-06-27T09:12:12.729Z,97014.61
2017-06-27T09:14:40.139Z,97015.20
2017-06-27T09:17:07.580Z,97015.73
2017-06-27T09:19:34.995Z,97021.84
2017-06-27T09:22:02.442Z,97024.98
2017-06-27T09:24:30.458Z,97032.61
2017-06-27T09:26:57.909Z,97027.59
2017-06-27T09:29:25.358Z,97031.92
2017-06-27T09:31:52.782Z,97024.73
2017-06-27T09:34:20.221Z,97018.27
2017-06-27T09:36:47.631Z,97012.27
2017-06-27T09:39:15.068Z,97006.58
2017-06-27T09:41:42.475Z,97003.69
2017-06-27T09:44:09.980Z,96997.69
2017-06-27T09:46:37.379Z,96994.72
2017-06-27T09:49:04.844Z,96991.03
2017-06-27T09:51:32.266Z,96991.69
2017-06-27T09:53:59.689Z,96997.77
2017-06-27T09:56:27.123Z,96987.70
2017-06-27T09:58:55.200Z,96985.97
2017-06-27T10:01:22.645Z,96988.34
2017-06-27T10:03:50.081Z,96986.59
2017-06-27T10:06:17.503Z,96980.77
2017-06-27T10:08:44.940Z,96974.91
2017-06-27T10:11:12.387Z,96963.46
2017-06-27T10:13:39.840Z,96968.79
2017-06-27T10:16:07.275Z,96973.55
2017-06-27T10:18:34.683Z,96963.25
2017-06-27T10:21:02.130Z,96972.19
2017-06-27T10:23:29.548Z,96963.09
2017-06-27T10:25:57.027Z,96963.61
2017-06-27T10:28:24.511Z,96954.18
2017-06-27T10:30:51.914Z,96955.74
2017-06-27T10:33:19.352Z,96952.13
2017-06-27T10:35:46.771Z,96944.02
2017-06-27T10:38:14.925Z,96948.27
2017-06-27T10:40:42.347Z,96947.02
2017-06-27T10:43:09.803Z,96948.16
2017-06-27T10:45:37.227Z,96937.94
2017-06-27T10:48:04.657Z,96937.55
2017-06-27T10:50:32.067Z,96931.52
2017-06-27T10:52:59.487Z,96923.93
2017-06-27T10:55:26.906Z,96921.22
2017-06-27T10:57:54.356Z,96919.98
2017-06-27T11:00:21.775Z,96921.87
2017-06-27T11:02:49.240Z,96925.23
2017-06-27T11:05:16.686Z,96922.88
2017-06-27T11:07:44.120Z,96921.31
2017-06-27T11:10:11.573Z,96917.62
2017-06-27T11:12:38.989Z,96915.07
2017-06-27T11:15:06.423Z,96912.06
2017-06-27T11:17:33.832Z,96912.39
2017-06-27T11:20:01.250Z,96905.30
2017-06-27T11:22:28.700Z,96901.36
2017-06-27T11:24:56.103Z,96895.41
2017-06-27T11:27:23.524Z,96893.50
2017-06-27T11:29:50.960Z,96888.66
2017-06-27T11:32:18.444Z,96886.89
2017-06-27T11:34:45.861Z,96886.91
2017-06-27T11:37:13.315Z,96877.17
2017-06-27T11:39:40.724Z,96881.36
2017-06-27T11:42:08.135Z,96883.05
2017-06-27T11:44:35.637Z,96865.92
2017-06-27T11:47:03.089Z,96855.81
2017-06-27T11:49:30.532Z,96859.53
2017-06-27T11:51:57.955Z,96853.40
2017-06-27T11:54:25.420Z,96852.73
2017-06-27T11:56:52.868Z,96847.98
2017-06-27T11:59:20.364Z,96847.39
2017-06-27T12:01:59.595Z,96843.23
2017-06-27T12:04:34.571Z,96838.42
2017-06-27T12:07:06.934Z,96838.37
2017-06-27T12:09:34.359Z,96834.85
2017-06-27T12:12:01.807Z,96833.89
2017-06-27T12:14:29.244Z,96832.97
2017-06-27T12:16:56.669Z,96832.38
2017-06-27T12:19:24.108Z,96829.48
2017-06-27T12:21:51.605Z,96824.02
2017-06-27T12:24:19.051Z,96815.82
2017-06-27T12:26:46.482Z,96819.09
2017-06-27T12:29:13.951Z,96817.72
2017-06-27T12:31:41.359Z,96813.44
2017-06-27T12:34:08.815Z,96807.58
2017-06-27T12:36:36.223Z,96808.20
2017-06-27T12:39:03.644Z,96793.78
2017-06-27T12:41:31.112Z,96796.80
2017-06-27T12:43:58.565Z,96792.64
2017-06-27T12:46:25.999Z,96792.39
2017-06-27T12:48:53.441Z,96789.66
2017-06-27T12:51:20.861Z,96791.16
2017-06-27T12:53:48.344Z,96791.47
2017-06-27T12:56:15.852Z,96784.97
2017-06-27T12:58:43.338Z,96781.62
2017-06-27T13:01:10.801Z,96773.83
2017-06-27T13:03:38.303Z,96773.12
2017-06-27T13:06:05.747Z,96770.06
2017-06-27T13:08:33.180Z,96767.77
2017-06-27T13:11:00.599Z,96772.12
2017-06-27T13:13:28.124Z,96766.70
2017-06-27T13:15:55.544Z,96755.94
2017-06-27T13:18:22.957Z,96758.95
2017-06-27T13:20:50.461Z,96758.33
2017-06-27T13:23:17.952Z,96756.05
2017-06-27T13:25:45.359Z,96757.70
2017-06-27T13:28:12.799Z,96763.09
2017-06-27T13:30:40.232Z,96750.77
2017-06-27T13:33:07.852Z,96746.50
2017-06-27T13:35:35.283Z,96740.31
2017-06-27T13:38:02.731Z,96744.56
2017-06-27T13:40:30.147Z,96744.50
2017-06-27T13:42:57.600Z,96741.13
2017-06-27T13:45:25.016Z,96745.39
2017-06-27T13:47:52.467Z,96746.43
2017-06-27T13:50:19.883Z,96743.17
2017-06-27T13:52:47.303Z,96740.06
2017-06-27T13:55:14.743Z,96737.73
2017-06-27T13:57:42.159Z,96733.52
2017-06-27T14:00:09.610Z,96728.05
2017-06-27T14:02:37.075Z,96729.39
2017-06-27T14:05:04.532Z,96723.70
2017-06-27T14:07:31.959Z,96716.39
2017-06-27T14:09:59.377Z,96717.55
2017-06-27T14:12:26.831Z,96716.20
2017-06-27T14:14:54.257Z,96709.77
2017-06-27T14:17:21.667Z,96711.70
2017-06-27T14:19:49.113Z,96709.91
2017-06-27T14:22:16.532Z,96704.05
2017-06-27T14:24:44.160Z,96702.32
2017-06-27T14:27:11.591Z,96703.02
2017-06-27T14:29:39.028Z,96698.38
2017-06-27T14:32:06.465Z,96705.56
2017-06-27T14:34:34.013Z,96702.30
2017-06-27T14:37:01.425Z,96703.63
2017-06-27T14:39:28.863Z,96698.77
2017-06-27T14:41:56.329Z,96702.82
2017-06-27T14:44:23.742Z,96698.50
2017-06-27T14:46:51.212Z,96696.06
2017-06-27T14:49:18.970Z,96698.05
2017-06-27T14:51:46.379Z,96696.42
2017-06-27T14:54:13.865Z,96700.44
2017-06-27T14:56:41.312Z,96691.64
2017-06-27T14:59:08.767Z,96695.14
2017-06-27T15:01:36.171Z,96693.91
2017-06-27T15:04:03.621Z,96683.22
2017-06-27T15:06:31.031Z,96683.48
2017-06-27T15:08:58.471Z,96686.11
2017-06-27T15:11:25.883Z,96681.89
2017-06-27T15:13:53.296Z,96683.19
2017-06-27T15:16:20.864Z,96671.10
2017-06-27T15:18:48.403Z,96674.58
2017-06-27T15:21:15.815Z,96666.94
2017-06-27T15:23:43.256Z,96660.51
2017-06-27T15:26:10.652Z,96659.29
2017-06-27T15:28:38.100Z,96665.78
2017-06-27T15:31:05.522Z,96656.82
2017-06-27T15:33:33.021Z,96655.73
2017-06-27T15:36:00.501Z,96654.55
2017-06-27T15:38:27.907Z,96646.90
2017-06-27T15:40:55.320Z,96649.52
2017-06-27T15:43:22.781Z,96649.13
2017-06-27T15:45:50.199Z,96647.74
2017-06-27T15:48:17.653Z,96639.31
2017-06-27T15:50:45.120Z,96634.75
2017-06-27T15:53:12.543Z,96625.63
2017-06-27T15:55:39.978Z,96625.88
2017-06-27T15:58:07.407Z,96623.84
2017-06-27T16:00:34.856Z,96621.67
2017-06-27T16:03:02.299Z,96622.33
2017-06-27T16:05:30.544Z,96617.66
2017-06-27T16:08:14.549Z,96606.53
2017-06-27T16:11:00.665Z,96603.59
2017-06-27T16:13:28.492Z,96601.03
2017-06-27T16:15:56.056Z,96592.30
2017-06-27T16:18:23.618Z,96587.98
2017-06-27T16:20:51.395Z,96586.73
2017-06-27T16:23:19.081Z,96580.98
2017-06-27T16:25:46.547Z,96588.89
2017-06-27T16:28:15.642Z,96592.44
2017-06-27T16:30:44.422Z,96593.47
2017-06-27T16:33:13.833Z,96589.69
2017-06-27T16:35:42.030Z,96595.72
2017-06-27T16:38:11.640Z,96596.09
2017-06-27T16:40:40.698Z,96603.06
2017-06-27T16:43:09.789Z,96603.06
2017-06-27T16:45:38.346Z,96601.03
2017-06-27T16:48:07.384Z,96603.92
2017-06-27T16:50:35.866Z,96605.19
2017-06-27T16:53:04.865Z,96612.24
2017-06-27T16:55:34.703Z,96609.39
2017-06-27T16:58:03.958Z,96604.42
2017-06-27T17:00:33.405Z,96602.53
2017-06-27T17:03:02.337Z,96594.33
2017-06-27T17:05:30.278Z,96585.17
2017-06-27T17:07:59.869Z,96586.92
2017-06-27T17:10:28.757Z,96581.80
2017-06-27T17:12:57.960Z,96576.34
2017-06-27T17:15:26.328Z,96572.66
2017-06-27T17:17:56.147Z,96573.23
2017-06-27T17:20:24.356Z,96576.13
2017-06-27T17:22:53.471Z,96574.95
2017-06-27T17:25:23.572Z,96572.28
2017-06-27T17:27:52.910Z,96575.72
2017-06-27T17:30:23.347Z,96578.22
2017-06-27T17:32:53.546Z,96573.85
2017-06-27T17:35:23.080Z,96571.21
2017-06-27T17:37:52.399Z,96568.33
2017-06-27T17:40:22.576Z,96567.20
2017-06-27T17:42:50.293Z,96565.38
2017-06-27T17:45:19.721Z,96566.23
2017-06-27T17:47:48.776Z,96559.59
2017-06-27T17:50:18.382Z,96559.20
2017-06-27T17:52:46.642Z,96559.47
2017-06-27T17:55:16.226Z,96554.01
2017-06-27T17:57:45.416Z,96556.73
2017-06-27T18:00:14.814Z,96548.75
2017-06-27T18:02:43.880Z,96546.59
2017-06-27T18:05:12.972Z,96549.16
2017-06-27T18:07:42.504Z,96547.27
2017-06-27T18:10:10.966Z,96547.00
2017-06-27T18:12:40.623Z,96542.84
2017-06-27T18:15:09.658Z,96542.63
2017-06-27T18:17:39.767Z,96542.47
2017-06-27T18:20:08.519Z,96546.34
2017-06-27T18:22:37.991Z,96544.60
2017-06-27T18:25:07.093Z,96541.22
2017-06-27T18:27:35.191Z,96534.20
2017-06-27T18:30:04.571Z,96538.69
2017-06-27T18:32:32.818Z,96531.41
2017-06-27T18:35:01.549Z,96518.64
2017-06-27T18:37:32.869Z,96521.28
2017-06-27T18:40:02.179Z,96520.27
2017-06-27T18:42:31.634Z,96518.14
2017-06-27T18:45:00.979Z,96516.02
2017-06-27T18:47:30.167Z,96511.94
2017-06-27T18:49:58.268Z,96502.91
2017-06-27T18:52:27.781Z,96499.30
2017-06-27T18:54:57.150Z,96493.19
2017-06-27T18:57:24.802Z,96489.69
2017-06-27T18:59:52.589Z,96490.67
2017-06-27T19:02:20.315Z,96495.55
2017-06-27T19:04:48.132Z,96492.53
2017-06-27T19:07:16.270Z,96481.59
2017-06-27T19:09:44.027Z,96479.65
2017-06-27T19:12:11.816Z,96485.52
2017-06-27T19:14:39.570Z,96487.87
2017-06-27T19:17:07.359Z,96483.81
2017-06-27T19:19:35.088Z,96485.88
2017-06-27T19:22:02.956Z,96486.86
2017-06-27T19:24:30.695Z,96486.39
2017-06-27T19:26:58.411Z,96482.33
2017-06-27T19:29:26.338Z,96479.36
2017-06-27T19:31:54.063Z,96472.20
2017-06-27T19:34:22.593Z,96465.94
2017-06-27T19:36:50.333Z,96472.67
2017-06-27T19:39:18.163Z,96474.63
2017-06-27T19:41:45.992Z,96473.17
2017-06-27T19:44:13.836Z,96478.52
2017-06-27T19:46:41.603Z,96475.08
2017-06-27T19:49:09.350Z,96477.38
2017-06-27T19:51:37.179Z,96481.11
2017-06-27T19:54:06.693Z,96480.46
2017-06-27T19:56:34.456Z,96483.88
2017-06-27T19:59:02.225Z,96485.53
2017-06-27T20:01:29.994Z,96486.50
2017-06-27T20:03:57.882Z,96485.13
2017-06-27T20:06:25.763Z,96482.78
2017-06-27T20:08:53.710Z,96481.02
2017-06-27T20:11:21.509Z,96490.23
2017-06-27T20:13:49.248Z,96487.05
2017-06-27T20:16:16.982Z,96485.81
2017-06-27T20:18:44.872Z,96486.27
2017-06-27T20:21:12.606Z,96492.00
2017-06-27T20:23:40.368Z,96488.05
2017-06-27T20:26:08.098Z,96494.24
2017-06-27T20:28:35.782Z,96489.32
2017-06-27T20:31:03.636Z,96486.37
2017-06-27T20:33:31.389Z,96473.97
2017-06-27T20:35:59.115Z,96477.85
2017-06-27T20:38:26.862Z,96480.82
2017-06-27T20:40:54.598Z,96480.80
2017-06-27T20:43:22.292Z,96478.14
2017-06-27T20:45:49.912Z,96479.89
2017-06-27T20:48:17.544Z,96480.84
2017-06-27T20:50:45.103Z,96482.28
2017-06-27T20:53:12.605Z,96484.02
2017-06-27T20:55:40.058Z,96472.44
2017-06-27T20:58:07.501Z,96471.39
2017-06-27T21:00:34.955Z,96468.44
2017-06-27T21:03:02.401Z,96469.41
2017-06-27T21:05:29.833Z,96471.15
2017-06-27T21:07:57.614Z,96472.37
2017-06-27T21:10:25.196Z,96468.23
2017-06-27T21:12:52.628Z,96463.34
2017-06-27T21:15:20.180Z,96466.48
2017-06-27T21:17:47.638Z,96464.30
2017-06-27T21:20:15.053Z,96453.05
2017-06-27T21:22:42.467Z,96446.45
2017-06-27T21:25:09.921Z,96440.77
2017-06-27T21:27:37.396Z,96433.56
2017-06-27T21:30:04.816Z,96426.28
2017-06-27T21:32:32.347Z,96422.26
2017-06-27T21:34:59.916Z,96426.78
2017-06-27T21:37:27.451Z,96422.83
2017-06-27T21:39:54.874Z,96426.98
2017-06-27T21:42:22.271Z,96415.03
2017-06-27T21:44:49.732Z,96415.44
2017-06-27T21:47:17.148Z,96410.95
2017-06-27T21:49:44.560Z,96410.13
2017-06-27T21:52:12.063Z,96404.20
2017-06-27T21:54:39.544Z,96399.20
2017-06-27T21:57:06.979Z,96400.39
2017-06-27T21:59:34.429Z,96397.39
2017-06-27T22:02:01.848Z,96397.84
2017-06-27T22:04:29.252Z,96390.20
2017-06-27T22:06:56.730Z,96390.02
2017-06-27T22:09:24.180Z,96382.20
2017-06-27T22:11:51.754Z,96389.26
2017-06-27T22:14:19.360Z,96380.23
2017-06-27T22:16:46.803Z,96387.84
2017-06-27T22:19:14.232Z,96392.30
2017-06-27T22:21:41.648Z,96394.25
2017-06-27T22:24:09.101Z,96389.41
2017-06-27T22:26:36.515Z,96393.17
2017-06-27T22:29:04.015Z,96385.38
2017-06-27T22:31:31.475Z,96384.61
2017-06-27T22:33:58.915Z,96376.47
2017-06-27T22:36:26.364Z,96389.38
2017-06-27T22:38:53.802Z,96379.00
2017-06-27T22:41:21.243Z,96383.52
2017-06-27T22:43:48.651Z,96386.08
2017-06-27T22:46:16.124Z,96374.06
2017-06-27T22:48:43.615Z,96365.44
2017-06-27T22:51:11.051Z,96363.90
2017-06-27T22:53:38.520Z,96357.81
2017-06-27T22:56:05.955Z,96352.78
2017-06-27T22:58:33.384Z,96346.54
2017-06-27T23:01:00.811Z,96346.83
2017-06-27T23:03:28.288Z,96346.91
2017-06-27T23:05:55.973Z,96342.66
2017-06-27T23:08:23.411Z,96339.60
2017-06-27T23:10:50.852Z,96338.81
2017-06-27T23:13:18.356Z,96335.61
2017-06-27T23:15:45.780Z,96325.00
2017-06-27T23:18:13.207Z,96319.52
2017-06-27T23:20:40.639Z,96320.50
2017-06-27T23:23:08.066Z,96319.63
2017-06-27T23:25:35.548Z,96317.13
2017-06-27T23:28:02.960Z,96319.48
2017-06-27T23:30:31.147Z,96324.80
2017-06-27T23:32:58.631Z,96322.44
2017-06-27T23:35:26.035Z,96319.08
2017-06-27T23:37:53.436Z,96316.73
2017-06-27T23:40:20.882Z,96319.11
2017-06-27T23:42:48.587Z,96316.61
2017-06-27T23:45:16.020Z,96312.75
2017-06-27T23:47:43.518Z,96321.00
2017-06-27T23:50:10.955Z,96319.60
2017-06-27T23:52:38.374Z,96324.84
2017-06-27T23:55:05.814Z,96331.44
2017-06-27T23:57:33.281Z,96324.75
