createdAt,value
2023-02-15T00:02:02.217Z,1.48
2023-02-15T00:04:47.122Z,1.41
2023-02-15T00:07:19.804Z,1.33
2023-02-15T00:09:47.250Z,1.32
2023-02-15T00:12:16.879Z,1.34
2023-02-15T00:14:43.657Z,1.23
2023-02-15T00:17:10.526Z,1.29
2023-02-15T00:19:37.387Z,1.19
2023-02-15T00:22:04.102Z,1.23
2023-02-15T00:24:30.767Z,1.22
2023-02-15T00:26:58.303Z,1.26
2023-02-15T00:29:25.845Z,1.20
2023-02-15T00:31:53.145Z,1.20
2023-02-15T00:34:22.454Z,1.16
2023-02-15T00:36:49.258Z,1.14
2023-02-15T00:39:17.574Z,1.22
2023-02-15T00:41:44.944Z,1.22
2023-02-15T00:44:11.734Z,1.26
2023-02-15T00:46:38.641Z,1.28
2023-02-15T00:49:05.921Z,1.20
2023-02-15T00:51:33.214Z,1.23
2023-02-15T00:54:00.473Z,1.26
2023-02-15T00:56:29.298Z,1.13
2023-02-15T00:58:56.106Z,1.06
2023-02-15T01:01:23.172Z,1.04
2023-02-15T01:03:50.321Z,1.05
2023-02-15T01:06:17.927Z,0.99
2023-02-15T01:08:46.030Z,1.08
2023-02-15T01:11:16.041Z,1.10
2023-02-15T01:13:42.994Z,1.07
2023-02-15T01:16:09.829Z,1.08
2023-02-15T01:18:36.961Z,1.07
2023-02-15T01:21:14.875Z,1.09
2023-02-15T01:23:43.096Z,1.02
2023-02-15T01:26:10.738Z,1.05
2023-02-15T01:28:37.956Z,1.11
2023-02-15T01:31:09.971Z,1.06
2023-02-15T01:33:37.524Z,1.11
2023-02-15T01:36:05.450Z,1.04
2023-02-15T01:38:33.330Z,1.01
2023-02-15T01:41:18.570Z,0.99
2023-02-15T01:43:48.410Z,0.96
2023-02-15T01:46:18.804Z,1.02
2023-02-15T01:48:52.063Z,1.04
2023-02-15T01:51:23.184Z,1.06
2023-02-15T01:54:17.134Z,1.04
2023-02-15T01:56:44.050Z,1.01
2023-02-15T01:59:16.336Z,1.02
2023-02-15T02:01:43.382Z,0.94
2023-02-15T02:04:16.724Z,0.92
2023-02-15T02:06:47.441Z,0.74
2023-02-15T02:09:14.613Z,0.79
2023-02-15T02:11:42.225Z,0.86
2023-02-15T02:14:09.426Z,0.83
2023-02-15T02:16:45.332Z,0.80
2023-02-15T02:19:43.357Z,0.81
2023-02-15T02:22:37.328Z,0.81
2023-02-15T02:25:43.948Z,0.73
2023-02-15T02:28:26.240Z,0.64
2023-02-15T02:31:40.525Z,0.69
2023-02-15T02:34:31.677Z,0.69
2023-02-15T02:37:00.949Z,0.76
2023-02-15T02:39:36.642Z,0.67
2023-02-15T02:42:13.744Z,0.78
2023-02-15T02:44:46.217Z,0.64
2023-02-15T02:47:19.619Z,0.72
2023-02-15T02:49:46.312Z,0.76
2023-02-15T02:52:58.379Z,0.74
2023-02-15T02:55:56.469Z,0.66
2023-02-15T02:58:51.387Z,0.60
2023-02-15T03:01:35.442Z,0.63
2023-02-15T03:04:08.422Z,0.64
2023-02-15T03:06:39.579Z,0.61
2023-02-15T03:09:26.525Z,0.60
2023-02-15T03:11:54.315Z,0.61
2023-02-15T03:14:21.293Z,0.73
2023-02-15T03:16:51.282Z,0.74
2023-02-15T03:19:23.724Z,0.61
2023-02-15T03:22:04.537Z,0.60
2023-02-15T03:24:59.017Z,0.58
2023-02-15T03:27:32.757Z,0.50
2023-02-15T03:30:04.994Z,0.45
2023-02-15T03:32:33.424Z,0.51
2023-02-15T03:35:00.306Z,0.48
2023-02-15T03:37:39.166Z,0.53
2023-02-15T03:40:30.381Z,0.49
2023-02-15T03:43:31.216Z,0.50
2023-02-15T03:46:06.367Z,0.51
2023-02-15T03:48:39.146Z,0.55
2023-02-15T03:51:29.724Z,0.44
2023-02-15T03:53:57.621Z,0.35
2023-02-15T03:56:25.351Z,0.38
2023-02-15T03:59:10.505Z,0.32
2023-02-15T04:01:58.564Z,0.39
2023-02-15T04:04:40.181Z,0.39
2023-02-15T04:07:09.388Z,0.35
2023-02-15T04:09:55.267Z,0.21
2023-02-15T04:12:21.980Z,0.30
2023-02-15T04:15:07.218Z,0.28
2023-02-15T04:17:34.248Z,0.24
2023-02-15T04:20:19.513Z,0.30
2023-02-15T04:23:05.024Z,0.35
2023-02-15T04:25:31.705Z,0.35
2023-02-15T04:27:59.480Z,0.33
2023-02-15T04:30:26.703Z,0.35
2023-02-15T04:32:55.620Z,0.31
2023-02-15T04:35:23.443Z,0.28
2023-02-15T04:37:50.171Z,0.22
2023-02-15T04:40:19.532Z,0.37
2023-02-15T04:42:49.923Z,0.33
2023-02-15T04:45:17.113Z,0.30
2023-02-15T04:47:44.276Z,0.37
2023-02-15T04:50:11.453Z,0.35
2023-02-15T04:52:40.875Z,0.30
2023-02-15T04:55:08.452Z,0.30
2023-02-15T04:57:35.454Z,0.30
2023-02-15T05:00:02.172Z,0.25
2023-02-15T05:02:30.968Z,0.24
2023-02-15T05:04:58.249Z,0.25
2023-02-15T05:07:24.951Z,0.28
2023-02-15T05:09:53.713Z,0.21
2023-02-15T05:12:20.434Z,0.12
2023-02-15T05:14:47.102Z,0.10
2023-02-15T05:17:13.878Z,0.19
2023-02-15T05:19:40.642Z,0.28
2023-02-15T05:22:07.409Z,0.13
2023-02-15T05:24:52.926Z,0.17
2023-02-15T05:27:38.236Z,0.17
2023-02-15T05:30:05.625Z,0.15
2023-02-15T05:32:32.395Z,0.15
2023-02-15T05:34:59.251Z,0.13
2023-02-15T05:37:25.967Z,0.13
2023-02-15T05:39:52.611Z,0.06
2023-02-15T05:42:19.382Z,0.05
2023-02-15T05:44:46.020Z,0.14
2023-02-15T05:47:12.629Z,0.10
2023-02-15T05:49:39.773Z,0.06
2023-02-15T05:52:06.663Z,0.07
2023-02-15T05:54:33.372Z,0.04
2023-02-15T05:57:00.053Z,0.05
2023-02-15T05:59:26.771Z,0.06
2023-02-15T06:01:53.527Z,0.08
2023-02-15T06:04:20.299Z,0.06
2023-02-15T06:06:47.440Z,0.08
2023-02-15T06:09:15.394Z,0.04
2023-02-15T06:11:42.118Z,0.16
2023-02-15T06:14:08.789Z,0.12
2023-02-15T06:16:35.453Z,0.09
2023-02-15T06:19:02.885Z,0.12
2023-02-15T06:21:31.137Z,0.10
2023-02-15T06:23:58.072Z,0.14
2023-02-15T06:26:24.945Z,0.17
2023-02-15T06:28:51.724Z,0.23
2023-02-15T06:31:18.558Z,0.23
2023-02-15T06:33:45.865Z,0.32
2023-02-15T06:36:13.519Z,0.33
2023-02-15T06:38:40.493Z,0.35
2023-02-15T06:41:07.161Z,0.32
2023-02-15T06:43:35.281Z,0.31
2023-02-15T06:46:02.512Z,0.37
2023-02-15T06:48:29.512Z,0.36
2023-02-15T06:50:56.313Z,0.32
2023-02-15T06:53:23.217Z,0.43
2023-02-15T06:55:50.064Z,0.47
2023-02-15T06:58:17.205Z,0.48
2023-02-15T07:00:43.924Z,0.51
2023-02-15T07:03:10.791Z,0.58
2023-02-15T07:05:37.664Z,0.48
2023-02-15T07:08:04.465Z,0.53
2023-02-15T07:10:32.291Z,0.53
2023-02-15T07:12:59.223Z,0.57
2023-02-15T07:15:26.038Z,0.62
2023-02-15T07:17:52.829Z,0.66
2023-02-15T07:20:24.584Z,0.69
2023-02-15T07:22:51.648Z,0.75
2023-02-15T07:25:19.667Z,0.82
2023-02-15T07:27:46.806Z,0.82
2023-02-15T07:30:17.066Z,0.89
2023-02-15T07:33:05.248Z,0.92
2023-02-15T07:35:32.827Z,0.98
2023-02-15T07:37:59.851Z,1.03
2023-02-15T07:40:27.045Z,1.16
2023-02-15T07:42:55.486Z,1.29
2023-02-15T07:45:23.001Z,1.37
2023-02-15T07:47:49.776Z,1.50
2023-02-15T07:50:16.570Z,1.51
2023-02-15T07:52:43.341Z,1.56
2023-02-15T07:55:13.391Z,1.54
2023-02-15T07:57:50.745Z,2.70
2023-02-15T08:00:19.449Z,1.84
2023-02-15T08:02:50.098Z,1.94
2023-02-15T08:05:19.165Z,2.13
2023-02-15T08:07:46.039Z,2.25
2023-02-15T08:10:32.696Z,2.30
2023-02-15T08:12:59.541Z,2.51
2023-02-15T08:15:26.386Z,2.78
2023-02-15T08:17:53.374Z,2.87
2023-02-15T08:20:20.079Z,3.01
2023-02-15T08:22:46.756Z,3.21
2023-02-15T08:25:13.411Z,3.28
2023-02-15T08:27:40.091Z,3.30
2023-02-15T08:30:07.778Z,3.53
2023-02-15T08:32:34.598Z,3.50
2023-02-15T08:35:01.284Z,3.48
2023-02-15T08:37:28.004Z,3.69
2023-02-15T08:39:54.710Z,3.62
2023-02-15T08:42:22.595Z,3.33
2023-02-15T08:44:51.531Z,3.15
2023-02-15T08:47:18.596Z,3.14
2023-02-15T08:49:45.289Z,3.05
2023-02-15T08:52:11.981Z,2.88
2023-02-15T08:54:39.255Z,2.66
2023-02-15T08:57:07.843Z,2.56
2023-02-15T08:59:34.844Z,2.83
2023-02-15T09:02:02.202Z,2.51
2023-02-15T09:04:31.399Z,2.50
2023-02-15T09:06:58.312Z,2.46
2023-02-15T09:09:25.046Z,2.57
2023-02-15T09:11:57.704Z,2.52
2023-02-15T09:14:27.680Z,2.73
2023-02-15T09:16:54.626Z,2.69
2023-02-15T09:19:23.845Z,2.69
2023-02-15T09:21:51.198Z,2.79
2023-02-15T09:24:18.740Z,2.72
2023-02-15T09:26:47.856Z,2.86
2023-02-15T09:29:16.038Z,2.27
2023-02-15T09:31:46.071Z,2.73
2023-02-15T09:34:15.237Z,2.88
2023-02-15T09:36:42.555Z,2.81
2023-02-15T09:39:13.211Z,2.65
2023-02-15T09:42:17.720Z,2.91
2023-02-15T09:45:00.727Z,3.10
2023-02-15T09:48:04.906Z,3.18
2023-02-15T09:50:38.132Z,2.67
2023-02-15T09:53:07.810Z,2.65
2023-02-15T09:55:55.596Z,2.73
2023-02-15T09:58:47.192Z,2.72
2023-02-15T10:01:26.189Z,2.87
2023-02-15T10:04:01.958Z,2.80
2023-02-15T10:06:49.744Z,2.67
2023-02-15T10:09:41.640Z,2.64
2023-02-15T10:12:39.452Z,2.98
2023-02-15T10:15:18.977Z,3.12
2023-02-15T10:18:13.179Z,2.96
2023-02-15T10:21:05.038Z,2.98
2023-02-15T10:24:01.030Z,2.96
2023-02-15T10:26:47.194Z,2.96
2023-02-15T10:29:38.579Z,2.96
2023-02-15T10:32:11.428Z,2.87
2023-02-15T10:35:02.558Z,3.09
2023-02-15T10:37:35.153Z,2.94
2023-02-15T10:40:13.801Z,3.06
2023-02-15T10:42:59.410Z,3.17
2023-02-15T10:45:52.416Z,3.16
2023-02-15T10:48:22.203Z,3.10
2023-02-15T10:50:48.993Z,3.15
2023-02-15T10:53:29.457Z,3.33
2023-02-15T10:56:21.271Z,3.26
2023-02-15T10:58:57.131Z,3.23
2023-02-15T11:01:35.303Z,3.30
2023-02-15T11:04:20.956Z,3.28
2023-02-15T11:06:55.211Z,3.55
2023-02-15T11:09:25.671Z,3.38
2023-02-15T11:11:58.842Z,3.62
2023-02-15T11:14:39.989Z,3.70
2023-02-15T11:17:14.010Z,3.61
2023-02-15T11:19:52.102Z,3.59
2023-02-15T11:22:19.480Z,3.57
2023-02-15T11:24:47.800Z,3.91
2023-02-15T11:27:20.197Z,3.98
2023-02-15T11:30:02.014Z,4.05
2023-02-15T11:32:31.343Z,3.84
2023-02-15T11:35:13.499Z,3.84
2023-02-15T11:37:49.597Z,3.85
2023-02-15T11:40:34.021Z,3.93
2023-02-15T11:43:14.877Z,3.78
2023-02-15T11:45:45.527Z,3.94
2023-02-15T11:48:14.875Z,3.94
2023-02-15T11:50:43.401Z,3.95
2023-02-15T11:53:19.414Z,4.13
2023-02-15T11:55:48.285Z,3.85
2023-02-15T11:58:49.971Z,3.85
2023-02-15T12:01:24.388Z,4.07
2023-02-15T12:04:10.630Z,4.10
2023-02-15T12:06:45.189Z,3.93
2023-02-15T12:09:27.191Z,3.97
2023-02-15T12:11:54.015Z,4.14
2023-02-15T12:14:21.452Z,4.03
2023-02-15T12:16:51.965Z,4.03
2023-02-15T12:19:33.773Z,4.17
2023-02-15T12:22:03.295Z,4.17
2023-02-15T12:24:39.826Z,4.07
2023-02-15T12:27:17.874Z,4.14
2023-02-15T12:29:50.355Z,4.27
2023-02-15T12:32:34.413Z,4.33
2023-02-15T12:35:17.137Z,4.41
2023-02-15T12:38:13.992Z,4.50
2023-02-15T12:40:41.156Z,4.51
2023-02-15T12:43:33.505Z,4.50
2023-02-15T12:46:26.342Z,4.44
2023-02-15T12:49:26.960Z,4.48
2023-02-15T12:52:03.289Z,4.52
2023-02-15T12:54:35.529Z,4.60
2023-02-15T12:57:26.884Z,4.34
2023-02-15T12:59:55.429Z,4.36
2023-02-15T13:02:26.324Z,4.16
2023-02-15T13:04:54.687Z,4.21
2023-02-15T13:07:22.277Z,4.14
2023-02-15T13:09:50.495Z,4.20
2023-02-15T13:12:19.435Z,4.13
2023-02-15T13:14:48.544Z,4.16
2023-02-15T13:17:16.712Z,4.26
2023-02-15T13:19:49.857Z,4.30
2023-02-15T13:22:49.922Z,4.26
2023-02-15T13:25:26.392Z,4.29
2023-02-15T13:27:57.083Z,4.26
2023-02-15T13:30:30.035Z,4.19
2023-02-15T13:33:01.337Z,4.36
2023-02-15T13:35:39.388Z,4.33
2023-02-15T13:38:20.264Z,4.36
2023-02-15T13:40:54.475Z,4.47
2023-02-15T13:43:21.223Z,4.48
2023-02-15T13:46:09.770Z,4.68
2023-02-15T13:48:50.771Z,4.50
2023-02-15T13:51:38.041Z,4.47
2023-02-15T13:54:55.953Z,4.56
2023-02-15T13:57:41.730Z,4.60
2023-02-15T14:00:26.932Z,4.49
2023-02-15T14:03:06.550Z,4.36
2023-02-15T14:05:42.831Z,4.36
2023-02-15T14:08:29.517Z,4.46
2023-02-15T14:11:21.380Z,4.54
2023-02-15T14:13:57.241Z,4.38
2023-02-15T14:17:06.173Z,4.37
2023-02-15T14:19:50.788Z,4.37
2023-02-15T14:22:40.237Z,4.29
2023-02-15T14:25:20.181Z,4.26
2023-02-15T14:27:57.847Z,4.32
2023-02-15T14:30:30.632Z,4.17
2023-02-15T14:33:05.724Z,4.12
2023-02-15T14:35:32.470Z,4.15
2023-02-15T14:38:24.552Z,4.15
2023-02-15T14:41:08.566Z,4.24
2023-02-15T14:44:00.341Z,4.32
2023-02-15T14:46:54.151Z,4.27
2023-02-15T14:49:25.304Z,4.18
2023-02-15T14:51:52.010Z,4.29
2023-02-15T14:54:18.736Z,4.26
2023-02-15T14:56:46.949Z,4.27
2023-02-15T14:59:24.568Z,4.10
2023-02-15T15:02:04.877Z,4.23
2023-02-15T15:04:34.464Z,4.24
2023-02-15T15:07:13.138Z,4.12
2023-02-15T15:09:43.128Z,3.97
2023-02-15T15:12:21.901Z,4.05
2023-02-15T15:14:50.154Z,4.09
2023-02-15T15:17:37.601Z,4.07
2023-02-15T15:20:41.902Z,3.92
2023-02-15T15:23:18.906Z,3.93
2023-02-15T15:25:46.880Z,4.06
2023-02-15T15:28:35.512Z,3.97
2023-02-15T15:31:12.445Z,3.98
2023-02-15T15:34:12.726Z,3.95
2023-02-15T15:36:58.686Z,3.97
2023-02-15T15:39:50.216Z,4.12
2023-02-15T15:42:48.984Z,4.10
2023-02-15T15:45:41.762Z,3.94
2023-02-15T15:48:27.287Z,4.03
2023-02-15T15:50:57.341Z,4.06
2023-02-15T15:53:27.216Z,4.09
2023-02-15T15:56:01.761Z,4.12
2023-02-15T15:58:31.479Z,3.98
2023-02-15T16:01:15.038Z,3.93
2023-02-15T16:03:53.292Z,3.95
2023-02-15T16:06:34.342Z,3.99
2023-02-15T16:09:31.646Z,3.99
2023-02-15T16:12:02.616Z,3.92
2023-02-15T16:14:36.367Z,3.76
2023-02-15T16:17:06.686Z,3.83
2023-02-15T16:19:42.483Z,3.87
2023-02-15T16:22:16.671Z,3.82
2023-02-15T16:25:12.550Z,3.85
2023-02-15T16:27:42.996Z,3.79
2023-02-15T16:30:28.046Z,3.86
2023-02-15T16:33:05.202Z,3.74
2023-02-15T16:35:32.607Z,3.70
2023-02-15T16:37:59.530Z,3.65
2023-02-15T16:40:26.452Z,3.70
2023-02-15T16:42:56.668Z,3.82
2023-02-15T16:45:26.987Z,3.73
2023-02-15T16:47:58.576Z,3.65
2023-02-15T16:50:38.971Z,3.65
2023-02-15T16:53:14.692Z,3.75
2023-02-15T16:55:43.157Z,3.72
2023-02-15T16:58:16.783Z,3.77
2023-02-15T17:00:44.029Z,3.73
2023-02-15T17:03:13.963Z,3.72
2023-02-15T17:05:40.708Z,3.67
2023-02-15T17:08:18.313Z,3.72
2023-02-15T17:11:13.215Z,3.69
2023-02-15T17:13:40.791Z,3.61
2023-02-15T17:16:27.319Z,3.70
2023-02-15T17:18:54.800Z,3.62
2023-02-15T17:21:27.747Z,3.61
2023-02-15T17:24:01.315Z,3.62
2023-02-15T17:26:32.272Z,3.52
2023-02-15T17:29:02.847Z,3.47
2023-02-15T17:31:34.347Z,3.48
2023-02-15T17:34:03.658Z,3.53
2023-02-15T17:36:32.227Z,3.54
2023-02-15T17:38:58.938Z,3.50
2023-02-15T17:41:34.183Z,3.57
2023-02-15T17:44:02.679Z,3.50
2023-02-15T17:46:35.443Z,3.43
2023-02-15T17:49:03.124Z,3.45
2023-02-15T17:51:32.141Z,3.50
2023-02-15T17:54:17.429Z,3.40
2023-02-15T17:56:44.458Z,3.42
2023-02-15T17:59:12.446Z,3.49
2023-02-15T18:02:08.110Z,3.39
2023-02-15T18:04:55.859Z,3.28
2023-02-15T18:07:41.491Z,3.12
2023-02-15T18:10:35.916Z,3.09
2023-02-15T18:13:02.759Z,3.14
2023-02-15T18:15:29.705Z,3.08
2023-02-15T18:17:56.800Z,3.02
2023-02-15T18:20:33.679Z,3.13
2023-02-15T18:23:02.123Z,3.11
2023-02-15T18:25:29.161Z,2.96
2023-02-15T18:27:56.106Z,2.95
2023-02-15T18:30:26.348Z,2.86
2023-02-15T18:32:56.809Z,2.97
2023-02-15T18:35:27.925Z,3.13
2023-02-15T18:37:54.885Z,2.96
2023-02-15T18:40:29.030Z,2.90
2023-02-15T18:42:57.094Z,2.88
2023-02-15T18:45:32.584Z,2.78
2023-02-15T18:47:59.456Z,2.79
2023-02-15T18:50:31.029Z,2.89
2023-02-15T18:52:57.945Z,2.97
2023-02-15T18:55:32.507Z,2.99
2023-02-15T18:58:01.047Z,2.82
2023-02-15T19:00:32.269Z,2.73
2023-02-15T19:03:00.022Z,2.55
2023-02-15T19:05:28.032Z,2.56
2023-02-15T19:07:55.549Z,2.53
2023-02-15T19:10:27.810Z,2.55
2023-02-15T19:12:56.058Z,2.61
2023-02-15T19:15:25.637Z,2.62
2023-02-15T19:17:52.814Z,2.52
2023-02-15T19:20:26.858Z,2.46
2023-02-15T19:22:56.712Z,2.49
2023-02-15T19:25:28.698Z,2.51
2023-02-15T19:27:56.450Z,2.45
2023-02-15T19:30:31.036Z,2.57
2023-02-15T19:32:59.263Z,2.55
2023-02-15T19:35:35.558Z,2.54
2023-02-15T19:38:07.597Z,2.37
2023-02-15T19:40:35.033Z,2.34
2023-02-15T19:43:02.918Z,2.38
2023-02-15T19:45:31.460Z,2.43
2023-02-15T19:48:06.267Z,2.59
2023-02-15T19:50:34.360Z,2.60
2023-02-15T19:53:02.585Z,2.60
2023-02-15T19:55:32.034Z,2.64
2023-02-15T19:58:00.243Z,2.55
2023-02-15T20:00:31.623Z,2.51
2023-02-15T20:02:59.425Z,2.35
2023-02-15T20:05:28.906Z,2.41
2023-02-15T20:07:56.727Z,2.41
2023-02-15T20:10:26.389Z,2.42
2023-02-15T20:12:54.967Z,2.45
2023-02-15T20:15:27.375Z,2.54
2023-02-15T20:17:55.354Z,2.49
2023-02-15T20:20:24.055Z,2.53
2023-02-15T20:22:51.919Z,2.44
2023-02-15T20:25:22.250Z,2.45
2023-02-15T20:27:50.091Z,2.41
2023-02-15T20:30:25.419Z,2.44
2023-02-15T20:32:54.694Z,2.40
2023-02-15T20:35:24.377Z,2.43
2023-02-15T20:37:55.135Z,2.29
2023-02-15T20:40:26.371Z,2.26
2023-02-15T20:42:53.441Z,2.17
2023-02-15T20:45:25.215Z,2.10
2023-02-15T20:47:53.125Z,2.07
2023-02-15T20:50:26.084Z,1.96
2023-02-15T20:52:56.210Z,2.02
2023-02-15T20:55:29.846Z,2.06
2023-02-15T20:57:58.192Z,2.05
2023-02-15T21:00:31.209Z,2.14
2023-02-15T21:03:00.406Z,2.22
2023-02-15T21:05:36.155Z,2.10
2023-02-15T21:08:12.536Z,2.20
2023-02-15T21:10:39.288Z,2.06
2023-02-15T21:13:06.086Z,2.08
2023-02-15T21:15:42.253Z,2.16
2023-02-15T21:18:16.989Z,2.00
2023-02-15T21:20:49.929Z,2.00
2023-02-15T21:23:19.516Z,2.00
2023-02-15T21:25:46.515Z,2.08
2023-02-15T21:28:19.268Z,2.12
2023-02-15T21:30:47.569Z,2.09
2023-02-15T21:33:15.153Z,1.98
2023-02-15T21:35:47.392Z,1.98
2023-02-15T21:38:17.125Z,2.07
2023-02-15T21:40:44.717Z,2.08
2023-02-15T21:43:42.324Z,2.06
2023-02-15T21:46:33.703Z,2.08
2023-02-15T21:49:01.950Z,2.13
2023-02-15T21:51:49.213Z,2.47
2023-02-15T21:54:18.933Z,2.21
2023-02-15T21:56:48.269Z,2.23
2023-02-15T21:59:17.601Z,2.17
2023-02-15T22:01:49.645Z,2.26
2023-02-15T22:04:23.213Z,2.16
2023-02-15T22:06:50.170Z,2.01
2023-02-15T22:09:19.820Z,2.06
2023-02-15T22:11:47.476Z,1.98
2023-02-15T22:14:40.580Z,2.03
2023-02-15T22:17:14.983Z,2.02
2023-02-15T22:19:44.676Z,1.91
2023-02-15T22:22:12.126Z,1.91
2023-02-15T22:24:39.039Z,1.91
2023-02-15T22:27:06.731Z,1.91
2023-02-15T22:29:34.013Z,1.96
2023-02-15T22:32:00.787Z,1.91
2023-02-15T22:34:29.904Z,1.92
2023-02-15T22:36:57.757Z,1.98
2023-02-15T22:39:25.488Z,1.99
2023-02-15T22:41:52.939Z,1.97
2023-02-15T22:44:25.973Z,1.94
2023-02-15T22:46:53.368Z,1.92
2023-02-15T22:49:20.223Z,1.95
2023-02-15T22:51:50.848Z,1.93
2023-02-15T22:54:19.742Z,1.91
2023-02-15T22:56:53.330Z,1.87
2023-02-15T22:59:28.904Z,1.93
2023-02-15T23:01:59.270Z,1.76
2023-02-15T23:04:28.407Z,1.75
2023-02-15T23:06:58.222Z,1.64
2023-02-15T23:09:25.012Z,1.63
2023-02-15T23:11:52.918Z,1.66
2023-02-15T23:14:27.461Z,1.61
2023-02-15T23:16:54.710Z,1.55
2023-02-15T23:19:21.431Z,1.65
2023-02-15T23:21:48.490Z,1.68
2023-02-15T23:24:21.243Z,1.52
2023-02-15T23:26:49.181Z,1.57
2023-02-15T23:29:23.612Z,1.55
2023-02-15T23:31:54.099Z,1.66
2023-02-15T23:34:29.068Z,1.64
2023-02-15T23:36:56.681Z,1.51
2023-02-15T23:39:44.755Z,1.43
2023-02-15T23:42:15.468Z,1.51
2023-02-15T23:44:44.445Z,1.47
2023-02-15T23:47:20.613Z,1.51
2023-02-15T23:49:47.632Z,1.49
2023-02-15T23:52:15.387Z,1.39
2023-02-15T23:54:42.115Z,1.47
2023-02-15T23:57:11.743Z,1.43
2023-02-15T23:59:43.243Z,1.50
