createdAt,value
2023-05-24T00:05:00.909Z,10.41
2023-05-24T00:10:04.791Z,10.39
2023-05-24T00:15:07.276Z,10.33
2023-05-24T00:20:14.293Z,10.38
2023-05-24T00:25:16.230Z,10.33
2023-05-24T00:30:18.060Z,10.43
2023-05-24T00:35:19.876Z,10.45
2023-05-24T00:40:21.639Z,10.42
2023-05-24T00:45:25.506Z,10.36
2023-05-24T00:50:27.214Z,10.50
2023-05-24T00:55:30.365Z,10.35
2023-05-24T01:00:32.553Z,10.23
2023-05-24T01:05:34.279Z,10.41
2023-05-24T01:11:06.550Z,10.05
2023-05-24T01:16:15.517Z,10.14
2023-05-24T01:21:38.671Z,9.98
2023-05-24T01:27:12.307Z,9.79
2023-05-24T01:32:14.063Z,9.98
2023-05-24T01:37:15.766Z,9.92
2023-05-24T01:42:26.471Z,9.73
2023-05-24T01:47:28.176Z,9.90
2023-05-24T01:52:34.697Z,9.61
2023-05-24T01:57:41.394Z,9.52
2023-05-24T02:02:43.491Z,9.55
2023-05-24T02:07:46.170Z,9.52
2023-05-24T02:12:47.833Z,9.41
2023-05-24T02:17:49.545Z,9.49
2023-05-24T02:22:51.376Z,9.23
2023-05-24T02:27:53.243Z,9.12
2023-05-24T02:32:55.039Z,9.23
2023-05-24T02:37:58.647Z,9.25
2023-05-24T02:43:00.485Z,9.05
2023-05-24T02:48:02.448Z,9.17
2023-05-24T02:53:04.485Z,9.10
2023-05-24T02:58:06.332Z,9.24
2023-05-24T03:03:09.978Z,9.17
2023-05-24T03:08:11.834Z,9.26
2023-05-24T03:13:13.600Z,9.28
2023-05-24T03:18:15.470Z,9.16
2023-05-24T03:23:18.859Z,9.13
2023-05-24T03:28:22.340Z,8.93
2023-05-24T03:33:24.353Z,9.17
2023-05-24T03:38:26.284Z,9.12
2023-05-24T03:43:28.447Z,8.93
2023-05-24T03:48:32.531Z,8.90
2023-05-24T03:53:34.217Z,8.80
2023-05-24T03:58:36.028Z,8.86
2023-05-24T04:03:37.769Z,8.88
2023-05-24T04:08:39.702Z,8.85
2023-05-24T04:13:41.790Z,9.09
2023-05-24T04:18:45.347Z,8.85
2023-05-24T04:23:47.227Z,9.10
2023-05-24T04:28:50.151Z,9.12
2023-05-24T04:33:52.748Z,9.10
2023-05-24T04:38:56.138Z,9.15
2023-05-24T04:43:59.932Z,9.27
2023-05-24T04:49:02.312Z,9.27
2023-05-24T04:54:09.241Z,8.98
2023-05-24T04:59:11.143Z,9.04
2023-05-24T05:04:13.016Z,9.34
2023-05-24T05:09:15.844Z,9.17
2023-05-24T05:14:17.662Z,9.21
2023-05-24T05:19:19.572Z,9.28
2023-05-24T05:24:21.908Z,9.32
2023-05-24T05:29:24.520Z,9.54
2023-05-24T05:34:26.424Z,9.44
2023-05-24T05:39:28.400Z,9.53
2023-05-24T05:44:30.307Z,9.52
2023-05-24T05:49:32.802Z,9.78
2023-05-24T05:54:35.002Z,9.77
2023-05-24T05:59:38.240Z,9.98
2023-05-24T06:04:40.123Z,9.85
2023-05-24T06:09:41.936Z,10.01
2023-05-24T06:14:44.260Z,9.86
2023-05-24T06:19:45.942Z,10.32
2023-05-24T06:24:47.915Z,10.37
2023-05-24T06:29:50.002Z,10.41
2023-05-24T06:34:51.877Z,10.61
2023-05-24T06:39:53.711Z,10.49
2023-05-24T06:44:55.445Z,10.28
2023-05-24T06:49:57.637Z,10.45
2023-05-24T06:54:59.569Z,10.22
2023-05-24T07:00:01.658Z,10.56
2023-05-24T07:05:03.844Z,10.86
2023-05-24T07:10:08.487Z,10.81
2023-05-24T07:15:10.419Z,11.01
2023-05-24T07:20:13.826Z,10.87
2023-05-24T07:25:15.597Z,10.82
2023-05-24T07:30:30.977Z,10.75
2023-05-24T07:35:33.892Z,10.60
2023-05-24T07:40:35.643Z,10.78
2023-05-24T07:45:37.461Z,10.94
2023-05-24T07:50:39.196Z,10.88
2023-05-24T07:55:41.140Z,10.95
2023-05-24T08:00:43.096Z,10.96
2023-05-24T08:05:45.132Z,10.74
2023-05-24T08:10:47.179Z,10.99
2023-05-24T08:15:48.901Z,10.99
2023-05-24T08:20:50.686Z,10.99
2023-05-24T08:25:53.414Z,11.00
2023-05-24T08:30:55.693Z,10.93
2023-05-24T08:35:57.430Z,11.24
2023-05-24T08:40:59.306Z,11.37
2023-05-24T08:46:02.612Z,11.60
2023-05-24T08:51:05.016Z,11.70
2023-05-24T08:56:10.391Z,11.32
2023-05-24T09:01:17.058Z,11.59
2023-05-24T09:06:19.536Z,11.60
2023-05-24T09:11:23.021Z,11.90
2023-05-24T09:16:25.067Z,12.18
2023-05-24T09:21:27.300Z,11.94
2023-05-24T09:26:30.535Z,12.03
2023-05-24T09:31:37.380Z,12.33
2023-05-24T09:36:43.160Z,13.26
2023-05-24T09:41:55.701Z,13.09
2023-05-24T09:47:06.756Z,13.12
2023-05-24T09:52:08.644Z,13.57
2023-05-24T09:57:11.206Z,13.37
2023-05-24T10:02:13.184Z,13.52
2023-05-24T10:07:19.988Z,13.22
2023-05-24T10:12:23.348Z,13.35
2023-05-24T10:17:28.097Z,13.50
2023-05-24T10:22:31.091Z,14.11
2023-05-24T10:27:33.447Z,14.69
2023-05-24T10:32:39.142Z,15.54
2023-05-24T10:37:42.792Z,14.84
2023-05-24T10:42:45.248Z,14.53
2023-05-24T10:47:47.054Z,13.69
2023-05-24T10:52:49.630Z,13.42
2023-05-24T10:57:51.371Z,13.49
2023-05-24T11:03:04.169Z,13.57
2023-05-24T11:08:07.441Z,14.56
2023-05-24T11:13:09.373Z,14.88
2023-05-24T11:18:14.049Z,14.73
2023-05-24T11:23:16.717Z,14.60
2023-05-24T11:28:18.892Z,14.44
2023-05-24T11:33:24.945Z,14.04
2023-05-24T11:38:27.519Z,13.43
2023-05-24T11:43:31.377Z,13.46
2023-05-24T11:48:33.371Z,13.52
2023-05-24T11:53:35.058Z,14.33
2023-05-24T11:58:49.679Z,15.30
2023-05-24T12:03:53.410Z,14.40
2023-05-24T12:08:55.416Z,14.42
2023-05-24T12:13:58.432Z,14.31
2023-05-24T12:19:07.146Z,14.44
2023-05-24T12:24:22.160Z,14.31
2023-05-24T12:29:23.857Z,14.44
2023-05-24T12:34:25.547Z,14.33
2023-05-24T12:39:31.674Z,14.75
2023-05-24T12:44:37.957Z,15.23
2023-05-24T12:49:39.709Z,14.95
2023-05-24T12:54:41.379Z,15.31
2023-05-24T12:59:43.400Z,15.47
2023-05-24T13:04:45.148Z,15.79
2023-05-24T13:09:46.795Z,15.92
2023-05-24T13:14:50.706Z,16.46
2023-05-24T13:19:54.256Z,16.32
2023-05-24T13:24:56.029Z,15.31
2023-05-24T13:30:01.246Z,15.71
2023-05-24T13:35:05.290Z,14.66
2023-05-24T13:40:09.658Z,14.66
2023-05-24T13:45:12.561Z,14.72
2023-05-24T13:50:14.518Z,15.27
2023-05-24T13:55:16.706Z,16.19
2023-05-24T14:00:19.194Z,16.04
2023-05-24T14:05:27.431Z,16.25
2023-05-24T14:10:29.796Z,15.86
2023-05-24T14:15:32.097Z,15.19
2023-05-24T14:20:38.201Z,15.81
2023-05-24T14:25:42.332Z,15.93
2023-05-24T14:30:44.387Z,15.44
2023-05-24T14:35:46.401Z,15.50
2023-05-24T14:40:48.527Z,15.93
2023-05-24T14:45:50.298Z,16.16
2023-05-24T14:50:52.572Z,16.92
2023-05-24T14:55:54.485Z,17.18
2023-05-24T15:00:56.322Z,17.10
2023-05-24T15:05:58.311Z,16.93
2023-05-24T15:11:00.042Z,17.14
2023-05-24T15:16:01.788Z,17.86
2023-05-24T15:21:03.680Z,17.96
2023-05-24T15:26:05.788Z,18.45
2023-05-24T15:31:07.685Z,18.58
2023-05-24T15:36:11.017Z,17.56
2023-05-24T15:41:12.849Z,18.58
2023-05-24T15:46:14.812Z,18.45
2023-05-24T15:56:22.180Z,16.76
2023-05-24T16:01:24.020Z,17.14
2023-05-24T16:06:25.731Z,17.38
2023-05-24T16:11:27.526Z,17.27
2023-05-24T16:16:29.637Z,17.36
2023-05-24T16:21:33.118Z,16.65
2023-05-24T16:26:35.177Z,16.53
2023-05-24T16:31:37.124Z,16.04
2023-05-24T16:36:39.756Z,15.84
2023-05-24T16:41:41.588Z,15.66
2023-05-24T16:46:46.891Z,16.04
2023-05-24T16:51:49.732Z,15.48
2023-05-24T16:56:55.060Z,15.59
2023-05-24T17:01:56.958Z,15.55
2023-05-24T17:06:58.777Z,15.54
2023-05-24T17:12:00.584Z,15.43
2023-05-24T17:17:04.069Z,15.13
2023-05-24T17:22:08.731Z,15.02
2023-05-24T17:27:10.911Z,15.13
2023-05-24T17:32:12.817Z,14.94
2023-05-24T17:37:14.708Z,14.88
2023-05-24T17:42:16.506Z,14.92
2023-05-24T17:47:18.646Z,14.85
2023-05-24T17:52:20.438Z,14.70
2023-05-24T17:57:22.281Z,14.44
2023-05-24T18:02:24.412Z,14.39
2023-05-24T18:07:26.253Z,14.25
2023-05-24T18:12:28.597Z,14.11
2023-05-24T18:17:31.527Z,14.04
2023-05-24T18:22:33.519Z,14.21
2023-05-24T18:27:35.606Z,13.97
2023-05-24T18:32:41.991Z,13.51
2023-05-24T18:37:47.948Z,13.55
2023-05-24T18:42:52.922Z,13.78
2023-05-24T18:47:54.808Z,13.36
2023-05-24T18:52:56.825Z,13.06
2023-05-24T18:57:58.730Z,12.82
2023-05-24T19:03:01.095Z,12.64
2023-05-24T19:08:02.909Z,12.66
2023-05-24T19:13:06.553Z,12.90
2023-05-24T19:18:08.986Z,12.78
2023-05-24T19:23:10.827Z,12.30
2023-05-24T19:28:12.813Z,11.97
2023-05-24T19:33:14.885Z,12.24
2023-05-24T19:38:17.977Z,12.46
2023-05-24T19:43:20.008Z,12.38
2023-05-24T19:48:22.663Z,12.23
2023-05-24T19:53:24.648Z,12.17
2023-05-24T19:58:26.516Z,12.02
2023-05-24T20:03:28.322Z,11.93
2023-05-24T20:08:30.182Z,11.55
2023-05-24T20:13:31.889Z,11.21
2023-05-24T20:18:35.394Z,11.07
2023-05-24T20:23:37.172Z,11.45
2023-05-24T20:28:38.834Z,11.48
2023-05-24T20:33:40.726Z,11.46
2023-05-24T20:38:42.513Z,11.17
2023-05-24T20:43:44.303Z,10.95
2023-05-24T20:48:46.728Z,10.68
2023-05-24T20:53:51.689Z,10.65
2023-05-24T20:58:54.334Z,10.82
2023-05-24T21:03:56.698Z,10.48
2023-05-24T21:08:58.942Z,10.52
2023-05-24T21:14:00.731Z,10.43
2023-05-24T21:19:02.491Z,10.47
2023-05-24T21:24:04.389Z,10.14
2023-05-24T21:29:06.133Z,10.19
2023-05-24T21:34:07.909Z,10.32
2023-05-24T21:39:09.698Z,10.11
2023-05-24T21:44:11.411Z,9.68
2023-05-24T21:49:13.164Z,9.59
2023-05-24T21:54:15.145Z,9.83
2023-05-24T21:59:16.933Z,10.06
2023-05-24T22:04:20.676Z,9.96
2023-05-24T22:09:27.987Z,9.82
2023-05-24T22:14:29.743Z,9.56
2023-05-24T22:24:41.389Z,9.35
2023-05-24T22:29:43.886Z,9.24
2023-05-24T22:34:45.812Z,9.41
2023-05-24T22:39:47.531Z,9.25
2023-05-24T22:44:49.239Z,9.26
2023-05-24T22:49:54.132Z,9.22
2023-05-24T22:54:56.135Z,9.29
2023-05-24T22:59:57.797Z,9.00
2023-05-24T23:05:00.259Z,8.75
2023-05-24T23:10:03.300Z,8.56
2023-05-24T23:15:05.304Z,8.84
2023-05-24T23:20:10.100Z,8.47
2023-05-24T23:25:11.900Z,8.32
2023-05-24T23:30:13.631Z,8.24
2023-05-24T23:35:15.898Z,8.24
2023-05-24T23:40:17.860Z,8.34
2023-05-24T23:45:19.664Z,8.32
2023-05-24T23:50:22.654Z,8.77
2023-05-24T23:55:24.631Z,8.41
