createdAt,value
2018-03-25T00:01:27.685Z,65.39
2018-03-25T00:03:54.263Z,65.26
2018-03-25T00:06:20.821Z,65.08
2018-03-25T00:08:47.662Z,65.03
2018-03-25T00:11:14.384Z,64.93
2018-03-25T00:13:41.094Z,64.61
2018-03-25T00:16:08.132Z,65.08
2018-03-25T00:18:35.146Z,64.98
2018-03-25T00:21:01.690Z,64.95
2018-03-25T00:23:28.521Z,64.33
2018-03-25T00:25:55.303Z,64.54
2018-03-25T00:28:22.390Z,64.36
2018-03-25T00:30:49.679Z,64.94
2018-03-25T00:33:16.305Z,64.69
2018-03-25T00:35:42.746Z,64.44
2018-03-25T00:38:09.370Z,64.89
2018-03-25T00:40:36.103Z,64.87
2018-03-25T00:43:02.626Z,64.70
2018-03-25T00:45:29.728Z,64.58
2018-03-25T00:47:56.379Z,64.72
2018-03-25T00:50:23.242Z,64.57
2018-03-25T00:52:49.906Z,64.52
2018-03-25T00:55:17.164Z,64.33
2018-03-25T00:57:43.779Z,65.16
2018-03-25T01:00:10.588Z,65.01
2018-03-25T01:02:37.223Z,65.26
2018-03-25T01:05:03.794Z,65.16
2018-03-25T01:07:30.832Z,65.14
2018-03-25T01:09:57.709Z,66.21
2018-03-25T01:12:24.631Z,66.58
2018-03-25T01:14:51.483Z,66.21
2018-03-25T01:17:18.154Z,67.08
2018-03-25T01:19:45.127Z,67.18
2018-03-25T01:22:11.579Z,67.88
2018-03-25T01:24:38.309Z,67.42
2018-03-25T01:27:05.314Z,68.79
2018-03-25T01:29:32.507Z,67.66
2018-03-25T01:31:58.945Z,67.35
2018-03-25T01:34:25.543Z,68.35
2018-03-25T01:36:52.187Z,67.96
2018-03-25T01:39:19.169Z,67.40
2018-03-25T01:41:45.870Z,67.92
2018-03-25T01:44:12.512Z,67.65
2018-03-25T01:46:39.209Z,67.54
2018-03-25T01:49:05.982Z,67.24
2018-03-25T01:51:32.468Z,66.89
2018-03-25T01:53:59.027Z,67.03
2018-03-25T01:56:25.651Z,69.14
2018-03-25T01:58:52.860Z,68.55
2018-03-25T02:01:19.403Z,69.95
2018-03-25T02:03:46.207Z,68.34
2018-03-25T02:06:12.963Z,68.89
2018-03-25T02:08:39.863Z,68.30
2018-03-25T02:11:06.826Z,68.16
2018-03-25T02:13:33.279Z,69.89
2018-03-25T02:16:00.137Z,67.96
2018-03-25T02:18:26.763Z,70.25
2018-03-25T02:20:53.501Z,69.01
2018-03-25T02:23:20.121Z,68.12
2018-03-25T02:25:46.755Z,67.79
2018-03-25T02:28:13.465Z,68.70
2018-03-25T02:30:40.126Z,67.22
2018-03-25T02:33:06.679Z,68.21
2018-03-25T02:35:33.314Z,69.01
2018-03-25T02:38:00.021Z,70.37
2018-03-25T02:40:26.544Z,69.86
2018-03-25T02:42:53.544Z,69.55
2018-03-25T02:45:20.283Z,70.22
2018-03-25T02:47:47.032Z,70.51
2018-03-25T02:50:13.676Z,68.88
2018-03-25T02:52:40.060Z,68.59
2018-03-25T02:55:06.507Z,67.71
2018-03-25T02:57:33.129Z,67.64
2018-03-25T03:00:00.025Z,67.21
2018-03-25T03:02:27.354Z,67.21
2018-03-25T03:04:54.032Z,67.73
2018-03-25T03:07:21.103Z,67.44
2018-03-25T03:09:47.669Z,67.45
2018-03-25T03:12:14.369Z,68.20
2018-03-25T03:14:41.588Z,67.51
2018-03-25T03:17:08.114Z,67.35
2018-03-25T03:19:35.158Z,67.03
2018-03-25T03:22:01.835Z,66.89
2018-03-25T03:24:28.719Z,66.51
2018-03-25T03:26:55.678Z,67.23
2018-03-25T03:29:22.501Z,67.09
2018-03-25T03:31:48.865Z,66.54
2018-03-25T03:34:15.738Z,66.16
2018-03-25T03:36:42.934Z,66.07
2018-03-25T03:39:09.715Z,65.96
2018-03-25T03:41:43.565Z,65.99
2018-03-25T03:44:10.207Z,66.93
2018-03-25T03:46:36.577Z,66.34
2018-03-25T03:49:03.370Z,66.53
2018-03-25T03:51:29.944Z,67.49
2018-03-25T03:53:56.593Z,66.74
2018-03-25T03:56:23.135Z,67.75
2018-03-25T03:58:49.738Z,66.88
2018-03-25T04:01:16.185Z,66.01
2018-03-25T04:03:42.741Z,65.50
2018-03-25T04:06:09.149Z,65.71
2018-03-25T04:08:35.907Z,65.18
2018-03-25T04:11:02.546Z,64.82
2018-03-25T04:13:29.101Z,64.62
2018-03-25T04:15:56.070Z,65.66
2018-03-25T04:18:22.915Z,65.01
2018-03-25T04:20:49.550Z,64.92
2018-03-25T04:23:16.731Z,64.71
2018-03-25T04:25:43.377Z,64.58
2018-03-25T04:28:10.194Z,64.45
2018-03-25T04:30:36.848Z,64.25
2018-03-25T04:33:03.762Z,64.29
2018-03-25T04:35:30.594Z,64.70
2018-03-25T04:37:57.028Z,66.86
2018-03-25T04:40:23.706Z,65.94
2018-03-25T04:42:50.174Z,66.31
2018-03-25T04:45:16.601Z,65.50
2018-03-25T04:47:43.230Z,65.60
2018-03-25T04:50:09.965Z,65.05
2018-03-25T04:52:36.614Z,65.46
2018-03-25T04:55:03.428Z,64.77
2018-03-25T04:57:30.007Z,64.58
2018-03-25T04:59:57.278Z,64.39
2018-03-25T05:02:23.866Z,65.11
2018-03-25T05:04:51.148Z,64.83
2018-03-25T05:07:17.588Z,64.25
2018-03-25T05:09:44.633Z,64.35
2018-03-25T05:12:11.610Z,65.72
2018-03-25T05:14:38.195Z,65.94
2018-03-25T05:17:04.825Z,64.52
2018-03-25T05:19:31.586Z,66.64
2018-03-25T05:21:59.018Z,66.15
2018-03-25T05:24:26.072Z,65.21
2018-03-25T05:26:52.889Z,66.08
2018-03-25T05:32:01.003Z,66.26
2018-03-25T05:34:27.990Z,65.58
2018-03-25T05:36:54.806Z,65.82
2018-03-25T05:39:21.418Z,65.29
2018-03-25T05:41:47.881Z,67.25
2018-03-25T05:44:15.415Z,66.19
2018-03-25T05:46:42.094Z,66.53
2018-03-25T05:49:08.689Z,67.73
2018-03-25T05:51:35.328Z,66.68
2018-03-25T05:54:02.301Z,66.08
2018-03-25T05:56:28.852Z,66.00
2018-03-25T05:58:55.727Z,66.09
2018-03-25T06:01:22.972Z,66.26
2018-03-25T06:03:49.521Z,67.59
2018-03-25T06:06:16.584Z,68.97
2018-03-25T06:08:43.132Z,67.55
2018-03-25T06:11:10.269Z,65.67
2018-03-25T06:13:36.696Z,64.83
2018-03-25T06:16:03.869Z,65.40
2018-03-25T06:18:30.606Z,66.20
2018-03-25T06:20:57.190Z,66.45
2018-03-25T06:23:23.985Z,67.44
2018-03-25T06:25:50.583Z,67.89
2018-03-25T06:28:17.383Z,66.84
2018-03-25T06:30:44.187Z,67.05
2018-03-25T06:33:10.898Z,67.07
2018-03-25T06:35:37.915Z,69.99
2018-03-25T06:38:04.773Z,68.16
2018-03-25T06:40:31.514Z,66.91
2018-03-25T06:42:58.393Z,68.05
2018-03-25T06:45:25.091Z,69.06
2018-03-25T06:47:51.562Z,67.69
2018-03-25T06:56:27.105Z,67.92
2018-03-25T06:58:54.692Z,66.90
2018-03-25T07:01:21.576Z,67.33
2018-03-25T07:03:48.461Z,68.63
2018-03-25T07:06:15.112Z,66.64
2018-03-25T07:08:41.585Z,66.54
2018-03-25T07:11:08.062Z,65.57
2018-03-25T07:13:34.605Z,65.02
2018-03-25T07:16:02.026Z,64.69
2018-03-25T07:18:32.352Z,64.22
2018-03-25T07:20:59.279Z,63.64
2018-03-25T07:23:26.107Z,64.28
2018-03-25T07:25:53.298Z,64.76
2018-03-25T07:28:20.194Z,63.45
2018-03-25T07:30:46.762Z,61.88
2018-03-25T07:33:13.373Z,61.59
2018-03-25T07:35:40.096Z,61.20
2018-03-25T07:38:07.335Z,60.43
2018-03-25T07:40:34.212Z,61.32
2018-03-25T07:43:00.823Z,61.21
2018-03-25T07:45:27.514Z,60.32
2018-03-25T07:47:54.104Z,61.47
2018-03-25T07:50:20.542Z,62.28
2018-03-25T07:52:46.986Z,60.55
2018-03-25T07:55:13.560Z,60.28
2018-03-25T07:57:40.515Z,60.06
2018-03-25T08:00:07.218Z,60.32
2018-03-25T08:02:34.476Z,60.01
2018-03-25T08:05:01.630Z,59.44
2018-03-25T08:07:28.374Z,60.07
2018-03-25T08:09:55.123Z,59.41
2018-03-25T08:12:21.662Z,59.80
2018-03-25T08:14:48.121Z,59.30
2018-03-25T08:17:14.737Z,58.73
2018-03-25T08:19:41.164Z,57.65
2018-03-25T08:22:08.190Z,56.75
2018-03-25T08:24:35.234Z,56.36
2018-03-25T08:27:01.944Z,57.80
2018-03-25T08:29:28.634Z,58.74
2018-03-25T08:31:55.404Z,57.52
2018-03-25T08:34:22.473Z,60.97
2018-03-25T08:36:49.059Z,60.33
2018-03-25T08:39:16.665Z,61.56
2018-03-25T08:41:43.616Z,62.44
2018-03-25T08:44:10.347Z,63.36
2018-03-25T08:46:36.964Z,62.17
2018-03-25T08:49:03.750Z,62.00
2018-03-25T08:51:30.389Z,62.48
2018-03-25T08:53:57.772Z,62.58
2018-03-25T08:56:25.071Z,60.32
2018-03-25T08:58:51.518Z,60.49
2018-03-25T09:01:18.192Z,61.27
2018-03-25T09:03:45.037Z,63.58
2018-03-25T09:06:12.493Z,62.28
2018-03-25T09:08:39.298Z,62.16
2018-03-25T09:11:06.078Z,60.37
2018-03-25T09:13:33.128Z,59.64
2018-03-25T09:15:59.621Z,59.47
2018-03-25T09:18:26.213Z,60.16
2018-03-25T09:20:52.736Z,61.40
2018-03-25T09:23:19.314Z,60.38
2018-03-25T09:25:46.001Z,59.65
2018-03-25T09:28:12.502Z,60.75
2018-03-25T09:30:39.054Z,59.79
2018-03-25T09:33:05.717Z,59.82
2018-03-25T09:35:32.263Z,59.93
2018-03-25T09:37:59.092Z,59.76
2018-03-25T09:40:25.800Z,59.89
2018-03-25T09:42:52.202Z,60.47
2018-03-25T09:45:19.368Z,62.20
2018-03-25T09:47:46.106Z,61.80
2018-03-25T09:50:12.690Z,60.45
2018-03-25T09:52:39.494Z,59.25
2018-03-25T09:55:06.393Z,58.82
2018-03-25T09:57:33.177Z,58.57
2018-03-25T09:59:59.962Z,60.10
2018-03-25T10:02:26.967Z,58.55
2018-03-25T10:04:53.925Z,57.74
2018-03-25T10:07:21.334Z,57.38
2018-03-25T10:09:47.902Z,58.09
2018-03-25T10:12:15.017Z,59.73
2018-03-25T10:14:41.699Z,58.67
2018-03-25T10:17:08.182Z,57.73
2018-03-25T10:19:34.711Z,59.78
2018-03-25T10:22:01.834Z,60.48
2018-03-25T10:24:28.375Z,58.74
2018-03-25T10:26:54.938Z,58.26
2018-03-25T10:29:21.485Z,57.75
2018-03-25T10:31:48.273Z,59.72
2018-03-25T10:34:15.035Z,60.08
2018-03-25T10:36:42.031Z,60.05
2018-03-25T10:39:08.722Z,60.33
2018-03-25T10:41:35.473Z,58.84
2018-03-25T10:44:02.035Z,59.08
2018-03-25T10:46:28.695Z,60.63
2018-03-25T10:48:55.214Z,59.11
2018-03-25T10:51:21.924Z,59.86
2018-03-25T10:53:48.843Z,59.14
2018-03-25T10:56:15.526Z,59.30
2018-03-25T10:58:42.275Z,61.14
2018-03-25T11:01:09.014Z,58.55
2018-03-25T11:03:35.570Z,58.55
2018-03-25T11:06:02.160Z,58.04
2018-03-25T11:08:29.315Z,57.21
2018-03-25T11:10:55.981Z,56.65
2018-03-25T11:13:22.502Z,59.54
2018-03-25T11:15:48.993Z,58.48
2018-03-25T11:18:15.604Z,58.90
2018-03-25T11:20:42.285Z,57.27
2018-03-25T11:23:08.765Z,58.85
2018-03-25T11:25:35.208Z,60.59
2018-03-25T11:28:01.966Z,59.73
2018-03-25T11:30:28.455Z,59.81
2018-03-25T11:32:55.066Z,58.28
2018-03-25T11:35:21.489Z,58.40
2018-03-25T11:37:47.937Z,60.21
2018-03-25T11:40:14.454Z,59.63
2018-03-25T11:42:41.071Z,58.46
2018-03-25T11:45:07.709Z,60.44
2018-03-25T11:47:34.352Z,59.14
2018-03-25T11:50:00.844Z,61.26
2018-03-25T11:52:27.457Z,58.68
2018-03-25T11:54:54.213Z,58.45
2018-03-25T11:57:20.818Z,58.30
2018-03-25T11:59:47.265Z,57.73
2018-03-25T12:02:13.858Z,58.25
2018-03-25T12:04:40.788Z,59.96
2018-03-25T12:07:07.717Z,57.79
2018-03-25T12:09:34.367Z,60.83
2018-03-25T12:12:00.799Z,63.05
2018-03-25T12:14:27.282Z,63.87
2018-03-25T12:16:54.588Z,63.82
2018-03-25T12:19:21.180Z,64.49
2018-03-25T12:21:47.751Z,64.63
2018-03-25T12:24:14.659Z,64.33
2018-03-25T12:26:41.435Z,63.20
2018-03-25T12:29:07.980Z,62.30
2018-03-25T12:31:34.756Z,62.96
2018-03-25T12:34:01.295Z,63.63
2018-03-25T12:36:27.677Z,62.32
2018-03-25T12:38:54.428Z,61.01
2018-03-25T12:41:21.116Z,61.04
2018-03-25T12:43:47.771Z,60.87
2018-03-25T12:46:14.560Z,60.81
2018-03-25T12:48:41.113Z,60.21
2018-03-25T12:51:07.949Z,60.38
2018-03-25T12:53:34.683Z,60.19
2018-03-25T12:56:01.253Z,61.28
2018-03-25T12:58:27.843Z,60.94
2018-03-25T13:00:54.275Z,60.45
2018-03-25T13:03:20.791Z,60.70
2018-03-25T13:05:48.445Z,63.09
2018-03-25T13:08:14.947Z,62.57
2018-03-25T13:10:41.452Z,64.00
2018-03-25T13:13:07.997Z,64.14
2018-03-25T13:15:34.686Z,63.88
2018-03-25T13:18:01.366Z,62.33
2018-03-25T13:20:27.753Z,62.45
2018-03-25T13:22:54.466Z,61.51
2018-03-25T13:25:21.144Z,60.52
2018-03-25T13:27:47.534Z,60.28
2018-03-25T13:30:14.195Z,60.97
2018-03-25T13:32:40.814Z,60.42
2018-03-25T13:35:08.104Z,60.26
2018-03-25T13:37:34.521Z,60.48
2018-03-25T13:40:01.365Z,60.77
2018-03-25T13:42:27.942Z,60.42
2018-03-25T13:44:54.340Z,61.82
2018-03-25T13:47:21.131Z,61.25
2018-03-25T13:49:48.119Z,60.14
2018-03-25T13:52:14.866Z,60.23
2018-03-25T13:54:41.603Z,60.84
2018-03-25T13:57:08.146Z,59.84
2018-03-25T13:59:35.050Z,61.44
2018-03-25T14:02:01.865Z,61.48
2018-03-25T14:04:28.546Z,60.92
2018-03-25T14:06:54.985Z,60.27
2018-03-25T14:09:21.557Z,60.22
2018-03-25T14:11:48.575Z,62.71
2018-03-25T14:14:15.454Z,63.21
2018-03-25T14:16:42.107Z,64.49
2018-03-25T14:19:08.964Z,63.62
2018-03-25T14:21:35.567Z,62.65
2018-03-25T14:24:02.547Z,64.10
2018-03-25T14:26:29.265Z,64.74
2018-03-25T14:28:55.821Z,64.68
2018-03-25T14:31:22.408Z,65.29
2018-03-25T14:33:49.453Z,63.71
2018-03-25T14:36:16.003Z,64.17
2018-03-25T14:38:42.714Z,64.54
2018-03-25T14:41:09.468Z,64.51
2018-03-25T14:43:36.542Z,65.88
2018-03-25T14:46:03.454Z,64.40
2018-03-25T14:48:29.992Z,64.44
2018-03-25T14:50:56.479Z,63.17
2018-03-25T14:53:23.091Z,65.32
2018-03-25T14:55:49.677Z,64.19
2018-03-25T14:58:16.194Z,63.22
2018-03-25T15:00:42.661Z,64.94
2018-03-25T15:03:09.133Z,65.15
2018-03-25T15:05:35.586Z,64.84
2018-03-25T15:08:02.213Z,65.94
2018-03-25T15:10:29.427Z,65.87
2018-03-25T15:12:56.278Z,67.23
2018-03-25T15:15:22.795Z,67.81
2018-03-25T15:17:49.497Z,65.93
2018-03-25T15:20:15.925Z,66.52
2018-03-25T15:22:42.412Z,67.59
2018-03-25T15:25:09.027Z,67.35
2018-03-25T15:27:36.091Z,67.76
2018-03-25T15:30:03.161Z,67.26
2018-03-25T15:32:30.238Z,66.90
2018-03-25T15:34:56.691Z,67.28
2018-03-25T15:37:23.278Z,67.06
2018-03-25T15:39:50.166Z,68.02
2018-03-25T15:42:16.825Z,68.61
2018-03-25T15:44:43.961Z,69.26
2018-03-25T15:47:10.876Z,68.90
2018-03-25T15:49:37.381Z,69.29
2018-03-25T15:52:04.723Z,69.51
2018-03-25T15:54:31.278Z,70.11
2018-03-25T15:56:57.841Z,69.90
2018-03-25T15:59:24.745Z,71.00
2018-03-25T16:01:51.698Z,70.38
2018-03-25T16:04:18.526Z,68.94
2018-03-25T16:06:45.329Z,69.69
2018-03-25T16:09:11.929Z,70.03
2018-03-25T16:11:39.156Z,69.05
2018-03-25T16:14:05.838Z,69.42
2018-03-25T16:16:32.283Z,69.84
2018-03-25T16:18:59.103Z,70.53
2018-03-25T16:21:25.819Z,71.01
2018-03-25T16:23:52.387Z,69.57
2018-03-25T16:26:18.853Z,69.70
2018-03-25T16:28:45.515Z,69.98
2018-03-25T16:31:12.059Z,70.39
2018-03-25T16:33:38.758Z,72.09
2018-03-25T16:36:05.557Z,70.63
2018-03-25T16:38:32.050Z,70.72
2018-03-25T16:40:58.722Z,70.73
2018-03-25T16:43:25.238Z,70.71
2018-03-25T16:45:51.786Z,70.25
2018-03-25T16:48:18.350Z,70.51
2018-03-25T16:50:45.114Z,70.45
2018-03-25T16:53:11.862Z,69.75
2018-03-25T16:55:38.432Z,69.08
2018-03-25T16:58:04.937Z,70.78
2018-03-25T17:00:32.126Z,70.19
2018-03-25T17:02:58.929Z,69.42
2018-03-25T17:05:25.877Z,71.47
2018-03-25T17:07:52.510Z,70.66
2018-03-25T17:10:19.114Z,70.24
2018-03-25T17:12:45.901Z,69.80
2018-03-25T17:15:12.540Z,70.89
2018-03-25T17:17:39.148Z,70.74
2018-03-25T17:20:05.969Z,70.33
2018-03-25T17:22:32.418Z,69.24
2018-03-25T17:24:59.083Z,70.07
2018-03-25T17:27:25.678Z,70.10
2018-03-25T17:29:52.287Z,69.52
2018-03-25T17:32:19.075Z,69.32
2018-03-25T17:34:45.585Z,69.45
2018-03-25T17:37:12.129Z,69.35
2018-03-25T17:39:38.738Z,68.78
2018-03-25T17:42:05.408Z,70.18
2018-03-25T17:44:31.958Z,69.47
2018-03-25T17:46:58.895Z,69.02
2018-03-25T17:49:25.585Z,69.71
2018-03-25T17:51:52.811Z,69.34
2018-03-25T17:54:19.519Z,69.57
2018-03-25T17:56:46.303Z,70.47
2018-03-25T17:59:12.794Z,69.77
2018-03-25T18:01:39.758Z,70.83
2018-03-25T18:04:06.214Z,71.74
2018-03-25T18:06:32.968Z,72.06
2018-03-25T18:11:11.167Z,73.02
2018-03-25T18:13:37.582Z,71.58
2018-03-25T18:16:04.430Z,70.93
2018-03-25T18:18:30.806Z,71.95
2018-03-25T18:20:57.346Z,72.07
2018-03-25T18:23:23.899Z,71.15
2018-03-25T18:25:50.451Z,72.15
2018-03-25T18:28:17.166Z,72.17
2018-03-25T18:30:43.847Z,72.33
2018-03-25T18:33:17.392Z,71.51
2018-03-25T18:35:44.284Z,71.28
2018-03-25T18:38:11.146Z,72.65
2018-03-25T18:40:37.759Z,71.40
2018-03-25T18:43:04.468Z,72.82
2018-03-25T18:45:31.390Z,73.79
2018-03-25T18:47:58.621Z,72.56
2018-03-25T18:50:25.286Z,72.37
2018-03-25T18:52:51.733Z,71.24
2018-03-25T18:55:18.776Z,71.41
2018-03-25T18:57:45.477Z,71.48
2018-03-25T19:00:12.566Z,72.08
2018-03-25T19:02:39.485Z,71.60
2018-03-25T19:05:06.283Z,72.25
2018-03-25T19:07:32.657Z,71.40
2018-03-25T19:09:59.285Z,71.69
2018-03-25T19:12:26.150Z,71.87
2018-03-25T19:14:52.859Z,71.39
2018-03-25T19:17:19.672Z,72.68
2018-03-25T19:19:46.216Z,73.35
2018-03-25T19:22:13.194Z,73.44
2018-03-25T19:24:40.164Z,73.12
2018-03-25T19:27:06.865Z,73.34
2018-03-25T19:29:33.625Z,74.56
2018-03-25T19:32:00.311Z,74.39
2018-03-25T19:34:26.814Z,73.62
2018-03-25T19:36:53.483Z,73.37
2018-03-25T19:39:20.354Z,73.64
2018-03-25T19:41:46.991Z,73.18
2018-03-25T19:44:13.754Z,74.05
2018-03-25T19:46:40.914Z,74.12
2018-03-25T19:49:07.430Z,73.58
2018-03-25T19:51:34.191Z,73.43
2018-03-25T19:54:01.104Z,74.26
2018-03-25T19:56:27.927Z,73.92
2018-03-25T19:58:54.512Z,74.01
2018-03-25T20:01:21.206Z,73.96
2018-03-25T20:03:47.879Z,73.56
2018-03-25T20:06:14.560Z,73.11
2018-03-25T20:08:41.413Z,72.90
2018-03-25T20:11:08.153Z,72.67
2018-03-25T20:13:34.691Z,72.81
2018-03-25T20:16:01.290Z,72.05
2018-03-25T20:18:27.893Z,71.96
2018-03-25T20:20:54.538Z,72.35
2018-03-25T20:23:21.225Z,72.13
2018-03-25T20:25:48.829Z,72.35
2018-03-25T20:28:15.362Z,71.74
2018-03-25T20:30:41.860Z,72.64
2018-03-25T20:33:08.462Z,71.72
2018-03-25T20:35:34.838Z,71.37
2018-03-25T20:38:01.411Z,71.79
2018-03-25T20:40:27.869Z,71.54
2018-03-25T20:42:54.463Z,71.74
2018-03-25T20:45:21.020Z,72.54
2018-03-25T20:47:47.745Z,72.22
2018-03-25T20:50:14.195Z,72.59
2018-03-25T20:52:40.728Z,71.98
2018-03-25T20:55:07.747Z,71.51
2018-03-25T20:57:34.294Z,71.23
2018-03-25T21:00:01.056Z,71.27
2018-03-25T21:02:27.473Z,72.63
2018-03-25T21:04:53.939Z,72.14
2018-03-25T21:07:20.575Z,71.60
2018-03-25T21:09:47.228Z,71.35
2018-03-25T21:12:13.926Z,71.13
2018-03-25T21:14:40.543Z,70.86
2018-03-25T21:17:07.262Z,70.99
2018-03-25T21:19:33.913Z,72.56
2018-03-25T21:22:00.597Z,71.61
2018-03-25T21:24:27.243Z,71.35
2018-03-25T21:26:54.039Z,71.25
2018-03-25T21:29:20.796Z,71.31
2018-03-25T21:31:47.311Z,71.68
2018-03-25T21:34:14.702Z,72.14
2018-03-25T21:36:41.327Z,71.54
2018-03-25T21:39:07.997Z,71.96
2018-03-25T21:41:34.538Z,72.90
2018-03-25T21:44:01.113Z,72.93
2018-03-25T21:46:27.865Z,73.26
2018-03-25T21:48:54.516Z,72.92
2018-03-25T21:51:21.040Z,72.47
2018-03-25T21:53:47.518Z,72.72
2018-03-25T21:56:14.170Z,73.27
2018-03-25T21:58:41.128Z,72.71
2018-03-25T22:01:08.418Z,72.75
2018-03-25T22:03:34.962Z,72.58
2018-03-25T22:06:01.677Z,72.67
2018-03-25T22:08:28.569Z,71.91
2018-03-25T22:10:55.397Z,72.44
2018-03-25T22:13:22.273Z,73.01
2018-03-25T22:15:48.823Z,73.81
2018-03-25T22:18:15.289Z,73.37
2018-03-25T22:20:42.406Z,73.02
2018-03-25T22:23:09.141Z,72.27
2018-03-25T22:25:36.036Z,72.52
2018-03-25T22:28:02.630Z,74.05
2018-03-25T22:30:29.166Z,72.74
2018-03-25T22:32:55.653Z,74.60
2018-03-25T22:35:22.114Z,73.78
2018-03-25T22:37:48.901Z,72.83
2018-03-25T22:40:15.288Z,72.85
2018-03-25T22:42:41.859Z,73.15
2018-03-25T22:45:08.844Z,73.43
2018-03-25T22:47:35.471Z,72.28
2018-03-25T22:50:02.558Z,72.04
2018-03-25T22:52:29.319Z,72.79
2018-03-25T22:54:55.937Z,73.10
2018-03-25T22:57:22.550Z,73.03
2018-03-25T22:59:49.427Z,72.36
2018-03-25T23:02:15.870Z,72.10
2018-03-25T23:04:42.518Z,71.92
2018-03-25T23:07:08.997Z,72.07
2018-03-25T23:09:35.607Z,71.56
2018-03-25T23:12:02.077Z,71.46
2018-03-25T23:14:28.730Z,71.35
2018-03-25T23:16:55.150Z,71.32
2018-03-25T23:19:22.012Z,71.07
2018-03-25T23:21:49.114Z,71.89
2018-03-25T23:24:16.062Z,71.68
2018-03-25T23:26:42.770Z,71.83
2018-03-25T23:29:10.013Z,72.76
2018-03-25T23:31:36.665Z,73.12
2018-03-25T23:34:03.093Z,73.83
2018-03-25T23:36:29.872Z,74.74
2018-03-25T23:38:56.248Z,74.24
2018-03-25T23:41:22.953Z,73.47
2018-03-25T23:43:49.532Z,73.02
2018-03-25T23:46:16.084Z,73.04
2018-03-25T23:48:42.787Z,72.70
2018-03-25T23:51:09.389Z,72.25
2018-03-25T23:53:36.235Z,73.44
2018-03-25T23:56:02.759Z,74.16
2018-03-25T23:58:29.218Z,73.25
