createdAt,value
2023-05-19T00:00:27.906Z,8.77
2023-05-19T00:02:57.971Z,8.73
2023-05-19T00:05:29.610Z,10.23
2023-05-19T00:08:02.883Z,8.35
2023-05-19T00:10:34.559Z,7.10
2023-05-19T00:13:04.389Z,7.97
2023-05-19T00:15:34.374Z,8.73
2023-05-19T00:18:04.241Z,7.88
2023-05-19T00:20:34.176Z,8.25
2023-05-19T00:23:04.051Z,8.15
2023-05-19T00:25:34.070Z,8.40
2023-05-19T00:28:04.602Z,7.05
2023-05-19T00:30:34.568Z,8.15
2023-05-19T00:33:04.258Z,7.95
2023-05-19T00:35:34.052Z,8.38
2023-05-19T00:38:03.696Z,8.60
2023-05-19T00:40:34.714Z,7.15
2023-05-19T00:43:04.545Z,7.65
2023-05-19T00:45:34.210Z,8.02
2023-05-19T00:48:03.919Z,7.97
2023-05-19T00:50:33.964Z,7.40
2023-05-19T00:53:04.072Z,7.43
2023-05-19T00:55:35.643Z,7.78
2023-05-19T00:58:07.477Z,7.25
2023-05-19T01:00:38.553Z,6.65
2023-05-19T01:03:15.187Z,6.90
2023-05-19T01:05:49.081Z,7.30
2023-05-19T01:08:18.799Z,7.28
2023-05-19T01:10:48.542Z,6.57
2023-05-19T01:13:18.322Z,7.32
2023-05-19T01:16:03.725Z,7.53
2023-05-19T01:19:03.863Z,7.93
2023-05-19T01:21:57.488Z,7.68
2023-05-19T01:24:51.213Z,7.13
2023-05-19T01:27:27.326Z,7.30
2023-05-19T01:30:33.733Z,7.50
2023-05-19T01:33:08.723Z,6.82
2023-05-19T01:35:40.977Z,6.32
2023-05-19T01:38:12.764Z,7.65
2023-05-19T01:40:43.532Z,6.55
2023-05-19T01:43:15.734Z,7.03
2023-05-19T01:45:47.275Z,6.55
2023-05-19T01:48:17.770Z,6.47
2023-05-19T01:50:47.953Z,7.40
2023-05-19T01:53:17.742Z,6.63
2023-05-19T01:55:51.069Z,7.20
2023-05-19T02:01:32.514Z,6.22
2023-05-19T02:04:11.348Z,6.90
2023-05-19T02:07:11.454Z,7.80
2023-05-19T02:10:17.052Z,7.60
2023-05-19T02:12:47.990Z,6.50
2023-05-19T02:15:21.585Z,6.72
2023-05-19T02:17:53.590Z,7.38
2023-05-19T02:20:25.922Z,7.28
2023-05-19T02:22:55.549Z,6.40
2023-05-19T02:25:28.804Z,7.25
2023-05-19T02:27:59.742Z,6.60
2023-05-19T02:30:29.703Z,6.63
2023-05-19T02:32:59.804Z,6.20
2023-05-19T02:35:29.604Z,7.75
2023-05-19T02:37:59.225Z,6.28
2023-05-19T02:40:28.983Z,6.20
2023-05-19T02:42:58.617Z,7.28
2023-05-19T02:45:35.562Z,6.93
2023-05-19T02:48:04.788Z,7.18
2023-05-19T02:50:33.956Z,7.13
2023-05-19T02:53:04.162Z,6.65
2023-05-19T02:55:33.160Z,7.72
2023-05-19T02:58:02.107Z,7.15
2023-05-19T03:00:31.298Z,7.32
2023-05-19T03:03:04.276Z,7.47
2023-05-19T03:05:33.308Z,7.38
2023-05-19T03:08:02.428Z,7.18
2023-05-19T03:10:31.645Z,7.28
2023-05-19T03:13:00.711Z,7.55
2023-05-19T03:15:29.687Z,6.90
2023-05-19T03:17:58.854Z,6.90
2023-05-19T03:20:27.972Z,5.95
2023-05-19T03:22:57.212Z,7.25
2023-05-19T03:25:26.331Z,6.75
2023-05-19T03:27:55.388Z,7.05
2023-05-19T03:30:24.468Z,6.75
2023-05-19T03:32:53.712Z,7.30
2023-05-19T03:35:22.898Z,7.55
2023-05-19T03:37:52.012Z,6.95
2023-05-19T03:40:21.048Z,6.97
2023-05-19T03:42:50.047Z,6.75
2023-05-19T03:45:19.036Z,6.80
2023-05-19T03:47:48.984Z,6.28
2023-05-19T03:50:18.133Z,6.53
2023-05-19T03:52:48.304Z,6.38
2023-05-19T03:55:17.927Z,5.63
2023-05-19T03:57:46.967Z,7.28
2023-05-19T04:00:16.207Z,6.50
2023-05-19T04:02:45.300Z,5.68
2023-05-19T04:05:14.330Z,6.13
2023-05-19T04:07:44.560Z,5.78
2023-05-19T04:10:13.929Z,6.60
2023-05-19T04:12:42.961Z,5.85
2023-05-19T04:15:13.644Z,6.78
2023-05-19T04:17:42.824Z,5.85
2023-05-19T04:20:12.125Z,5.93
2023-05-19T04:22:41.093Z,6.00
2023-05-19T04:25:10.468Z,6.45
2023-05-19T04:27:40.331Z,6.07
2023-05-19T04:30:09.880Z,7.35
2023-05-19T04:32:38.939Z,7.13
2023-05-19T04:35:08.105Z,6.13
2023-05-19T04:37:39.264Z,6.75
2023-05-19T04:40:10.835Z,6.78
2023-05-19T04:42:42.818Z,5.90
2023-05-19T04:45:13.829Z,6.28
2023-05-19T04:47:44.170Z,6.25
2023-05-19T04:50:13.296Z,7.07
2023-05-19T04:52:44.028Z,5.88
2023-05-19T04:55:13.481Z,5.90
2023-05-19T04:57:43.215Z,6.47
2023-05-19T05:00:15.544Z,6.28
2023-05-19T05:02:45.138Z,6.28
2023-05-19T05:05:14.179Z,5.90
2023-05-19T05:07:43.136Z,6.32
2023-05-19T05:10:12.480Z,7.03
2023-05-19T05:12:41.569Z,6.97
2023-05-19T05:15:10.956Z,6.53
2023-05-19T05:17:40.151Z,6.60
2023-05-19T05:20:09.668Z,6.47
2023-05-19T05:22:40.150Z,6.07
2023-05-19T05:25:09.414Z,5.68
2023-05-19T05:27:38.458Z,7.53
2023-05-19T05:30:07.913Z,5.97
2023-05-19T05:32:37.106Z,5.63
2023-05-19T05:35:06.379Z,6.63
2023-05-19T05:37:35.395Z,6.80
2023-05-19T05:40:05.441Z,6.50
2023-05-19T05:42:34.416Z,6.25
2023-05-19T05:45:03.404Z,6.18
2023-05-19T05:47:32.797Z,6.82
2023-05-19T05:50:01.950Z,6.53
2023-05-19T05:52:32.486Z,6.43
2023-05-19T05:55:01.714Z,6.70
2023-05-19T05:57:32.231Z,6.90
2023-05-19T06:00:01.260Z,6.90
2023-05-19T06:02:31.631Z,5.90
2023-05-19T06:05:01.090Z,6.47
2023-05-19T06:07:30.740Z,6.88
2023-05-19T06:09:59.790Z,6.20
2023-05-19T06:12:29.044Z,7.20
2023-05-19T06:14:58.166Z,5.80
2023-05-19T06:17:27.254Z,7.30
2023-05-19T06:19:56.574Z,5.80
2023-05-19T06:22:25.758Z,6.00
2023-05-19T06:24:54.821Z,5.57
2023-05-19T06:27:23.828Z,5.93
2023-05-19T06:29:52.926Z,5.93
2023-05-19T06:32:22.503Z,6.22
2023-05-19T06:34:55.664Z,6.38
2023-05-19T06:37:25.225Z,7.18
2023-05-19T06:39:55.081Z,6.70
2023-05-19T06:42:24.494Z,7.15
2023-05-19T06:44:54.106Z,7.25
2023-05-19T06:47:23.149Z,6.72
2023-05-19T06:49:58.134Z,7.80
2023-05-19T06:52:27.180Z,7.07
2023-05-19T06:54:56.256Z,6.97
2023-05-19T06:57:25.246Z,6.10
2023-05-19T06:59:54.242Z,6.88
2023-05-19T07:02:23.309Z,7.30
2023-05-19T07:04:54.244Z,6.97
2023-05-19T07:07:24.040Z,6.38
2023-05-19T07:09:53.110Z,6.63
2023-05-19T07:12:22.413Z,6.75
2023-05-19T07:14:51.514Z,6.63
2023-05-19T07:17:21.145Z,7.22
2023-05-19T07:19:50.162Z,6.68
2023-05-19T07:22:19.447Z,6.38
2023-05-19T07:24:48.475Z,6.38
2023-05-19T07:27:17.704Z,6.72
2023-05-19T07:29:46.710Z,6.30
2023-05-19T07:32:15.880Z,5.68
2023-05-19T07:34:44.970Z,5.93
2023-05-19T07:37:14.084Z,5.47
2023-05-19T07:39:43.116Z,6.20
2023-05-19T07:42:12.145Z,6.97
2023-05-19T07:44:41.189Z,6.93
2023-05-19T07:47:10.243Z,6.60
2023-05-19T07:49:39.262Z,6.25
2023-05-19T07:52:08.498Z,7.10
2023-05-19T07:54:37.577Z,5.85
2023-05-19T07:57:06.764Z,6.32
2023-05-19T07:59:35.803Z,6.18
2023-05-19T08:02:05.181Z,6.68
2023-05-19T08:04:34.722Z,7.15
2023-05-19T08:07:03.867Z,6.70
2023-05-19T08:09:33.158Z,6.97
2023-05-19T08:12:03.454Z,7.20
2023-05-19T08:14:32.895Z,6.43
2023-05-19T08:17:02.273Z,6.38
2023-05-19T08:19:31.548Z,6.15
2023-05-19T08:22:02.981Z,6.68
2023-05-19T08:24:34.265Z,7.60
2023-05-19T08:27:03.302Z,5.90
2023-05-19T08:29:33.813Z,6.88
2023-05-19T08:32:04.045Z,5.75
2023-05-19T08:34:33.881Z,8.02
2023-05-19T08:37:03.049Z,6.78
2023-05-19T08:39:32.214Z,6.30
2023-05-19T08:42:01.204Z,7.50
2023-05-19T08:44:32.695Z,6.47
2023-05-19T08:47:05.262Z,6.05
2023-05-19T08:49:39.641Z,6.05
2023-05-19T08:52:09.240Z,6.90
2023-05-19T08:54:50.041Z,6.57
2023-05-19T08:57:19.696Z,5.60
2023-05-19T08:59:50.580Z,5.32
2023-05-19T09:02:20.701Z,6.63
2023-05-19T09:04:50.337Z,6.43
2023-05-19T09:07:21.129Z,6.45
2023-05-19T09:09:50.987Z,6.40
2023-05-19T09:12:20.049Z,6.22
2023-05-19T09:14:49.090Z,6.15
2023-05-19T09:17:18.606Z,6.35
2023-05-19T09:19:50.874Z,7.00
2023-05-19T09:22:23.060Z,6.47
2023-05-19T09:24:52.562Z,5.88
2023-05-19T09:27:27.882Z,5.22
2023-05-19T09:29:57.518Z,4.47
2023-05-19T09:32:28.104Z,5.55
2023-05-19T09:34:57.623Z,5.93
2023-05-19T09:37:26.799Z,5.40
2023-05-19T09:39:56.249Z,5.38
2023-05-19T09:42:31.932Z,5.13
2023-05-19T09:45:04.728Z,5.30
2023-05-19T09:47:38.935Z,5.00
2023-05-19T09:50:10.071Z,5.82
2023-05-19T09:52:45.523Z,4.38
2023-05-19T09:55:15.054Z,5.03
2023-05-19T09:57:44.346Z,5.30
2023-05-19T10:00:16.601Z,5.20
2023-05-19T10:02:47.583Z,5.43
2023-05-19T10:05:23.729Z,6.15
2023-05-19T10:07:54.032Z,5.63
2023-05-19T10:10:23.689Z,4.75
2023-05-19T10:12:53.226Z,5.65
2023-05-19T10:15:29.544Z,4.80
2023-05-19T10:17:58.911Z,5.63
2023-05-19T10:20:28.666Z,5.00
2023-05-19T10:22:57.706Z,4.65
2023-05-19T10:25:26.778Z,5.25
2023-05-19T10:28:15.874Z,4.93
2023-05-19T10:30:47.198Z,4.38
2023-05-19T10:33:18.806Z,4.30
2023-05-19T10:35:53.933Z,4.47
2023-05-19T10:38:32.613Z,4.53
2023-05-19T10:41:18.703Z,4.70
2023-05-19T10:44:09.786Z,3.90
2023-05-19T10:46:39.457Z,5.20
2023-05-19T10:49:09.849Z,4.50
2023-05-19T10:51:38.931Z,4.90
2023-05-19T10:54:12.252Z,4.88
2023-05-19T10:56:45.334Z,4.72
2023-05-19T10:59:33.886Z,5.50
2023-05-19T11:02:10.143Z,5.43
2023-05-19T11:04:42.713Z,4.43
2023-05-19T11:07:12.154Z,4.63
2023-05-19T11:09:44.934Z,4.20
2023-05-19T11:12:14.161Z,4.47
2023-05-19T11:14:43.331Z,4.35
2023-05-19T11:17:16.006Z,4.07
2023-05-19T11:19:54.466Z,4.57
2023-05-19T11:22:30.245Z,4.97
2023-05-19T11:24:59.467Z,4.55
2023-05-19T11:27:29.372Z,4.63
2023-05-19T11:29:58.828Z,4.25
2023-05-19T11:32:32.376Z,4.53
2023-05-19T11:35:01.805Z,4.40
2023-05-19T11:37:33.696Z,5.28
2023-05-19T11:40:09.585Z,4.60
2023-05-19T11:42:38.981Z,4.50
2023-05-19T11:45:08.384Z,4.85
2023-05-19T11:47:47.421Z,4.40
2023-05-19T11:50:27.155Z,4.75
2023-05-19T11:52:57.292Z,4.32
2023-05-19T11:55:26.841Z,4.63
2023-05-19T11:58:05.040Z,4.53
2023-05-19T12:00:42.169Z,4.63
2023-05-19T12:03:11.537Z,6.13
2023-05-19T12:05:43.653Z,4.50
2023-05-19T12:08:13.699Z,5.07
2023-05-19T12:10:43.040Z,4.53
2023-05-19T12:13:12.327Z,4.65
2023-05-19T12:15:41.331Z,5.20
2023-05-19T12:18:11.176Z,5.40
2023-05-19T12:20:40.724Z,5.15
2023-05-19T12:23:09.833Z,4.80
2023-05-19T12:25:39.844Z,4.60
2023-05-19T12:28:09.323Z,4.68
2023-05-19T12:30:38.576Z,4.57
2023-05-19T12:33:07.990Z,4.75
2023-05-19T12:35:39.393Z,4.65
2023-05-19T12:38:11.247Z,4.88
2023-05-19T12:40:41.005Z,4.85
2023-05-19T12:43:11.150Z,4.55
2023-05-19T12:45:43.996Z,4.95
2023-05-19T12:48:19.562Z,4.72
2023-05-19T12:50:48.611Z,5.07
2023-05-19T12:53:17.705Z,4.80
2023-05-19T12:55:47.684Z,5.03
2023-05-19T12:58:17.769Z,5.30
2023-05-19T13:00:49.965Z,5.20
2023-05-19T13:03:22.394Z,5.28
2023-05-19T13:05:52.609Z,5.97
2023-05-19T13:08:23.296Z,5.25
2023-05-19T13:10:52.484Z,5.15
2023-05-19T13:13:21.475Z,5.82
2023-05-19T13:15:50.541Z,5.20
2023-05-19T13:18:19.716Z,5.45
2023-05-19T13:20:50.717Z,5.45
2023-05-19T13:23:20.174Z,5.82
2023-05-19T13:25:49.182Z,5.63
2023-05-19T13:28:18.216Z,5.47
2023-05-19T13:30:47.280Z,5.78
2023-05-19T13:33:16.571Z,5.57
2023-05-19T13:35:45.654Z,5.78
2023-05-19T13:38:14.656Z,5.50
2023-05-19T13:40:43.697Z,5.72
2023-05-19T13:43:12.699Z,5.78
2023-05-19T13:45:43.751Z,5.80
2023-05-19T13:48:13.642Z,5.65
2023-05-19T13:50:42.644Z,5.03
2023-05-19T13:53:12.908Z,5.68
2023-05-19T13:55:42.188Z,6.05
2023-05-19T13:58:12.540Z,5.90
2023-05-19T14:00:41.623Z,6.18
2023-05-19T14:03:10.746Z,6.82
2023-05-19T14:05:40.119Z,5.85
2023-05-19T14:08:09.240Z,7.22
2023-05-19T14:10:38.234Z,5.93
2023-05-19T14:13:26.002Z,5.80
2023-05-19T14:15:56.263Z,6.97
2023-05-19T14:18:25.238Z,6.28
2023-05-19T14:20:54.197Z,6.70
2023-05-19T14:23:23.169Z,6.78
2023-05-19T14:25:52.138Z,5.93
2023-05-19T14:28:21.086Z,6.72
2023-05-19T14:30:50.571Z,6.90
2023-05-19T14:33:20.880Z,7.18
2023-05-19T14:35:50.135Z,7.85
2023-05-19T14:38:19.129Z,7.30
2023-05-19T14:40:49.875Z,7.45
2023-05-19T14:43:18.839Z,6.93
2023-05-19T14:45:47.932Z,6.20
2023-05-19T14:48:17.442Z,6.97
2023-05-19T14:50:46.682Z,7.07
2023-05-19T14:53:15.841Z,6.20
2023-05-19T14:55:50.372Z,6.53
2023-05-19T14:58:27.754Z,6.80
2023-05-19T15:00:59.796Z,8.13
2023-05-19T15:03:28.837Z,8.05
2023-05-19T15:05:57.907Z,7.22
2023-05-19T15:08:27.080Z,7.35
2023-05-19T15:10:56.113Z,8.30
2023-05-19T15:13:25.119Z,8.23
2023-05-19T15:16:08.389Z,7.47
2023-05-19T15:18:44.448Z,7.10
2023-05-19T15:21:13.544Z,7.20
2023-05-19T15:23:42.532Z,7.50
2023-05-19T15:26:11.581Z,7.18
2023-05-19T15:28:40.658Z,6.85
2023-05-19T15:31:09.698Z,7.82
2023-05-19T15:33:38.732Z,7.30
2023-05-19T15:36:07.918Z,7.35
2023-05-19T15:38:38.383Z,7.75
2023-05-19T15:41:10.401Z,8.15
2023-05-19T15:43:39.480Z,7.82
2023-05-19T15:46:08.516Z,7.32
2023-05-19T15:48:37.689Z,8.65
2023-05-19T15:51:06.909Z,7.00
2023-05-19T15:53:35.895Z,7.97
2023-05-19T15:56:05.007Z,8.27
2023-05-19T15:58:33.992Z,7.68
2023-05-19T16:01:03.334Z,7.88
2023-05-19T16:03:32.537Z,8.05
2023-05-19T16:06:02.656Z,7.45
2023-05-19T16:08:31.786Z,8.27
2023-05-19T16:11:00.898Z,7.80
2023-05-19T16:13:31.917Z,9.52
2023-05-19T16:16:01.085Z,8.32
2023-05-19T16:18:33.103Z,9.95
2023-05-19T16:21:02.105Z,8.18
2023-05-19T16:23:31.426Z,8.25
2023-05-19T16:26:00.453Z,9.32
2023-05-19T16:28:30.217Z,9.48
2023-05-19T16:31:00.663Z,8.57
2023-05-19T16:33:29.878Z,9.30
2023-05-19T16:36:00.024Z,10.02
2023-05-19T16:38:29.161Z,9.27
2023-05-19T16:40:58.156Z,8.80
2023-05-19T16:43:27.845Z,8.25
2023-05-19T16:45:56.854Z,8.52
2023-05-19T16:48:26.411Z,9.10
2023-05-19T16:50:58.060Z,10.38
2023-05-19T16:53:27.027Z,9.40
2023-05-19T16:55:56.002Z,10.73
2023-05-19T16:58:25.086Z,10.10
2023-05-19T17:00:54.521Z,9.40
2023-05-19T17:03:24.009Z,10.07
2023-05-19T17:05:54.012Z,9.52
2023-05-19T17:08:23.016Z,9.27
2023-05-19T17:10:51.998Z,8.90
2023-05-19T17:13:20.942Z,9.65
2023-05-19T17:15:54.013Z,9.13
2023-05-19T17:18:23.033Z,9.55
2023-05-19T17:20:52.182Z,10.15
2023-05-19T17:23:21.207Z,9.32
2023-05-19T17:25:50.353Z,9.05
2023-05-19T17:28:19.350Z,9.05
2023-05-19T17:30:48.301Z,9.35
2023-05-19T17:33:17.419Z,9.23
2023-05-19T17:35:46.440Z,9.38
2023-05-19T17:38:15.408Z,10.00
2023-05-19T17:40:44.427Z,9.10
2023-05-19T17:43:13.471Z,9.02
2023-05-19T17:45:42.408Z,8.77
2023-05-19T17:48:11.420Z,9.57
2023-05-19T17:50:40.401Z,9.30
2023-05-19T17:53:09.586Z,9.95
2023-05-19T17:55:38.816Z,10.45
2023-05-19T17:58:08.139Z,9.75
2023-05-19T18:00:37.230Z,8.95
2023-05-19T18:03:07.744Z,9.55
2023-05-19T18:05:37.100Z,9.73
2023-05-19T18:08:08.636Z,9.90
2023-05-19T18:10:41.598Z,9.48
2023-05-19T18:13:12.030Z,9.88
2023-05-19T18:15:41.001Z,10.23
2023-05-19T18:18:11.959Z,10.50
2023-05-19T18:20:42.669Z,10.18
2023-05-19T18:23:11.716Z,10.48
2023-05-19T18:25:40.835Z,9.90
2023-05-19T18:28:09.865Z,9.90
2023-05-19T18:30:38.848Z,8.77
2023-05-19T18:33:08.721Z,10.27
2023-05-19T18:35:38.493Z,10.75
2023-05-19T18:38:07.919Z,10.38
2023-05-19T18:40:37.168Z,10.23
2023-05-19T18:43:06.139Z,9.80
2023-05-19T18:45:35.149Z,10.45
2023-05-19T18:48:04.265Z,10.90
2023-05-19T18:50:33.670Z,9.60
2023-05-19T18:53:03.342Z,10.82
2023-05-19T18:55:32.296Z,10.70
2023-05-19T18:58:01.345Z,10.45
2023-05-19T19:00:30.673Z,10.30
2023-05-19T19:02:59.893Z,10.15
2023-05-19T19:05:28.976Z,10.23
2023-05-19T19:07:59.025Z,11.07
2023-05-19T19:10:28.584Z,10.30
2023-05-19T19:12:59.321Z,10.50
2023-05-19T19:15:29.838Z,10.77
2023-05-19T19:17:58.849Z,10.68
2023-05-19T19:20:27.879Z,12.27
2023-05-19T19:22:56.853Z,10.10
2023-05-19T19:25:25.823Z,10.63
2023-05-19T19:27:54.819Z,11.57
2023-05-19T19:30:23.839Z,10.20
2023-05-19T19:32:54.177Z,9.93
2023-05-19T19:35:23.344Z,11.07
2023-05-19T19:37:53.244Z,11.52
2023-05-19T19:40:22.283Z,11.13
2023-05-19T19:42:51.271Z,10.65
2023-05-19T19:45:21.009Z,11.73
2023-05-19T19:47:50.003Z,11.30
2023-05-19T19:50:19.304Z,10.90
2023-05-19T19:52:48.302Z,11.52
2023-05-19T19:55:17.449Z,10.75
2023-05-19T19:57:48.660Z,10.20
2023-05-19T20:00:18.084Z,10.80
2023-05-19T20:07:49.044Z,10.00
2023-05-19T20:10:18.089Z,9.82
2023-05-19T20:12:48.715Z,12.77
2023-05-19T20:15:17.901Z,11.68
2023-05-19T20:17:47.339Z,13.20
2023-05-19T20:20:16.414Z,11.57
2023-05-19T20:22:48.005Z,10.77
2023-05-19T20:25:17.036Z,11.13
2023-05-19T20:27:46.088Z,10.60
2023-05-19T20:30:15.028Z,11.77
2023-05-19T20:32:44.091Z,10.70
2023-05-19T20:35:13.421Z,10.77
2023-05-19T20:37:42.544Z,10.95
2023-05-19T20:40:11.876Z,11.38
2023-05-19T20:42:41.453Z,11.18
2023-05-19T20:45:10.944Z,10.10
2023-05-19T20:47:40.231Z,10.55
2023-05-19T20:50:09.654Z,11.10
2023-05-19T20:52:38.675Z,10.00
2023-05-19T20:55:07.789Z,11.15
2023-05-19T20:57:36.971Z,14.38
2023-05-19T21:00:06.111Z,11.23
2023-05-19T21:02:35.141Z,11.38
2023-05-19T21:05:04.198Z,11.40
2023-05-19T21:07:33.257Z,11.55
2023-05-19T21:10:02.333Z,10.35
2023-05-19T21:12:35.392Z,10.10
2023-05-19T21:15:05.157Z,10.40
2023-05-19T21:17:34.175Z,11.13
2023-05-19T21:20:03.511Z,10.82
2023-05-19T21:22:33.333Z,9.70
2023-05-19T21:25:02.307Z,10.77
2023-05-19T21:27:33.699Z,11.40
2023-05-19T21:30:02.796Z,10.55
2023-05-19T21:32:31.900Z,10.40
2023-05-19T21:35:01.526Z,12.32
2023-05-19T21:37:30.524Z,13.45
2023-05-19T21:39:59.639Z,10.60
2023-05-19T21:42:28.606Z,11.93
2023-05-19T21:44:57.576Z,11.15
2023-05-19T21:47:26.497Z,10.93
2023-05-19T21:49:55.489Z,10.32
2023-05-19T21:52:24.521Z,10.65
2023-05-19T21:54:53.577Z,10.95
2023-05-19T21:57:22.588Z,11.77
2023-05-19T21:59:51.655Z,10.93
2023-05-19T22:02:20.625Z,12.30
2023-05-19T22:04:49.632Z,10.85
2023-05-19T22:07:18.615Z,12.18
2023-05-19T22:09:48.825Z,11.07
2023-05-19T22:12:17.961Z,11.77
2023-05-19T22:14:47.501Z,12.05
2023-05-19T22:17:16.500Z,10.65
2023-05-19T22:19:45.512Z,11.88
2023-05-19T22:22:14.933Z,11.85
2023-05-19T22:24:44.062Z,12.70
2023-05-19T22:27:13.235Z,14.88
2023-05-19T22:29:42.212Z,13.90
2023-05-19T22:32:13.441Z,13.45
2023-05-19T22:34:42.531Z,14.65
2023-05-19T22:37:11.547Z,15.73
2023-05-19T22:39:41.183Z,14.10
2023-05-19T22:42:10.262Z,14.95
2023-05-19T22:44:39.268Z,12.93
2023-05-19T22:47:08.341Z,12.43
2023-05-19T22:49:37.331Z,13.18
2023-05-19T22:52:06.435Z,14.15
2023-05-19T22:54:35.397Z,13.15
2023-05-19T22:57:04.938Z,14.50
2023-05-19T22:59:33.943Z,12.98
2023-05-19T23:02:03.268Z,12.48
2023-05-19T23:04:32.307Z,12.85
2023-05-19T23:07:01.474Z,15.32
2023-05-19T23:09:30.726Z,15.60
2023-05-19T23:11:59.657Z,16.85
2023-05-19T23:14:28.758Z,13.95
2023-05-19T23:16:57.748Z,15.75
2023-05-19T23:19:26.930Z,16.13
2023-05-19T23:21:55.948Z,17.15
2023-05-19T23:24:24.976Z,18.23
2023-05-19T23:26:55.614Z,16.08
2023-05-19T23:29:24.629Z,16.42
2023-05-19T23:31:53.647Z,17.50
2023-05-19T23:34:22.691Z,14.57
2023-05-19T23:36:51.887Z,14.55
2023-05-19T23:39:21.067Z,13.13
2023-05-19T23:41:50.167Z,14.95
2023-05-19T23:44:20.412Z,15.60
2023-05-19T23:46:49.465Z,14.98
2023-05-19T23:49:18.427Z,16.13
2023-05-19T23:51:47.422Z,11.48
2023-05-19T23:54:16.355Z,14.55
2023-05-19T23:56:45.526Z,14.20
2023-05-19T23:59:14.538Z,14.63
