createdAt,value
2023-02-20T00:02:16.581Z,6.93
2023-02-20T00:05:21.834Z,6.60
2023-02-20T00:08:25.015Z,6.70
2023-02-20T00:11:28.005Z,6.97
2023-02-20T00:14:31.718Z,7.47
2023-02-20T00:17:34.842Z,7.27
2023-02-20T00:20:39.330Z,8.40
2023-02-20T00:23:42.378Z,6.87
2023-02-20T00:26:48.232Z,8.07
2023-02-20T00:29:51.226Z,7.00
2023-02-20T00:32:57.047Z,7.30
2023-02-20T00:36:01.582Z,6.87
2023-02-20T00:39:04.719Z,12.00
2023-02-20T00:42:07.785Z,10.40
2023-02-20T00:45:11.719Z,13.70
2023-02-20T00:48:14.688Z,10.80
2023-02-20T00:51:19.081Z,10.37
2023-02-20T00:54:22.176Z,7.80
2023-02-20T00:57:25.517Z,8.73
2023-02-20T01:00:32.229Z,7.40
2023-02-20T01:03:35.255Z,8.27
2023-02-20T01:06:39.652Z,7.80
2023-02-20T01:09:42.873Z,9.17
2023-02-20T01:12:46.290Z,7.77
2023-02-20T01:15:49.372Z,7.93
2023-02-20T01:18:52.884Z,7.23
2023-02-20T01:21:57.352Z,8.23
2023-02-20T01:25:00.355Z,8.13
2023-02-20T01:28:03.454Z,8.50
2023-02-20T01:31:06.906Z,8.93
2023-02-20T01:34:10.618Z,7.57
2023-02-20T01:37:16.492Z,7.40
2023-02-20T01:40:22.294Z,8.47
2023-02-20T01:43:25.584Z,7.87
2023-02-20T01:46:54.345Z,7.53
2023-02-20T01:50:03.285Z,8.10
2023-02-20T01:53:12.336Z,11.13
2023-02-20T01:56:15.492Z,7.97
2023-02-20T01:59:19.373Z,7.47
2023-02-20T02:02:25.230Z,7.57
2023-02-20T02:05:29.840Z,7.53
2023-02-20T02:08:37.804Z,7.70
2023-02-20T02:11:40.911Z,8.57
2023-02-20T02:14:43.942Z,7.93
2023-02-20T02:18:01.688Z,8.37
2023-02-20T02:21:36.033Z,8.10
2023-02-20T02:25:19.995Z,7.47
2023-02-20T02:29:08.567Z,8.17
2023-02-20T02:32:48.223Z,7.83
2023-02-20T02:36:19.396Z,8.80
2023-02-20T02:39:30.187Z,8.50
2023-02-20T02:42:44.164Z,8.17
2023-02-20T02:45:53.962Z,7.87
2023-02-20T02:49:04.452Z,7.70
2023-02-20T02:52:10.759Z,8.00
2023-02-20T02:55:15.007Z,9.60
2023-02-20T02:58:19.525Z,8.57
2023-02-20T03:01:23.668Z,9.00
2023-02-20T03:04:30.437Z,8.83
2023-02-20T03:07:37.795Z,9.07
2023-02-20T03:10:41.711Z,10.07
2023-02-20T03:14:05.229Z,10.60
2023-02-20T03:17:12.979Z,10.70
2023-02-20T03:20:20.130Z,10.17
2023-02-20T03:23:27.165Z,11.20
2023-02-20T03:26:33.961Z,9.70
2023-02-20T03:29:39.476Z,9.07
2023-02-20T03:33:02.292Z,9.50
2023-02-20T03:36:25.441Z,9.73
2023-02-20T03:39:51.728Z,10.40
2023-02-20T03:43:18.147Z,9.97
2023-02-20T03:46:24.144Z,9.33
2023-02-20T03:49:32.990Z,8.97
2023-02-20T03:52:36.914Z,9.53
2023-02-20T03:55:41.410Z,9.20
2023-02-20T03:58:48.318Z,10.27
2023-02-20T04:01:57.591Z,9.63
2023-02-20T04:05:07.440Z,9.07
2023-02-20T04:08:13.566Z,9.93
2023-02-20T04:11:22.568Z,10.33
2023-02-20T04:14:28.799Z,9.80
2023-02-20T04:17:35.778Z,10.87
2023-02-20T04:20:39.344Z,10.67
2023-02-20T04:23:46.466Z,9.83
2023-02-20T04:26:51.606Z,9.53
2023-02-20T04:29:55.062Z,10.57
2023-02-20T04:32:58.534Z,10.37
2023-02-20T04:36:02.220Z,9.30
2023-02-20T04:39:05.548Z,9.60
2023-02-20T04:42:09.996Z,10.00
2023-02-20T04:45:13.020Z,9.77
2023-02-20T04:48:16.010Z,9.57
2023-02-20T04:51:19.141Z,10.60
2023-02-20T04:54:22.164Z,11.00
2023-02-20T04:57:26.521Z,10.47
2023-02-20T05:00:29.685Z,9.63
2023-02-20T05:03:32.757Z,10.53
2023-02-20T05:06:40.840Z,10.27
2023-02-20T05:09:46.485Z,9.50
2023-02-20T05:12:50.900Z,11.07
2023-02-20T05:15:53.937Z,11.00
2023-02-20T05:18:57.090Z,10.50
2023-02-20T05:22:17.415Z,10.03
2023-02-20T05:25:21.567Z,9.60
2023-02-20T05:28:27.391Z,9.57
2023-02-20T05:31:31.016Z,10.53
2023-02-20T05:34:34.131Z,10.77
2023-02-20T05:37:37.205Z,10.20
2023-02-20T05:40:40.161Z,10.80
2023-02-20T05:43:44.602Z,10.93
2023-02-20T05:46:47.769Z,11.33
2023-02-20T05:49:51.283Z,11.13
2023-02-20T05:52:54.257Z,10.93
2023-02-20T05:55:57.507Z,10.93
2023-02-20T05:59:02.572Z,10.60
2023-02-20T06:02:05.590Z,10.73
2023-02-20T06:05:08.999Z,10.63
2023-02-20T06:08:12.299Z,10.20
2023-02-20T06:11:15.982Z,11.10
2023-02-20T06:14:21.884Z,10.40
2023-02-20T06:17:24.805Z,11.23
2023-02-20T06:20:28.028Z,11.30
2023-02-20T06:23:30.989Z,10.30
2023-02-20T06:26:34.060Z,10.97
2023-02-20T06:29:38.636Z,11.83
2023-02-20T06:32:41.687Z,11.40
2023-02-20T06:35:44.880Z,12.13
2023-02-20T06:38:47.905Z,11.53
2023-02-20T06:41:50.879Z,11.33
2023-02-20T06:44:55.296Z,11.73
2023-02-20T06:47:58.319Z,12.37
2023-02-20T06:51:01.356Z,13.67
2023-02-20T06:54:05.380Z,12.50
2023-02-20T06:57:08.410Z,13.23
2023-02-20T07:00:14.363Z,13.70
2023-02-20T07:03:17.381Z,14.73
2023-02-20T07:06:20.508Z,14.17
2023-02-20T07:09:25.141Z,14.50
2023-02-20T07:12:30.824Z,15.13
2023-02-20T07:15:35.360Z,15.60
2023-02-20T07:18:38.358Z,15.03
2023-02-20T07:21:41.425Z,14.53
2023-02-20T07:24:44.532Z,13.90
2023-02-20T07:27:47.817Z,13.93
2023-02-20T07:30:52.470Z,13.97
2023-02-20T07:33:55.623Z,15.13
2023-02-20T07:36:58.635Z,14.53
2023-02-20T07:40:01.699Z,14.43
2023-02-20T07:43:04.736Z,14.57
2023-02-20T07:46:09.119Z,13.60
2023-02-20T07:49:12.181Z,13.27
2023-02-20T07:52:15.311Z,13.33
2023-02-20T07:55:20.069Z,13.43
2023-02-20T07:58:23.408Z,13.63
2023-02-20T08:01:27.854Z,13.80
2023-02-20T08:04:30.792Z,12.73
2023-02-20T08:07:33.802Z,12.17
2023-02-20T08:10:36.812Z,13.07
2023-02-20T08:13:40.187Z,12.00
2023-02-20T08:16:44.549Z,11.77
2023-02-20T08:19:48.103Z,12.07
2023-02-20T08:22:52.364Z,11.10
2023-02-20T08:25:55.711Z,11.60
2023-02-20T08:28:58.695Z,11.37
2023-02-20T08:32:03.509Z,10.37
2023-02-20T08:35:07.153Z,10.47
2023-02-20T08:38:29.862Z,9.93
2023-02-20T08:41:32.875Z,10.63
2023-02-20T08:44:36.037Z,10.50
2023-02-20T08:47:40.590Z,10.53
2023-02-20T08:50:43.860Z,10.77
2023-02-20T08:53:46.778Z,10.00
2023-02-20T08:56:49.774Z,10.60
2023-02-20T08:59:52.735Z,9.80
2023-02-20T09:02:57.091Z,9.43
2023-02-20T09:06:00.730Z,9.40
2023-02-20T09:09:03.789Z,9.57
2023-02-20T09:12:07.769Z,9.23
2023-02-20T09:15:11.528Z,9.50
2023-02-20T09:18:16.329Z,9.10
2023-02-20T09:21:20.837Z,9.00
2023-02-20T09:24:23.825Z,8.83
2023-02-20T09:27:28.793Z,9.90
2023-02-20T09:30:31.825Z,8.63
2023-02-20T09:33:36.339Z,8.13
2023-02-20T09:36:39.316Z,7.73
2023-02-20T09:39:42.286Z,8.03
2023-02-20T09:42:58.728Z,8.23
2023-02-20T09:46:10.395Z,7.63
2023-02-20T09:49:17.806Z,7.33
2023-02-20T09:52:23.513Z,8.17
2023-02-20T09:55:31.869Z,8.20
2023-02-20T09:58:43.107Z,7.40
2023-02-20T10:01:54.531Z,9.20
2023-02-20T10:05:04.591Z,6.90
2023-02-20T10:08:11.929Z,6.90
2023-02-20T10:11:24.932Z,6.93
2023-02-20T10:15:08.505Z,6.60
2023-02-20T10:18:24.461Z,8.03
2023-02-20T10:21:42.435Z,7.37
2023-02-20T10:24:57.151Z,7.70
2023-02-20T10:28:07.015Z,7.30
2023-02-20T10:31:23.618Z,6.93
2023-02-20T10:34:36.375Z,7.43
2023-02-20T10:37:47.740Z,7.63
2023-02-20T10:40:58.924Z,7.23
2023-02-20T10:44:09.057Z,7.57
2023-02-20T10:47:17.523Z,6.80
2023-02-20T10:50:24.635Z,7.43
2023-02-20T10:53:37.739Z,7.77
2023-02-20T10:56:46.564Z,7.23
2023-02-20T10:59:54.335Z,7.33
2023-02-20T11:03:07.942Z,6.93
2023-02-20T11:06:16.193Z,6.60
2023-02-20T11:09:24.240Z,7.60
2023-02-20T11:12:32.581Z,7.50
2023-02-20T11:15:36.687Z,7.00
2023-02-20T11:18:41.116Z,6.77
2023-02-20T11:21:47.721Z,7.43
2023-02-20T11:24:52.369Z,7.07
2023-02-20T11:27:58.008Z,7.17
2023-02-20T11:31:04.424Z,6.70
2023-02-20T11:34:13.950Z,7.10
2023-02-20T11:37:18.315Z,6.70
2023-02-20T11:40:28.040Z,7.13
2023-02-20T11:43:35.770Z,7.03
2023-02-20T11:46:38.885Z,7.07
2023-02-20T11:49:42.027Z,8.83
2023-02-20T11:52:59.820Z,7.43
2023-02-20T11:56:14.062Z,8.43
2023-02-20T11:59:33.117Z,7.73
2023-02-20T12:02:36.470Z,8.07
2023-02-20T12:05:42.682Z,7.57
2023-02-20T12:08:55.219Z,8.80
2023-02-20T12:11:59.669Z,8.63
2023-02-20T12:15:03.498Z,9.03
2023-02-20T12:18:31.125Z,7.90
2023-02-20T12:21:45.451Z,9.13
2023-02-20T12:25:04.243Z,8.13
2023-02-20T12:28:18.218Z,8.23
2023-02-20T12:31:33.729Z,8.37
2023-02-20T12:34:56.975Z,10.37
2023-02-20T12:38:25.184Z,9.23
2023-02-20T12:41:49.415Z,9.70
2023-02-20T12:45:06.971Z,9.63
2023-02-20T12:48:24.561Z,10.53
2023-02-20T12:51:33.418Z,10.47
2023-02-20T12:54:45.997Z,10.67
2023-02-20T12:57:59.349Z,11.87
2023-02-20T13:01:07.456Z,11.53
2023-02-20T13:04:24.401Z,12.53
2023-02-20T13:07:35.038Z,12.33
2023-02-20T13:10:48.447Z,14.87
2023-02-20T13:14:04.694Z,14.63
2023-02-20T13:17:21.273Z,16.67
2023-02-20T13:20:27.624Z,14.43
2023-02-20T13:23:34.244Z,15.17
2023-02-20T13:26:50.096Z,15.13
2023-02-20T13:30:01.899Z,16.13
2023-02-20T13:33:19.182Z,19.33
2023-02-20T13:36:43.411Z,17.80
2023-02-20T13:39:48.858Z,15.03
2023-02-20T13:43:33.692Z,17.10
2023-02-20T13:46:58.148Z,16.83
2023-02-20T13:50:03.155Z,17.10
2023-02-20T13:53:06.829Z,16.93
2023-02-20T13:56:16.897Z,18.57
2023-02-20T13:59:21.722Z,17.00
2023-02-20T14:02:30.252Z,16.57
2023-02-20T14:05:36.290Z,21.43
2023-02-20T14:08:41.745Z,15.70
2023-02-20T14:11:48.193Z,16.67
2023-02-20T14:14:51.573Z,15.67
2023-02-20T14:17:55.824Z,15.33
2023-02-20T14:21:10.001Z,14.73
2023-02-20T14:24:20.252Z,14.77
2023-02-20T14:27:28.038Z,15.73
2023-02-20T14:30:31.827Z,16.17
2023-02-20T14:33:36.045Z,13.80
2023-02-20T14:36:52.307Z,14.50
2023-02-20T14:40:03.936Z,13.57
2023-02-20T14:43:15.484Z,12.47
2023-02-20T14:46:26.183Z,12.77
2023-02-20T14:49:31.388Z,16.27
2023-02-20T14:52:35.862Z,12.70
2023-02-20T14:55:39.436Z,12.77
2023-02-20T14:58:43.008Z,12.67
2023-02-20T15:01:46.251Z,11.47
2023-02-20T15:04:52.541Z,11.53
2023-02-20T15:08:02.690Z,11.60
2023-02-20T15:11:11.742Z,11.33
2023-02-20T15:14:20.697Z,10.93
2023-02-20T15:17:25.919Z,11.53
2023-02-20T15:20:38.498Z,11.53
2023-02-20T15:23:44.253Z,10.73
2023-02-20T15:26:47.661Z,10.27
2023-02-20T15:30:10.282Z,10.60
2023-02-20T15:33:13.344Z,10.30
2023-02-20T15:36:20.271Z,10.33
2023-02-20T15:39:24.730Z,10.17
2023-02-20T15:42:27.723Z,11.00
2023-02-20T15:45:32.120Z,10.77
2023-02-20T15:48:35.209Z,10.50
2023-02-20T15:51:41.993Z,11.47
2023-02-20T15:54:53.029Z,11.63
2023-02-20T15:57:57.637Z,10.83
2023-02-20T16:01:01.277Z,11.73
2023-02-20T16:04:07.251Z,11.47
2023-02-20T16:07:10.433Z,11.63
2023-02-20T16:10:18.003Z,11.37
2023-02-20T16:13:28.529Z,10.90
2023-02-20T16:16:36.543Z,11.43
2023-02-20T16:19:42.653Z,11.33
2023-02-20T16:22:46.147Z,10.50
2023-02-20T16:25:51.886Z,10.93
2023-02-20T16:29:00.683Z,13.13
2023-02-20T16:32:24.882Z,11.13
2023-02-20T16:35:27.842Z,11.00
2023-02-20T16:38:30.787Z,11.50
2023-02-20T16:41:35.738Z,10.97
2023-02-20T16:44:43.048Z,10.93
2023-02-20T16:47:52.341Z,11.87
2023-02-20T16:50:55.406Z,11.60
2023-02-20T16:53:58.460Z,10.87
2023-02-20T16:57:02.912Z,11.13
2023-02-20T17:00:06.541Z,10.47
2023-02-20T17:03:10.578Z,11.10
2023-02-20T17:06:17.922Z,11.37
2023-02-20T17:09:22.073Z,13.17
2023-02-20T17:12:28.129Z,12.03
2023-02-20T17:15:31.396Z,11.47
2023-02-20T17:18:34.506Z,10.77
2023-02-20T17:21:37.426Z,11.03
2023-02-20T17:24:42.271Z,11.83
2023-02-20T17:27:46.712Z,12.00
2023-02-20T17:30:54.315Z,11.33
2023-02-20T17:33:57.274Z,10.77
2023-02-20T17:37:00.246Z,13.23
2023-02-20T17:40:04.098Z,11.13
2023-02-20T17:43:08.645Z,10.50
2023-02-20T17:46:11.799Z,10.43
2023-02-20T17:49:16.203Z,10.57
2023-02-20T17:52:20.613Z,10.43
2023-02-20T17:55:28.626Z,10.20
2023-02-20T17:58:32.999Z,10.80
2023-02-20T18:01:36.790Z,11.17
2023-02-20T18:04:40.034Z,10.70
2023-02-20T18:07:43.041Z,9.90
2023-02-20T18:10:46.024Z,10.27
2023-02-20T18:13:50.766Z,9.83
2023-02-20T18:16:53.736Z,10.70
2023-02-20T18:19:56.805Z,11.60
2023-02-20T18:23:00.191Z,12.43
2023-02-20T18:26:03.264Z,11.97
2023-02-20T18:29:07.638Z,12.43
2023-02-20T18:32:10.780Z,13.63
2023-02-20T18:35:13.941Z,13.50
2023-02-20T18:38:17.176Z,14.97
2023-02-20T18:41:20.479Z,16.27
2023-02-20T18:44:25.553Z,16.73
2023-02-20T18:47:28.472Z,15.77
2023-02-20T18:50:31.600Z,18.67
2023-02-20T18:53:34.605Z,16.67
2023-02-20T18:56:38.887Z,15.87
2023-02-20T18:59:44.374Z,15.67
2023-02-20T19:02:48.488Z,15.53
2023-02-20T19:05:51.614Z,15.47
2023-02-20T19:08:55.158Z,16.33
2023-02-20T19:11:58.400Z,15.10
2023-02-20T19:15:04.659Z,14.70
2023-02-20T19:18:07.726Z,14.67
2023-02-20T19:21:11.574Z,14.77
2023-02-20T19:24:14.590Z,15.33
2023-02-20T19:27:17.602Z,16.17
2023-02-20T19:30:21.980Z,14.53
2023-02-20T19:33:26.592Z,14.17
2023-02-20T19:36:29.614Z,15.30
2023-02-20T19:39:32.654Z,14.07
2023-02-20T19:42:35.826Z,14.87
2023-02-20T19:45:40.289Z,14.43
2023-02-20T19:48:44.623Z,13.57
2023-02-20T19:51:48.828Z,12.47
2023-02-20T19:54:51.826Z,12.90
2023-02-20T19:57:55.611Z,12.33
2023-02-20T20:00:59.892Z,12.43
2023-02-20T20:04:03.049Z,12.87
2023-02-20T20:07:06.248Z,12.37
2023-02-20T20:10:10.352Z,12.80
2023-02-20T20:13:13.412Z,12.43
2023-02-20T20:16:17.920Z,11.87
2023-02-20T20:19:20.940Z,12.53
2023-02-20T20:22:23.966Z,12.17
2023-02-20T20:25:26.961Z,11.80
2023-02-20T20:28:29.954Z,11.83
2023-02-20T20:31:38.001Z,10.70
2023-02-20T20:34:46.435Z,11.40
2023-02-20T20:37:49.713Z,10.70
2023-02-20T20:40:53.428Z,10.50
2023-02-20T20:44:04.262Z,10.37
2023-02-20T20:47:09.957Z,10.20
2023-02-20T20:50:15.799Z,10.77
2023-02-20T20:53:18.826Z,10.20
2023-02-20T20:56:21.887Z,9.90
2023-02-20T20:59:25.299Z,9.97
2023-02-20T21:02:30.139Z,11.13
2023-02-20T21:05:35.008Z,9.87
2023-02-20T21:08:37.986Z,9.80
2023-02-20T21:11:41.642Z,10.63
2023-02-20T21:14:45.393Z,10.20
2023-02-20T21:17:49.691Z,10.47
2023-02-20T21:20:52.679Z,10.13
2023-02-20T21:23:55.738Z,10.17
2023-02-20T21:26:58.766Z,10.07
2023-02-20T21:30:01.763Z,10.13
2023-02-20T21:33:06.445Z,10.30
2023-02-20T21:36:10.226Z,9.27
2023-02-20T21:39:13.219Z,10.23
2023-02-20T21:42:34.077Z,9.10
2023-02-20T21:45:37.238Z,9.30
2023-02-20T21:48:42.034Z,9.50
2023-02-20T21:51:45.027Z,9.83
2023-02-20T21:54:49.978Z,10.03
2023-02-20T21:57:57.957Z,10.10
2023-02-20T22:00:59.779Z,9.63
2023-02-20T22:04:06.204Z,9.60
2023-02-20T22:07:26.918Z,9.77
2023-02-20T22:10:47.292Z,9.77
2023-02-20T22:14:14.747Z,9.53
2023-02-20T22:17:35.375Z,9.23
2023-02-20T22:20:57.062Z,9.73
2023-02-20T22:24:20.373Z,9.20
2023-02-20T22:27:42.971Z,9.60
2023-02-20T22:31:03.441Z,9.60
2023-02-20T22:34:23.772Z,8.90
2023-02-20T22:37:45.478Z,9.90
2023-02-20T22:41:05.893Z,10.27
2023-02-20T22:44:26.499Z,9.67
2023-02-20T22:47:47.998Z,9.47
2023-02-20T22:51:08.228Z,9.70
2023-02-20T22:54:30.250Z,9.47
2023-02-20T22:57:50.874Z,10.20
2023-02-20T23:01:12.124Z,9.57
2023-02-20T23:04:32.900Z,10.73
2023-02-20T23:07:53.205Z,10.50
2023-02-20T23:11:15.843Z,9.17
2023-02-20T23:14:36.311Z,9.73
2023-02-20T23:18:01.109Z,9.43
2023-02-20T23:21:21.533Z,9.53
2023-02-20T23:24:41.730Z,9.47
2023-02-20T23:28:03.304Z,9.10
2023-02-20T23:31:24.848Z,9.37
2023-02-20T23:34:47.142Z,11.57
2023-02-20T23:38:09.565Z,9.00
2023-02-20T23:41:30.155Z,9.30
2023-02-20T23:44:52.036Z,8.50
2023-02-20T23:48:12.832Z,8.40
2023-02-20T23:51:33.314Z,8.90
2023-02-20T23:54:53.579Z,8.57
2023-02-20T23:58:14.068Z,8.43
