createdAt,value
2018-10-07T00:02:27.955Z,15.4
2018-10-07T00:07:28.438Z,15.2
2018-10-07T00:12:27.897Z,15.1
2018-10-07T00:17:28.539Z,15.1
2018-10-07T00:22:27.254Z,15.0
2018-10-07T00:27:27.734Z,14.9
2018-10-07T00:32:28.034Z,14.9
2018-10-07T00:37:27.846Z,14.8
2018-10-07T00:42:27.484Z,14.8
2018-10-07T00:47:27.475Z,14.7
2018-10-07T00:52:27.729Z,14.6
2018-10-07T00:57:27.783Z,14.5
2018-10-07T01:02:27.615Z,14.4
2018-10-07T01:07:27.876Z,14.3
2018-10-07T01:12:28.115Z,14.2
2018-10-07T01:17:27.847Z,14.2
2018-10-07T01:22:27.483Z,14.1
2018-10-07T01:27:28.227Z,14.0
2018-10-07T01:32:27.634Z,13.9
2018-10-07T01:37:27.558Z,13.9
2018-10-07T01:42:29.081Z,13.8
2018-10-07T01:47:27.954Z,13.6
2018-10-07T01:52:27.519Z,13.5
2018-10-07T01:57:28.096Z,13.4
2018-10-07T02:02:27.302Z,13.3
2018-10-07T02:07:27.968Z,13.3
2018-10-07T02:12:28.730Z,13.3
2018-10-07T02:17:28.457Z,13.2
2018-10-07T02:22:27.944Z,13.2
2018-10-07T02:27:27.859Z,13.2
2018-10-07T02:32:27.164Z,13.3
2018-10-07T02:37:27.502Z,13.2
2018-10-07T02:42:28.391Z,13.1
2018-10-07T02:47:27.534Z,13.2
2018-10-07T02:52:27.237Z,13.2
2018-10-07T02:57:27.170Z,13.1
2018-10-07T03:02:28.226Z,13.0
2018-10-07T03:07:27.856Z,13.0
2018-10-07T03:12:27.451Z,13.1
2018-10-07T03:17:27.938Z,13.1
2018-10-07T03:22:28.220Z,12.9
2018-10-07T03:27:27.859Z,12.8
2018-10-07T03:32:27.493Z,12.9
2018-10-07T03:37:27.983Z,12.9
2018-10-07T03:42:27.801Z,12.8
2018-10-07T03:47:28.791Z,12.8
2018-10-07T03:52:28.369Z,12.9
2018-10-07T03:57:27.946Z,12.7
2018-10-07T04:02:27.900Z,12.7
2018-10-07T04:07:28.329Z,12.6
2018-10-07T04:12:28.119Z,12.4
2018-10-07T04:17:28.259Z,12.4
2018-10-07T04:22:27.544Z,12.4
2018-10-07T04:27:28.212Z,12.4
2018-10-07T04:32:28.069Z,12.4
2018-10-07T04:37:27.981Z,12.4
2018-10-07T04:42:27.673Z,12.4
2018-10-07T04:47:32.080Z,12.3
2018-10-07T04:52:28.328Z,12.3
2018-10-07T04:57:27.515Z,12.2
2018-10-07T05:02:29.133Z,12.0
2018-10-07T05:07:28.457Z,11.7
2018-10-07T05:12:29.236Z,11.7
2018-10-07T05:17:28.116Z,11.7
2018-10-07T05:22:28.946Z,11.6
2018-10-07T05:27:30.160Z,11.5
2018-10-07T05:32:28.131Z,11.5
2018-10-07T05:37:28.696Z,11.6
2018-10-07T05:42:28.711Z,11.7
2018-10-07T05:47:28.598Z,11.7
2018-10-07T05:52:28.423Z,11.8
2018-10-07T05:57:28.640Z,11.8
2018-10-07T06:02:28.209Z,12.0
2018-10-07T06:07:28.776Z,12.1
2018-10-07T06:12:28.524Z,12.0
2018-10-07T06:17:28.710Z,12.2
2018-10-07T06:22:27.920Z,12.3
2018-10-07T06:27:28.076Z,12.4
2018-10-07T06:32:27.701Z,12.6
2018-10-07T06:37:28.044Z,12.7
2018-10-07T06:42:28.058Z,12.9
2018-10-07T06:47:28.946Z,13.4
2018-10-07T06:52:28.286Z,13.3
2018-10-07T06:57:27.606Z,13.7
2018-10-07T07:02:28.810Z,14.2
2018-10-07T07:07:29.635Z,14.2
2018-10-07T07:12:28.428Z,14.5
2018-10-07T07:17:28.631Z,14.8
2018-10-07T07:22:28.047Z,15.2
2018-10-07T07:27:28.592Z,15.8
2018-10-07T07:32:28.560Z,15.7
2018-10-07T07:37:27.956Z,16.0
2018-10-07T07:42:28.031Z,16.5
2018-10-07T07:47:27.644Z,16.5
2018-10-07T07:52:27.668Z,16.8
2018-10-07T07:57:28.063Z,17.1
2018-10-07T08:02:29.200Z,17.4
2018-10-07T08:07:28.815Z,17.7
2018-10-07T08:12:28.279Z,17.9
2018-10-07T08:17:28.855Z,18.1
2018-10-07T08:22:28.963Z,18.4
2018-10-07T08:27:28.684Z,18.9
2018-10-07T08:32:29.244Z,18.9
2018-10-07T08:37:28.793Z,19.2
2018-10-07T08:42:28.083Z,19.5
2018-10-07T08:47:29.071Z,19.7
2018-10-07T08:52:28.688Z,20.1
2018-10-07T08:57:28.314Z,20.5
2018-10-07T09:02:28.332Z,21.0
2018-10-07T09:07:28.262Z,21.3
2018-10-07T09:12:27.869Z,21.8
2018-10-07T09:17:29.068Z,22.1
2018-10-07T09:22:28.271Z,22.7
2018-10-07T09:27:28.572Z,22.7
2018-10-07T09:32:28.833Z,23.0
2018-10-07T09:37:29.352Z,23.3
2018-10-07T09:42:29.146Z,23.8
2018-10-07T09:47:28.461Z,24.3
2018-10-07T09:52:29.052Z,25.3
2018-10-07T09:57:28.947Z,25.7
2018-10-07T10:02:27.941Z,25.6
2018-10-07T10:07:28.677Z,25.5
2018-10-07T10:12:28.066Z,25.1
2018-10-07T10:17:28.982Z,24.5
2018-10-07T10:22:28.841Z,24.5
2018-10-07T10:27:28.335Z,24.5
2018-10-07T10:32:28.320Z,25.0
2018-10-07T10:37:28.849Z,25.4
2018-10-07T10:42:28.290Z,25.9
2018-10-07T10:47:28.146Z,26.5
2018-10-07T10:52:27.835Z,26.5
2018-10-07T10:57:28.113Z,26.2
2018-10-07T11:02:29.027Z,25.6
2018-10-07T11:07:28.378Z,25.5
2018-10-07T11:12:28.829Z,25.5
2018-10-07T11:17:28.444Z,26.2
2018-10-07T11:22:28.633Z,26.3
2018-10-07T11:27:28.568Z,26.3
2018-10-07T11:32:28.745Z,26.5
2018-10-07T11:37:28.502Z,26.4
2018-10-07T11:42:28.760Z,26.6
2018-10-07T11:47:29.058Z,26.5
2018-10-07T11:52:28.221Z,27.0
2018-10-07T11:57:28.282Z,27.3
2018-10-07T12:02:28.522Z,27.5
2018-10-07T12:07:29.298Z,27.5
2018-10-07T12:12:28.462Z,27.4
2018-10-07T12:17:27.863Z,27.5
2018-10-07T12:22:29.789Z,28.0
2018-10-07T12:27:28.067Z,28.2
2018-10-07T12:32:28.773Z,28.2
2018-10-07T12:37:28.848Z,28.1
2018-10-07T12:42:28.179Z,28.5
2018-10-07T12:47:28.703Z,28.4
2018-10-07T12:52:28.357Z,28.2
2018-10-07T12:57:27.917Z,28.4
2018-10-07T13:02:28.310Z,28.7
2018-10-07T13:07:28.728Z,29.1
2018-10-07T13:12:28.924Z,29.6
2018-10-07T13:17:28.341Z,29.9
2018-10-07T13:22:28.473Z,28.7
2018-10-07T13:27:28.307Z,28.7
2018-10-07T13:32:28.411Z,28.9
2018-10-07T13:37:28.802Z,29.8
2018-10-07T13:42:28.844Z,30.4
2018-10-07T13:47:28.430Z,30.7
2018-10-07T13:52:28.065Z,30.9
2018-10-07T13:57:29.025Z,31.8
2018-10-07T14:02:28.942Z,31.3
2018-10-07T14:07:28.823Z,31.2
2018-10-07T14:12:29.166Z,30.4
2018-10-07T14:17:27.913Z,30.3
2018-10-07T14:22:28.684Z,32.0
2018-10-07T14:27:29.467Z,33.5
2018-10-07T14:32:28.805Z,35.2
2018-10-07T14:37:27.919Z,36.3
2018-10-07T14:42:28.504Z,36.4
2018-10-07T14:47:28.016Z,36.3
2018-10-07T14:52:28.126Z,36.5
2018-10-07T14:57:28.971Z,37.7
2018-10-07T15:02:28.657Z,37.7
2018-10-07T15:07:28.853Z,38.4
2018-10-07T15:12:28.084Z,40.0
2018-10-07T15:17:28.661Z,39.9
2018-10-07T15:22:28.053Z,40.0
2018-10-07T15:27:28.248Z,38.8
2018-10-07T15:32:29.193Z,38.5
2018-10-07T15:37:28.042Z,38.4
2018-10-07T15:42:29.176Z,37.6
2018-10-07T15:47:29.992Z,37.5
2018-10-07T15:52:27.862Z,37.7
2018-10-07T15:57:28.842Z,37.7
2018-10-07T16:02:28.306Z,36.3
2018-10-07T16:07:28.553Z,34.8
2018-10-07T16:12:28.350Z,33.9
2018-10-07T16:17:28.065Z,32.8
2018-10-07T16:22:28.175Z,31.5
2018-10-07T16:27:28.100Z,30.5
2018-10-07T16:32:28.100Z,29.4
2018-10-07T16:37:28.148Z,28.0
2018-10-07T16:42:28.480Z,26.5
2018-10-07T16:47:28.965Z,24.8
2018-10-07T16:52:28.304Z,22.3
2018-10-07T16:57:27.865Z,21.6
2018-10-07T17:02:27.786Z,21.1
2018-10-07T17:07:28.273Z,21.1
2018-10-07T17:12:28.097Z,20.8
2018-10-07T17:17:29.534Z,20.5
2018-10-07T17:22:28.247Z,19.9
2018-10-07T17:27:27.934Z,19.9
2018-10-07T17:32:28.517Z,19.7
2018-10-07T17:37:28.904Z,19.6
2018-10-07T17:42:28.470Z,19.1
2018-10-07T17:47:28.333Z,19.0
2018-10-07T17:52:27.682Z,18.9
2018-10-07T17:57:27.772Z,18.7
2018-10-07T18:02:29.328Z,18.6
2018-10-07T18:07:28.814Z,18.4
2018-10-07T18:12:28.687Z,18.3
2018-10-07T18:17:28.622Z,18.1
2018-10-07T18:22:27.885Z,17.9
2018-10-07T18:27:29.606Z,17.9
2018-10-07T18:32:28.099Z,17.8
2018-10-07T18:37:27.967Z,17.8
2018-10-07T18:42:27.775Z,17.7
2018-10-07T18:47:28.555Z,17.6
2018-10-07T18:52:28.031Z,17.4
2018-10-07T18:57:27.844Z,17.3
2018-10-07T19:02:28.491Z,17.2
2018-10-07T19:07:28.068Z,17.1
2018-10-07T19:12:27.894Z,17.0
2018-10-07T19:17:28.213Z,16.9
2018-10-07T19:22:27.252Z,16.8
2018-10-07T19:27:28.129Z,16.7
2018-10-07T19:32:28.561Z,16.7
2018-10-07T19:37:28.412Z,16.7
2018-10-07T19:42:29.793Z,16.6
2018-10-07T19:47:28.604Z,16.5
2018-10-07T19:52:28.429Z,16.4
2018-10-07T19:57:27.781Z,16.3
2018-10-07T20:02:28.659Z,16.2
2018-10-07T20:07:29.738Z,16.1
2018-10-07T20:12:28.022Z,16.1
2018-10-07T20:17:29.165Z,16.0
2018-10-07T20:22:27.558Z,16.0
2018-10-07T20:27:27.679Z,16.0
2018-10-07T20:32:27.890Z,16.0
2018-10-07T20:37:27.773Z,16.0
2018-10-07T20:42:27.999Z,15.9
2018-10-07T20:47:27.434Z,15.9
2018-10-07T20:52:28.814Z,15.8
2018-10-07T20:57:28.104Z,15.8
2018-10-07T21:02:27.258Z,15.7
2018-10-07T21:07:27.693Z,15.7
2018-10-07T21:12:28.451Z,15.6
2018-10-07T21:17:28.109Z,15.5
2018-10-07T21:22:28.208Z,15.4
2018-10-07T21:27:27.477Z,15.4
2018-10-07T21:32:27.384Z,15.4
2018-10-07T21:37:28.344Z,15.4
2018-10-07T21:42:28.000Z,15.3
2018-10-07T21:47:27.871Z,15.3
2018-10-07T21:52:27.714Z,15.0
2018-10-07T21:57:28.570Z,15.0
2018-10-07T22:02:27.453Z,14.9
2018-10-07T22:07:28.312Z,14.7
2018-10-07T22:12:28.199Z,14.5
2018-10-07T22:23:05.437Z,14.3
2018-10-07T22:28:03.999Z,14.3
2018-10-07T22:33:04.492Z,14.3
2018-10-07T22:38:03.866Z,14.3
2018-10-07T22:43:03.671Z,14.2
2018-10-07T22:48:04.771Z,14.1
2018-10-07T22:53:03.485Z,14.1
2018-10-07T22:58:04.787Z,14.0
2018-10-07T23:03:04.237Z,13.9
2018-10-07T23:08:04.606Z,13.8
2018-10-07T23:12:28.124Z,13.8
2018-10-07T23:17:28.050Z,13.7
2018-10-07T23:22:29.146Z,13.7
2018-10-07T23:27:27.113Z,13.6
2018-10-07T23:32:27.735Z,13.5
2018-10-07T23:37:28.174Z,13.5
2018-10-07T23:42:27.033Z,13.5
2018-10-07T23:47:27.753Z,13.4
2018-10-07T23:52:27.753Z,13.4
2018-10-07T23:57:27.671Z,13.3
