createdAt,value
2022-11-18T00:00:56.550Z,31.20
2022-11-18T00:03:23.681Z,30.55
2022-11-18T00:06:00.687Z,32.38
2022-11-18T00:08:27.334Z,32.17
2022-11-18T00:10:54.037Z,31.00
2022-11-18T00:13:39.423Z,30.67
2022-11-18T00:18:37.833Z,32.35
2022-11-18T00:21:09.962Z,31.77
2022-11-18T00:23:37.793Z,35.88
2022-11-18T00:26:06.677Z,32.17
2022-11-18T00:28:34.111Z,35.88
2022-11-18T00:31:10.013Z,34.35
2022-11-18T00:33:37.042Z,35.40
2022-11-18T00:36:05.728Z,34.85
2022-11-18T00:38:32.508Z,34.92
2022-11-18T00:41:04.382Z,33.03
2022-11-18T00:43:31.443Z,30.63
2022-11-18T00:46:00.156Z,32.17
2022-11-18T00:48:26.894Z,34.20
2022-11-18T00:50:56.138Z,34.03
2022-11-18T00:53:24.885Z,34.13
2022-11-18T00:55:51.645Z,32.65
2022-11-18T00:58:19.207Z,32.60
2022-11-18T01:00:50.078Z,32.50
2022-11-18T01:03:17.041Z,33.95
2022-11-18T01:05:43.774Z,33.80
2022-11-18T01:08:11.889Z,33.38
2022-11-18T01:10:40.099Z,34.72
2022-11-18T01:13:20.322Z,35.42
2022-11-18T01:15:54.913Z,34.22
2022-11-18T01:18:27.225Z,35.67
2022-11-18T01:20:53.886Z,37.42
2022-11-18T01:23:21.067Z,36.83
2022-11-18T01:25:49.331Z,37.45
2022-11-18T01:28:23.170Z,37.92
2022-11-18T01:30:50.552Z,37.58
2022-11-18T01:33:17.173Z,40.58
2022-11-18T01:35:44.670Z,38.50
2022-11-18T01:38:13.714Z,43.88
2022-11-18T01:40:40.941Z,41.70
2022-11-18T01:43:19.633Z,42.33
2022-11-18T01:45:48.450Z,41.75
2022-11-18T01:48:21.194Z,41.78
2022-11-18T01:51:10.169Z,43.53
2022-11-18T01:54:02.333Z,41.30
2022-11-18T01:56:37.121Z,45.40
2022-11-18T01:59:08.957Z,46.72
2022-11-18T02:01:35.918Z,47.72
2022-11-18T02:04:27.852Z,44.92
2022-11-18T02:06:55.133Z,56.35
2022-11-18T02:09:22.482Z,53.53
2022-11-18T02:11:51.900Z,53.22
2022-11-18T02:14:22.971Z,54.28
2022-11-18T02:17:08.105Z,51.83
2022-11-18T02:19:46.971Z,51.47
2022-11-18T02:22:52.883Z,54.05
2022-11-18T02:25:42.715Z,46.53
2022-11-18T02:28:15.201Z,51.33
2022-11-18T02:30:55.124Z,51.65
2022-11-18T02:33:47.545Z,46.08
2022-11-18T02:36:17.011Z,49.80
2022-11-18T02:38:48.288Z,45.17
2022-11-18T02:41:23.543Z,45.65
2022-11-18T02:43:55.569Z,41.75
2022-11-18T02:46:30.205Z,40.33
2022-11-18T02:48:57.380Z,38.00
2022-11-18T02:51:28.277Z,35.00
2022-11-18T02:53:59.074Z,38.42
2022-11-18T02:56:27.212Z,37.28
2022-11-18T02:58:53.868Z,37.63
2022-11-18T03:01:25.119Z,38.05
2022-11-18T03:03:51.787Z,37.92
2022-11-18T03:06:27.322Z,39.60
2022-11-18T03:09:11.533Z,39.63
2022-11-18T03:12:02.315Z,39.00
2022-11-18T03:14:51.764Z,42.38
2022-11-18T03:17:37.228Z,40.58
2022-11-18T03:20:09.689Z,38.25
2022-11-18T03:22:43.995Z,38.95
2022-11-18T03:25:28.753Z,39.92
2022-11-18T03:28:09.159Z,39.25
2022-11-18T03:30:39.333Z,38.25
2022-11-18T03:33:10.960Z,36.97
2022-11-18T03:35:41.623Z,36.95
2022-11-18T03:38:15.625Z,36.95
2022-11-18T03:40:48.507Z,36.23
2022-11-18T03:43:21.495Z,39.20
2022-11-18T03:45:59.820Z,39.22
2022-11-18T03:48:31.683Z,41.90
2022-11-18T03:51:08.273Z,42.58
2022-11-18T03:53:39.470Z,40.67
2022-11-18T03:56:19.467Z,41.08
2022-11-18T03:58:53.024Z,43.92
2022-11-18T04:01:42.830Z,45.90
2022-11-18T04:04:10.168Z,49.85
2022-11-18T04:06:47.431Z,49.55
2022-11-18T04:09:23.713Z,53.75
2022-11-18T04:12:05.738Z,54.50
2022-11-18T04:14:38.096Z,50.03
2022-11-18T04:17:17.873Z,50.78
2022-11-18T04:19:44.565Z,49.72
2022-11-18T04:22:12.285Z,52.53
2022-11-18T04:24:39.258Z,49.70
2022-11-18T04:27:13.476Z,49.92
2022-11-18T04:29:40.082Z,51.17
2022-11-18T04:32:06.870Z,47.63
2022-11-18T04:34:33.514Z,47.40
2022-11-18T04:37:00.137Z,45.35
2022-11-18T04:39:26.725Z,48.28
2022-11-18T04:41:56.012Z,48.92
2022-11-18T04:44:31.072Z,50.10
2022-11-18T04:49:26.070Z,46.20
2022-11-18T04:51:52.959Z,47.03
2022-11-18T04:54:20.543Z,48.40
2022-11-18T04:56:49.666Z,48.70
2022-11-18T04:59:20.691Z,50.63
2022-11-18T05:01:48.673Z,48.97
2022-11-18T05:04:17.865Z,48.58
2022-11-18T05:06:44.916Z,47.15
2022-11-18T05:09:11.603Z,45.80
2022-11-18T05:11:56.804Z,44.13
2022-11-18T05:14:27.218Z,43.28
2022-11-18T05:16:55.037Z,43.25
2022-11-18T05:19:21.708Z,40.92
2022-11-18T05:21:48.422Z,43.20
2022-11-18T05:24:15.680Z,43.25
2022-11-18T05:26:42.505Z,43.75
2022-11-18T05:29:12.869Z,45.75
2022-11-18T05:31:39.478Z,46.30
2022-11-18T05:34:07.543Z,41.35
2022-11-18T05:36:34.165Z,41.00
2022-11-18T05:39:00.787Z,39.90
2022-11-18T05:41:45.831Z,40.33
2022-11-18T05:44:12.524Z,44.28
2022-11-18T05:46:39.202Z,47.65
2022-11-18T05:49:05.914Z,45.80
2022-11-18T05:51:32.661Z,47.42
2022-11-18T05:54:00.097Z,51.90
2022-11-18T05:56:36.792Z,50.72
2022-11-18T05:59:04.143Z,50.65
2022-11-18T06:01:33.394Z,51.90
2022-11-18T06:04:03.162Z,51.75
2022-11-18T06:06:29.925Z,53.58
2022-11-18T06:09:08.697Z,56.78
2022-11-18T06:11:43.754Z,56.42
2022-11-18T06:16:49.073Z,49.00
2022-11-18T06:19:17.065Z,51.13
2022-11-18T06:21:45.280Z,52.38
2022-11-18T06:24:13.462Z,55.90
2022-11-18T06:26:40.923Z,49.63
2022-11-18T06:29:11.178Z,55.15
2022-11-18T06:31:37.800Z,52.35
2022-11-18T06:34:04.411Z,52.72
2022-11-18T06:36:31.042Z,47.97
2022-11-18T06:39:05.262Z,55.47
2022-11-18T06:41:32.330Z,53.55
2022-11-18T06:43:59.083Z,52.95
2022-11-18T06:46:44.581Z,52.58
2022-11-18T06:49:11.906Z,45.08
2022-11-18T06:51:39.069Z,42.15
2022-11-18T06:54:10.703Z,44.22
2022-11-18T06:56:39.062Z,40.20
2022-11-18T06:59:05.730Z,41.65
2022-11-18T07:01:36.032Z,38.88
2022-11-18T07:04:03.043Z,39.03
2022-11-18T07:06:32.869Z,37.53
2022-11-18T07:09:01.376Z,39.92
2022-11-18T07:11:28.405Z,38.72
2022-11-18T07:13:55.227Z,35.67
2022-11-18T07:16:24.175Z,37.65
2022-11-18T07:18:51.890Z,36.97
2022-11-18T07:21:20.793Z,40.20
2022-11-18T07:23:47.837Z,38.58
2022-11-18T07:26:15.277Z,38.35
2022-11-18T07:28:42.538Z,41.15
2022-11-18T07:31:10.710Z,41.65
2022-11-18T07:33:38.450Z,39.35
2022-11-18T07:36:32.324Z,41.97
2022-11-18T07:39:04.760Z,47.17
2022-11-18T07:41:31.504Z,42.90
2022-11-18T07:44:00.988Z,44.25
2022-11-18T07:46:34.155Z,44.28
2022-11-18T07:49:03.625Z,42.78
2022-11-18T07:51:35.666Z,41.00
2022-11-18T07:54:16.905Z,47.97
2022-11-18T07:56:43.794Z,42.85
2022-11-18T07:59:10.389Z,39.90
2022-11-18T08:01:37.055Z,39.95
2022-11-18T08:04:09.894Z,39.33
2022-11-18T08:06:36.819Z,37.08
2022-11-18T08:09:05.075Z,38.30
2022-11-18T08:11:32.368Z,38.10
2022-11-18T08:13:59.070Z,35.80
2022-11-18T08:16:26.417Z,37.25
2022-11-18T08:18:53.434Z,37.35
2022-11-18T08:21:22.046Z,35.30
2022-11-18T08:23:53.668Z,39.33
2022-11-18T08:26:21.252Z,39.15
2022-11-18T08:28:48.553Z,37.88
2022-11-18T08:31:26.864Z,37.65
2022-11-18T08:34:03.527Z,37.10
2022-11-18T08:36:32.409Z,37.72
2022-11-18T08:39:01.161Z,36.13
2022-11-18T08:41:36.660Z,36.15
2022-11-18T08:44:05.204Z,34.45
2022-11-18T08:46:32.472Z,36.13
2022-11-18T08:48:59.668Z,35.85
2022-11-18T08:51:26.660Z,36.75
2022-11-18T08:53:53.499Z,42.00
2022-11-18T08:56:21.609Z,43.25
2022-11-18T08:58:48.231Z,42.13
2022-11-18T09:01:15.027Z,41.65
2022-11-18T09:03:42.081Z,40.42
2022-11-18T09:06:17.841Z,44.35
2022-11-18T09:08:45.276Z,42.45
2022-11-18T09:11:21.110Z,43.35
2022-11-18T09:16:38.063Z,43.33
2022-11-18T09:19:24.856Z,43.65
2022-11-18T09:21:51.306Z,42.58
2022-11-18T09:24:18.320Z,41.97
2022-11-18T09:26:45.425Z,43.50
2022-11-18T09:29:12.646Z,41.53
2022-11-18T09:31:39.347Z,42.30
2022-11-18T09:34:08.570Z,44.72
2022-11-18T09:36:35.286Z,43.53
2022-11-18T09:39:01.921Z,39.28
2022-11-18T09:41:52.093Z,44.08
2022-11-18T09:44:50.985Z,38.88
2022-11-18T09:47:32.472Z,42.17
2022-11-18T09:53:41.186Z,41.28
2022-11-18T09:56:16.514Z,39.88
2022-11-18T09:58:44.932Z,40.67
2022-11-18T10:01:19.713Z,39.35
2022-11-18T10:03:46.861Z,37.88
2022-11-18T10:06:25.076Z,41.05
2022-11-18T10:09:31.502Z,38.42
2022-11-18T10:12:14.273Z,38.97
2022-11-18T10:15:09.416Z,41.42
2022-11-18T10:17:50.527Z,39.05
2022-11-18T10:20:22.582Z,39.50
2022-11-18T10:23:07.752Z,42.45
2022-11-18T10:25:34.394Z,44.25
2022-11-18T10:28:20.374Z,44.13
2022-11-18T10:30:47.726Z,41.67
2022-11-18T10:33:23.004Z,47.00
2022-11-18T10:35:51.033Z,41.50
2022-11-18T10:38:23.408Z,41.92
2022-11-18T10:40:49.957Z,40.50
2022-11-18T10:43:49.359Z,40.08
2022-11-18T10:46:33.617Z,40.22
2022-11-18T10:49:09.205Z,37.72
2022-11-18T10:51:37.790Z,35.70
2022-11-18T10:54:22.389Z,34.13
2022-11-18T10:57:16.690Z,34.92
2022-11-18T10:59:51.029Z,31.77
2022-11-18T11:02:24.135Z,31.55
2022-11-18T11:04:52.194Z,29.58
2022-11-18T11:07:33.886Z,30.30
2022-11-18T11:10:06.926Z,30.52
2022-11-18T11:12:47.601Z,30.27
2022-11-18T11:15:19.125Z,33.58
2022-11-18T11:18:12.165Z,35.72
2022-11-18T11:20:38.983Z,36.22
2022-11-18T11:23:22.030Z,37.40
2022-11-18T11:29:15.380Z,34.00
2022-11-18T11:31:44.886Z,33.35
2022-11-18T11:34:17.736Z,31.77
2022-11-18T11:36:44.332Z,29.77
2022-11-18T11:39:40.458Z,32.40
2022-11-18T11:42:38.621Z,28.13
2022-11-18T11:45:18.281Z,31.92
2022-11-18T11:48:00.401Z,29.10
2022-11-18T11:51:03.470Z,49.95
2022-11-18T11:54:20.283Z,99.25
2022-11-18T11:56:52.407Z,55.53
2022-11-18T11:59:38.191Z,26.80
2022-11-18T12:02:26.629Z,28.45
2022-11-18T12:05:28.621Z,38.05
2022-11-18T12:07:59.389Z,38.30
2022-11-18T12:10:47.232Z,79.63
2022-11-18T12:13:20.929Z,36.10
2022-11-18T12:16:03.848Z,38.30
2022-11-18T12:18:35.045Z,26.23
2022-11-18T12:21:01.717Z,22.35
2022-11-18T12:23:32.912Z,22.38
2022-11-18T12:26:02.399Z,23.20
2022-11-18T12:28:34.152Z,22.30
2022-11-18T12:31:15.975Z,20.85
2022-11-18T12:33:44.253Z,24.88
2022-11-18T12:36:24.423Z,19.75
2022-11-18T12:38:52.388Z,20.38
2022-11-18T12:41:59.779Z,27.00
2022-11-18T12:44:28.786Z,23.85
2022-11-18T12:46:57.202Z,25.75
2022-11-18T12:49:24.191Z,23.08
2022-11-18T12:51:54.882Z,23.67
2022-11-18T12:54:40.058Z,21.42
2022-11-18T12:57:19.472Z,20.70
2022-11-18T12:59:46.364Z,37.55
2022-11-18T13:02:12.927Z,21.27
2022-11-18T13:04:44.948Z,22.85
2022-11-18T13:07:36.638Z,25.08
2022-11-18T13:10:22.497Z,20.20
2022-11-18T13:12:49.337Z,21.13
2022-11-18T13:15:34.667Z,22.23
2022-11-18T13:20:40.034Z,24.27
2022-11-18T13:23:28.058Z,19.95
2022-11-18T13:26:12.126Z,20.10
2022-11-18T13:29:03.454Z,20.10
2022-11-18T13:31:45.049Z,20.13
2022-11-18T13:34:25.449Z,20.95
2022-11-18T13:36:53.859Z,21.38
2022-11-18T13:39:29.889Z,20.77
2022-11-18T13:42:02.727Z,19.88
2022-11-18T13:44:34.713Z,19.17
2022-11-18T13:47:05.690Z,20.42
2022-11-18T13:49:43.991Z,19.02
2022-11-18T13:52:23.498Z,22.33
2022-11-18T13:54:52.767Z,21.88
2022-11-18T13:57:22.421Z,16.95
2022-11-18T13:59:50.096Z,18.08
2022-11-18T14:02:17.498Z,14.52
2022-11-18T14:04:54.432Z,19.45
2022-11-18T14:07:31.879Z,20.00
2022-11-18T14:10:14.548Z,14.10
2022-11-18T14:12:41.279Z,15.32
2022-11-18T14:15:22.688Z,21.90
2022-11-18T14:17:52.742Z,15.00
2022-11-18T14:20:19.814Z,14.82
2022-11-18T14:22:50.822Z,16.48
2022-11-18T14:25:43.898Z,14.80
2022-11-18T14:28:13.864Z,16.80
2022-11-18T14:30:45.753Z,17.70
2022-11-18T14:33:20.537Z,18.48
2022-11-18T14:38:44.077Z,16.77
2022-11-18T14:41:43.909Z,17.45
2022-11-18T14:44:13.211Z,13.43
2022-11-18T14:46:41.359Z,13.07
2022-11-18T14:49:13.805Z,14.13
2022-11-18T14:51:40.535Z,13.30
2022-11-18T14:54:07.144Z,12.90
2022-11-18T14:56:34.777Z,12.40
2022-11-18T14:59:01.431Z,12.50
2022-11-18T15:01:30.968Z,10.60
2022-11-18T15:03:57.905Z,12.77
2022-11-18T15:06:24.797Z,10.50
2022-11-18T15:08:53.051Z,11.30
2022-11-18T15:11:19.829Z,34.97
2022-11-18T15:13:47.330Z,12.27
2022-11-18T15:16:21.079Z,21.05
2022-11-18T15:18:50.178Z,36.33
2022-11-18T15:21:17.178Z,17.33
2022-11-18T15:23:43.948Z,13.45
2022-11-18T15:26:17.778Z,42.70
2022-11-18T15:28:45.134Z,18.08
2022-11-18T15:31:12.097Z,16.48
2022-11-18T15:33:38.855Z,12.35
2022-11-18T15:36:11.646Z,54.50
2022-11-18T15:38:38.225Z,15.93
2022-11-18T15:41:04.998Z,9.25
2022-11-18T15:43:32.059Z,8.93
2022-11-18T15:45:59.165Z,9.73
2022-11-18T15:48:25.785Z,8.43
2022-11-18T15:50:54.375Z,8.18
2022-11-18T15:53:21.130Z,7.70
2022-11-18T15:55:47.817Z,8.80
2022-11-18T15:58:17.279Z,7.63
2022-11-18T16:00:45.235Z,7.30
2022-11-18T16:03:12.083Z,7.43
2022-11-18T16:05:38.698Z,8.73
2022-11-18T16:08:05.470Z,8.23
2022-11-18T16:10:51.300Z,8.80
2022-11-18T16:13:21.510Z,10.63
2022-11-18T16:15:48.205Z,9.57
2022-11-18T16:18:17.726Z,10.07
2022-11-18T16:20:44.537Z,9.60
2022-11-18T16:23:11.209Z,7.47
2022-11-18T16:25:43.965Z,10.50
2022-11-18T16:28:10.678Z,10.85
2022-11-18T16:30:56.087Z,10.07
2022-11-18T16:33:22.712Z,8.30
2022-11-18T16:35:49.701Z,8.13
2022-11-18T16:38:16.346Z,9.73
2022-11-18T16:40:43.022Z,9.57
2022-11-18T16:43:09.630Z,8.02
2022-11-18T16:45:36.242Z,8.82
2022-11-18T16:48:02.952Z,7.97
2022-11-18T16:50:29.589Z,8.02
2022-11-18T16:52:56.876Z,8.77
2022-11-18T16:55:23.482Z,7.65
2022-11-18T16:57:50.249Z,7.93
2022-11-18T17:00:17.641Z,9.35
2022-11-18T17:02:44.319Z,10.88
2022-11-18T17:05:13.358Z,9.05
2022-11-18T17:07:40.004Z,7.25
2022-11-18T17:10:19.425Z,8.20
2022-11-18T17:12:47.137Z,7.50
2022-11-18T17:15:14.848Z,9.35
2022-11-18T17:17:41.452Z,7.75
2022-11-18T17:20:08.589Z,7.55
2022-11-18T17:22:35.253Z,7.72
2022-11-18T17:25:05.282Z,6.78
2022-11-18T17:27:32.252Z,6.95
2022-11-18T17:29:59.007Z,6.03
2022-11-18T17:32:25.636Z,5.82
2022-11-18T17:34:52.263Z,5.35
2022-11-18T17:37:18.845Z,4.72
2022-11-18T17:39:45.430Z,4.60
2022-11-18T17:42:14.793Z,4.03
2022-11-18T17:44:41.399Z,5.63
2022-11-18T17:47:07.975Z,5.03
2022-11-18T17:49:34.605Z,9.32
2022-11-18T17:52:01.325Z,6.85
2022-11-18T17:54:28.020Z,7.68
2022-11-18T17:56:54.592Z,9.50
2022-11-18T17:59:22.803Z,8.00
2022-11-18T18:01:54.386Z,9.30
2022-11-18T18:04:24.161Z,8.88
2022-11-18T18:06:52.671Z,9.15
2022-11-18T18:09:26.984Z,7.55
2022-11-18T18:11:57.001Z,10.15
2022-11-18T18:14:23.574Z,7.88
2022-11-18T18:16:50.898Z,7.38
2022-11-18T18:19:22.370Z,7.57
2022-11-18T18:21:49.869Z,7.70
2022-11-18T18:24:19.250Z,9.02
2022-11-18T18:26:46.489Z,11.77
2022-11-18T18:29:16.046Z,7.65
2022-11-18T18:31:42.679Z,12.57
2022-11-18T18:34:09.497Z,11.05
2022-11-18T18:36:38.266Z,7.22
2022-11-18T18:39:04.951Z,10.55
2022-11-18T18:41:32.458Z,21.70
2022-11-18T18:44:00.462Z,10.82
2022-11-18T18:46:33.504Z,9.75
2022-11-18T18:49:03.170Z,20.52
2022-11-18T18:51:34.571Z,16.33
2022-11-18T18:54:01.303Z,6.70
2022-11-18T18:56:27.954Z,10.25
2022-11-18T18:58:56.581Z,7.50
2022-11-18T19:01:23.890Z,7.32
2022-11-18T19:04:01.286Z,5.57
2022-11-18T19:09:23.154Z,5.38
2022-11-18T19:12:08.945Z,7.00
2022-11-18T19:17:09.173Z,6.40
2022-11-18T19:19:55.158Z,5.25
2022-11-18T19:24:50.238Z,4.60
2022-11-18T19:27:18.818Z,6.68
2022-11-18T19:29:45.565Z,6.65
2022-11-18T19:32:14.437Z,7.57
2022-11-18T19:34:41.091Z,6.88
2022-11-18T19:37:07.723Z,7.03
2022-11-18T19:39:35.222Z,8.55
2022-11-18T19:42:01.955Z,6.95
2022-11-18T19:44:28.667Z,6.15
2022-11-18T19:46:55.288Z,6.20
2022-11-18T19:49:22.648Z,6.03
2022-11-18T19:51:49.563Z,6.78
2022-11-18T19:54:18.919Z,7.00
2022-11-18T19:56:45.522Z,7.40
2022-11-18T19:59:12.681Z,7.88
2022-11-18T20:01:40.240Z,7.88
2022-11-18T20:04:07.170Z,7.65
2022-11-18T20:06:35.711Z,7.00
2022-11-18T20:09:03.361Z,8.43
2022-11-18T20:11:30.042Z,8.48
2022-11-18T20:13:56.658Z,7.43
2022-11-18T20:16:24.904Z,10.73
2022-11-18T20:19:05.009Z,10.95
2022-11-18T20:21:34.809Z,11.70
2022-11-18T20:24:03.703Z,11.43
2022-11-18T20:26:43.307Z,13.02
2022-11-18T20:29:10.408Z,11.73
2022-11-18T20:31:37.484Z,12.95
2022-11-18T20:34:04.641Z,14.48
2022-11-18T20:36:33.895Z,13.65
2022-11-18T20:39:04.123Z,10.73
2022-11-18T20:41:31.727Z,12.95
2022-11-18T20:43:59.986Z,16.80
2022-11-18T20:46:27.076Z,15.48
2022-11-18T20:48:54.452Z,16.45
2022-11-18T20:51:24.000Z,16.52
2022-11-18T20:53:51.827Z,16.35
2022-11-18T20:56:20.326Z,17.80
2022-11-18T20:58:47.727Z,17.45
2022-11-18T21:01:19.505Z,18.73
2022-11-18T21:03:53.863Z,21.05
2022-11-18T21:06:22.425Z,18.15
2022-11-18T21:08:49.020Z,17.60
2022-11-18T21:11:16.614Z,15.73
2022-11-18T21:14:01.740Z,21.25
2022-11-18T21:16:28.525Z,21.10
2022-11-18T21:18:55.175Z,20.67
2022-11-18T21:21:40.381Z,23.85
2022-11-18T21:26:34.988Z,18.67
2022-11-18T21:29:03.893Z,21.63
2022-11-18T21:31:31.102Z,20.13
2022-11-18T21:33:58.141Z,20.55
2022-11-18T21:36:26.558Z,22.55
2022-11-18T21:38:53.703Z,23.15
2022-11-18T21:41:20.757Z,24.02
2022-11-18T21:46:35.752Z,23.60
2022-11-18T21:49:03.538Z,26.38
2022-11-18T21:51:31.992Z,28.48
2022-11-18T21:53:59.800Z,27.58
2022-11-18T21:56:31.251Z,28.55
2022-11-18T21:59:02.547Z,32.47
2022-11-18T22:01:31.974Z,29.67
2022-11-18T22:04:01.335Z,28.73
2022-11-18T22:06:29.949Z,26.65
2022-11-18T22:08:56.761Z,27.23
2022-11-18T22:11:23.975Z,27.88
2022-11-18T22:13:51.932Z,32.05
2022-11-18T22:16:22.181Z,34.85
2022-11-18T22:18:56.058Z,31.85
2022-11-18T22:21:26.145Z,31.00
2022-11-18T22:23:53.389Z,34.60
2022-11-18T22:26:21.174Z,28.05
2022-11-18T22:28:52.370Z,37.40
2022-11-18T22:31:20.945Z,33.75
2022-11-18T22:33:48.677Z,36.53
2022-11-18T22:36:17.343Z,35.80
2022-11-18T22:38:44.874Z,38.47
2022-11-18T22:41:34.788Z,35.60
2022-11-18T22:44:07.076Z,37.15
2022-11-18T22:46:35.962Z,32.58
2022-11-18T22:49:03.520Z,38.80
2022-11-18T22:51:30.478Z,39.13
2022-11-18T22:54:22.901Z,34.53
2022-11-18T22:56:43.833Z,38.40
2022-11-18T22:59:12.117Z,43.70
2022-11-18T23:01:39.060Z,43.00
2022-11-18T23:04:06.013Z,42.10
2022-11-18T23:06:32.687Z,40.13
2022-11-18T23:08:59.347Z,41.70
2022-11-18T23:11:44.482Z,44.47
2022-11-18T23:16:39.853Z,43.70
2022-11-18T23:19:08.756Z,44.55
2022-11-18T23:21:35.900Z,41.95
2022-11-18T23:24:03.237Z,50.10
2022-11-18T23:26:30.243Z,34.40
2022-11-18T23:28:56.935Z,38.58
2022-11-18T23:31:25.812Z,47.30
2022-11-18T23:33:54.077Z,44.45
2022-11-18T23:36:21.258Z,48.63
2022-11-18T23:38:48.223Z,46.38
2022-11-18T23:41:17.180Z,41.35
2022-11-18T23:43:48.397Z,47.17
2022-11-18T23:46:17.387Z,43.42
2022-11-18T23:48:45.128Z,46.00
2022-11-18T23:51:16.105Z,47.50
2022-11-18T23:53:43.352Z,49.03
2022-11-18T23:56:12.623Z,45.15
2022-11-18T23:58:40.797Z,49.90
