createdAt,value
2018-04-19T00:00:06.316Z,14.31
2018-04-19T00:01:06.817Z,14.12
2018-04-19T00:02:06.460Z,14.00
2018-04-19T00:03:06.000Z,14.00
2018-04-19T00:04:05.927Z,13.94
2018-04-19T00:05:06.457Z,13.88
2018-04-19T00:06:06.630Z,13.81
2018-04-19T00:07:06.311Z,13.75
2018-04-19T00:08:06.340Z,13.69
2018-04-19T00:09:06.011Z,13.69
2018-04-19T00:10:06.073Z,13.62
2018-04-19T00:11:05.719Z,13.56
2018-04-19T00:12:06.097Z,13.75
2018-04-19T00:13:05.973Z,13.62
2018-04-19T00:14:07.313Z,13.88
2018-04-19T00:15:06.588Z,14.06
2018-04-19T00:16:06.417Z,14.06
2018-04-19T00:17:06.776Z,14.00
2018-04-19T00:18:06.018Z,13.94
2018-04-19T00:19:06.178Z,13.88
2018-04-19T00:20:07.389Z,13.75
2018-04-19T00:21:05.955Z,13.75
2018-04-19T00:22:06.770Z,13.75
2018-04-19T00:23:06.907Z,13.69
2018-04-19T00:24:06.540Z,13.62
2018-04-19T00:25:06.659Z,13.56
2018-04-19T00:26:15.903Z,13.50
2018-04-19T00:27:06.160Z,13.50
2018-04-19T00:28:07.673Z,13.50
2018-04-19T00:29:06.612Z,13.44
2018-04-19T00:30:06.388Z,13.50
2018-04-19T00:31:06.953Z,13.38
2018-04-19T00:32:06.343Z,13.44
2018-04-19T00:33:05.849Z,13.38
2018-04-19T00:34:06.289Z,13.50
2018-04-19T00:35:05.734Z,13.44
2018-04-19T00:36:06.849Z,13.44
2018-04-19T00:37:07.699Z,13.44
2018-04-19T00:38:06.015Z,13.38
2018-04-19T00:39:06.668Z,13.44
2018-04-19T00:40:06.592Z,13.44
2018-04-19T00:41:07.574Z,13.38
2018-04-19T00:42:06.977Z,13.50
2018-04-19T00:43:06.858Z,13.50
2018-04-19T00:44:06.636Z,13.38
2018-04-19T00:45:06.450Z,13.25
2018-04-19T00:46:06.508Z,13.12
2018-04-19T00:47:06.357Z,13.00
2018-04-19T00:48:06.901Z,12.94
2018-04-19T00:49:06.669Z,12.88
2018-04-19T00:50:06.018Z,12.88
2018-04-19T00:51:06.027Z,13.50
2018-04-19T00:52:08.758Z,13.56
2018-04-19T00:53:06.235Z,13.62
2018-04-19T00:54:06.489Z,13.50
2018-04-19T00:55:08.440Z,13.50
2018-04-19T00:56:06.507Z,13.56
2018-04-19T00:57:05.742Z,13.56
2018-04-19T00:58:06.020Z,13.38
2018-04-19T00:59:06.193Z,13.38
2018-04-19T01:00:06.396Z,13.25
2018-04-19T01:01:06.801Z,13.06
2018-04-19T01:02:05.764Z,13.00
2018-04-19T01:03:05.716Z,13.06
2018-04-19T01:04:07.052Z,12.94
2018-04-19T01:05:06.643Z,12.88
2018-04-19T01:06:06.388Z,12.81
2018-04-19T01:07:05.703Z,12.75
2018-04-19T01:08:06.246Z,12.69
2018-04-19T01:09:06.924Z,12.69
2018-04-19T01:10:05.696Z,12.62
2018-04-19T01:11:06.816Z,12.81
2018-04-19T01:12:05.771Z,13.00
2018-04-19T01:13:07.430Z,13.19
2018-04-19T01:14:06.088Z,13.25
2018-04-19T01:15:06.268Z,13.25
2018-04-19T01:16:06.695Z,13.19
2018-04-19T01:17:06.142Z,13.31
2018-04-19T01:18:06.198Z,13.25
2018-04-19T01:19:05.930Z,13.12
2018-04-19T01:20:06.627Z,13.00
2018-04-19T01:21:06.026Z,13.00
2018-04-19T01:22:07.028Z,13.31
2018-04-19T01:23:06.491Z,13.38
2018-04-19T01:24:05.846Z,13.25
2018-04-19T01:25:05.795Z,13.19
2018-04-19T01:26:06.707Z,13.31
2018-04-19T01:27:06.847Z,13.25
2018-04-19T01:28:06.369Z,13.12
2018-04-19T01:29:06.166Z,12.94
2018-04-19T01:30:06.040Z,12.88
2018-04-19T01:31:05.788Z,12.81
2018-04-19T01:32:06.762Z,12.69
2018-04-19T01:33:06.591Z,12.62
2018-04-19T01:34:05.740Z,12.50
2018-04-19T01:35:07.325Z,12.44
2018-04-19T01:36:06.992Z,12.31
2018-04-19T01:37:06.922Z,12.25
2018-04-19T01:38:06.539Z,12.44
2018-04-19T01:39:05.737Z,12.62
2018-04-19T01:40:07.119Z,12.62
2018-04-19T01:41:06.519Z,12.75
2018-04-19T01:42:06.328Z,12.81
2018-04-19T01:43:06.139Z,12.88
2018-04-19T01:44:06.055Z,12.88
2018-04-19T01:45:06.530Z,12.88
2018-04-19T01:46:06.294Z,12.75
2018-04-19T01:47:06.658Z,12.75
2018-04-19T01:48:07.782Z,12.75
2018-04-19T01:49:05.872Z,12.81
2018-04-19T01:50:10.475Z,12.81
2018-04-19T01:51:06.490Z,12.69
2018-04-19T01:52:06.965Z,12.62
2018-04-19T01:53:06.285Z,12.69
2018-04-19T01:54:06.893Z,12.69
2018-04-19T01:55:06.268Z,12.62
2018-04-19T01:56:07.695Z,12.56
2018-04-19T01:57:05.793Z,12.50
2018-04-19T01:58:05.822Z,12.44
2018-04-19T01:59:06.041Z,12.38
2018-04-19T02:00:06.302Z,12.38
2018-04-19T02:01:07.783Z,12.62
2018-04-19T02:02:05.938Z,12.62
2018-04-19T02:03:10.491Z,12.62
2018-04-19T02:04:06.562Z,12.50
2018-04-19T02:05:08.577Z,12.50
2018-04-19T02:06:06.120Z,12.38
2018-04-19T02:07:06.413Z,12.12
2018-04-19T02:08:06.454Z,12.00
2018-04-19T02:09:06.236Z,11.88
2018-04-19T02:10:06.093Z,11.81
2018-04-19T02:11:05.828Z,11.75
2018-04-19T02:12:06.044Z,11.69
2018-04-19T02:13:05.897Z,11.62
2018-04-19T02:14:06.148Z,11.62
2018-04-19T02:15:06.325Z,11.56
2018-04-19T02:16:06.173Z,11.62
2018-04-19T02:17:06.663Z,12.00
2018-04-19T02:18:06.307Z,12.19
2018-04-19T02:19:06.752Z,12.19
2018-04-19T02:20:06.458Z,12.31
2018-04-19T02:21:05.774Z,12.19
2018-04-19T02:22:05.847Z,12.12
2018-04-19T02:23:06.835Z,12.06
2018-04-19T02:24:06.438Z,12.06
2018-04-19T02:25:06.702Z,12.06
2018-04-19T02:26:06.942Z,12.19
2018-04-19T02:27:07.177Z,12.25
2018-04-19T02:28:08.217Z,12.31
2018-04-19T02:29:05.966Z,12.25
2018-04-19T02:30:06.054Z,12.19
2018-04-19T02:31:06.533Z,12.12
2018-04-19T02:32:07.074Z,11.94
2018-04-19T02:33:06.090Z,11.75
2018-04-19T02:34:06.225Z,11.62
2018-04-19T02:35:06.147Z,11.56
2018-04-19T02:36:06.457Z,11.56
2018-04-19T02:37:08.053Z,11.62
2018-04-19T02:38:06.950Z,11.62
2018-04-19T02:39:06.394Z,11.56
2018-04-19T02:40:07.207Z,11.62
2018-04-19T02:41:07.601Z,11.56
2018-04-19T02:42:06.413Z,11.50
2018-04-19T02:43:07.051Z,11.50
2018-04-19T02:44:06.402Z,11.50
2018-04-19T02:45:06.118Z,11.56
2018-04-19T02:46:06.157Z,11.56
2018-04-19T02:47:06.916Z,11.75
2018-04-19T02:48:06.352Z,11.75
2018-04-19T02:49:06.370Z,11.75
2018-04-19T02:50:06.171Z,11.75
2018-04-19T02:51:06.124Z,11.88
2018-04-19T02:52:06.451Z,12.00
2018-04-19T02:53:06.971Z,12.00
2018-04-19T02:54:06.221Z,12.00
2018-04-19T02:55:06.491Z,12.12
2018-04-19T02:56:06.535Z,12.06
2018-04-19T02:57:07.868Z,12.06
2018-04-19T02:58:05.795Z,12.12
2018-04-19T02:59:06.978Z,12.06
2018-04-19T03:00:05.932Z,12.06
2018-04-19T03:01:07.113Z,12.19
2018-04-19T03:02:06.154Z,12.38
2018-04-19T03:03:05.747Z,12.50
2018-04-19T03:04:06.897Z,12.38
2018-04-19T03:05:07.015Z,12.25
2018-04-19T03:06:09.648Z,12.38
2018-04-19T03:07:06.423Z,12.31
2018-04-19T03:08:11.287Z,12.25
2018-04-19T03:09:05.690Z,12.12
2018-04-19T03:10:07.972Z,12.12
2018-04-19T03:11:06.789Z,12.06
2018-04-19T03:12:05.874Z,12.00
2018-04-19T03:13:05.941Z,11.88
2018-04-19T03:14:06.169Z,11.81
2018-04-19T03:15:06.507Z,11.81
2018-04-19T03:16:06.721Z,11.81
2018-04-19T03:17:06.450Z,11.56
2018-04-19T03:18:06.148Z,11.44
2018-04-19T03:19:08.217Z,11.38
2018-04-19T03:20:06.118Z,11.25
2018-04-19T03:21:06.182Z,11.12
2018-04-19T03:22:07.210Z,11.12
2018-04-19T03:23:06.170Z,11.06
2018-04-19T03:24:05.892Z,11.06
2018-04-19T03:25:05.937Z,11.00
2018-04-19T03:26:07.858Z,11.12
2018-04-19T03:27:06.688Z,11.25
2018-04-19T03:28:06.272Z,11.31
2018-04-19T03:29:06.927Z,11.44
2018-04-19T03:30:06.626Z,11.44
2018-04-19T03:31:06.070Z,11.44
2018-04-19T03:32:06.756Z,11.31
2018-04-19T03:33:07.184Z,11.31
2018-04-19T03:34:06.691Z,11.25
2018-04-19T03:35:06.246Z,11.12
2018-04-19T03:36:05.959Z,11.06
2018-04-19T03:37:11.347Z,11.12
2018-04-19T03:38:06.509Z,11.19
2018-04-19T03:39:06.290Z,11.25
2018-04-19T03:40:06.766Z,11.25
2018-04-19T03:41:06.606Z,11.31
2018-04-19T03:42:05.987Z,11.25
2018-04-19T03:43:07.649Z,11.25
2018-04-19T03:44:06.966Z,11.19
2018-04-19T03:45:06.588Z,11.12
2018-04-19T03:46:06.539Z,11.06
2018-04-19T03:47:06.636Z,11.06
2018-04-19T03:48:06.218Z,11.00
2018-04-19T03:49:07.745Z,11.00
2018-04-19T03:50:07.890Z,10.94
2018-04-19T03:51:07.283Z,10.94
2018-04-19T03:52:10.724Z,10.94
2018-04-19T03:53:06.219Z,10.88
2018-04-19T03:54:06.649Z,10.75
2018-04-19T03:55:06.193Z,10.75
2018-04-19T03:56:06.091Z,10.69
2018-04-19T03:57:07.948Z,10.62
2018-04-19T03:58:05.896Z,10.56
2018-04-19T03:59:06.136Z,10.56
2018-04-19T04:00:09.090Z,10.56
2018-04-19T04:01:07.292Z,10.62
2018-04-19T04:02:07.627Z,10.56
2018-04-19T04:03:05.919Z,10.94
2018-04-19T04:04:06.047Z,10.88
2018-04-19T04:05:06.215Z,10.81
2018-04-19T04:06:06.335Z,10.81
2018-04-19T04:07:06.798Z,10.88
2018-04-19T04:08:07.366Z,10.94
2018-04-19T04:09:06.305Z,11.06
2018-04-19T04:10:06.531Z,11.00
2018-04-19T04:11:08.218Z,11.00
2018-04-19T04:12:06.814Z,11.00
2018-04-19T04:13:08.084Z,11.06
2018-04-19T04:14:06.561Z,11.00
2018-04-19T04:15:06.673Z,11.06
2018-04-19T04:16:06.985Z,10.94
2018-04-19T04:17:08.779Z,11.00
2018-04-19T04:18:06.198Z,11.19
2018-04-19T04:19:06.847Z,11.25
2018-04-19T04:20:06.227Z,11.44
2018-04-19T04:21:06.701Z,11.56
2018-04-19T04:22:06.469Z,11.69
2018-04-19T04:23:06.234Z,11.69
2018-04-19T04:24:05.892Z,11.50
2018-04-19T04:25:07.165Z,11.25
2018-04-19T04:26:07.393Z,11.12
2018-04-19T04:27:05.890Z,11.06
2018-04-19T04:28:06.326Z,10.94
2018-04-19T04:29:06.726Z,10.88
2018-04-19T04:30:05.921Z,10.81
2018-04-19T04:31:06.163Z,10.94
2018-04-19T04:32:06.988Z,10.94
2018-04-19T04:33:05.947Z,11.06
2018-04-19T04:34:06.439Z,11.12
2018-04-19T04:35:07.189Z,11.19
2018-04-19T04:36:07.184Z,11.25
2018-04-19T04:37:06.203Z,11.19
2018-04-19T04:38:06.256Z,11.25
2018-04-19T04:39:07.231Z,11.12
2018-04-19T04:40:06.633Z,11.19
2018-04-19T04:41:05.664Z,11.44
2018-04-19T04:42:07.517Z,11.56
2018-04-19T04:43:06.876Z,11.50
2018-04-19T04:44:07.063Z,11.69
2018-04-19T04:45:06.905Z,11.88
2018-04-19T04:46:06.088Z,12.06
2018-04-19T04:47:06.082Z,12.12
2018-04-19T04:48:08.770Z,12.19
2018-04-19T04:49:06.899Z,12.25
2018-04-19T04:50:06.398Z,12.38
2018-04-19T04:51:08.413Z,12.56
2018-04-19T04:52:06.259Z,12.81
2018-04-19T04:53:07.070Z,13.00
2018-04-19T04:54:06.271Z,13.31
2018-04-19T04:55:06.390Z,13.94
2018-04-19T04:56:06.468Z,14.25
2018-04-19T04:57:06.860Z,14.38
2018-04-19T04:58:05.954Z,14.38
2018-04-19T04:59:06.348Z,14.50
2018-04-19T05:00:06.734Z,14.62
2018-04-19T05:01:06.276Z,14.75
2018-04-19T05:02:06.542Z,14.75
2018-04-19T05:03:06.409Z,14.75
2018-04-19T05:04:06.231Z,14.81
2018-04-19T05:05:06.314Z,15.00
2018-04-19T05:06:06.269Z,15.00
2018-04-19T05:07:07.044Z,15.31
2018-04-19T05:08:06.421Z,15.62
2018-04-19T05:09:06.290Z,15.88
2018-04-19T05:10:05.972Z,16.38
2018-04-19T05:11:06.865Z,16.88
2018-04-19T05:12:05.965Z,17.25
2018-04-19T05:13:07.106Z,17.56
2018-04-19T05:14:06.147Z,17.81
2018-04-19T05:15:06.295Z,18.06
2018-04-19T05:16:05.977Z,18.38
2018-04-19T05:17:06.367Z,18.75
2018-04-19T05:18:10.653Z,19.12
2018-04-19T05:19:07.088Z,19.38
2018-04-19T05:20:06.572Z,19.56
2018-04-19T05:21:06.320Z,19.56
2018-04-19T05:22:06.325Z,19.31
2018-04-19T05:23:06.318Z,19.56
2018-04-19T05:24:06.899Z,20.00
2018-04-19T05:25:07.546Z,20.50
2018-04-19T05:26:06.566Z,21.00
2018-04-19T05:27:07.812Z,21.56
2018-04-19T05:28:06.194Z,21.94
2018-04-19T05:29:05.940Z,22.25
2018-04-19T05:30:06.754Z,22.50
2018-04-19T05:31:07.071Z,22.81
2018-04-19T05:32:06.626Z,23.00
2018-04-19T05:33:06.425Z,23.25
2018-04-19T05:34:07.129Z,23.44
2018-04-19T05:35:06.923Z,23.06
2018-04-19T05:36:05.950Z,23.31
2018-04-19T05:37:06.054Z,23.38
2018-04-19T05:38:06.762Z,23.38
2018-04-19T05:39:06.353Z,23.56
2018-04-19T05:40:06.903Z,23.88
2018-04-19T05:41:07.203Z,24.06
2018-04-19T05:42:05.946Z,24.31
2018-04-19T05:43:06.087Z,24.50
2018-04-19T05:44:05.936Z,24.62
2018-04-19T05:45:11.297Z,24.69
2018-04-19T05:46:10.973Z,24.75
2018-04-19T05:47:06.000Z,24.88
2018-04-19T05:48:05.722Z,25.06
2018-04-19T05:49:07.071Z,25.25
2018-04-19T05:50:07.073Z,25.25
2018-04-19T05:51:07.060Z,25.31
2018-04-19T05:52:06.959Z,25.44
2018-04-19T05:53:06.580Z,25.56
2018-04-19T05:54:06.590Z,25.50
2018-04-19T05:55:06.729Z,25.06
2018-04-19T05:56:08.273Z,24.44
2018-04-19T05:57:06.599Z,24.88
2018-04-19T05:58:06.070Z,25.25
2018-04-19T05:59:06.146Z,25.44
2018-04-19T06:00:06.033Z,25.62
2018-04-19T06:01:07.076Z,25.62
2018-04-19T06:02:06.351Z,25.69
2018-04-19T06:03:06.624Z,25.56
2018-04-19T06:04:06.034Z,25.44
2018-04-19T06:05:06.291Z,25.38
2018-04-19T06:06:07.226Z,25.31
2018-04-19T06:07:11.184Z,25.25
2018-04-19T06:08:05.953Z,25.19
2018-04-19T06:09:06.334Z,25.06
2018-04-19T06:10:06.946Z,25.00
2018-04-19T06:11:08.247Z,24.56
2018-04-19T06:12:07.104Z,24.62
2018-04-19T06:13:06.655Z,24.50
2018-04-19T06:14:05.655Z,24.44
2018-04-19T06:15:05.661Z,24.31
2018-04-19T06:16:06.232Z,24.25
2018-04-19T06:17:06.346Z,24.19
2018-04-19T06:18:07.889Z,24.12
2018-04-19T06:19:07.279Z,24.19
2018-04-19T06:20:07.291Z,24.12
2018-04-19T06:21:06.591Z,24.12
2018-04-19T06:22:07.164Z,24.19
2018-04-19T06:23:06.165Z,24.19
2018-04-19T06:24:07.121Z,24.25
2018-04-19T06:25:06.366Z,24.25
2018-04-19T06:26:06.433Z,24.31
2018-04-19T06:27:06.043Z,24.44
2018-04-19T06:28:06.907Z,24.50
2018-04-19T06:29:05.852Z,24.62
2018-04-19T06:30:06.319Z,24.75
2018-04-19T06:31:06.700Z,24.81
2018-04-19T06:32:06.489Z,24.88
2018-04-19T06:33:07.092Z,24.88
2018-04-19T06:34:07.776Z,25.06
2018-04-19T06:35:05.978Z,25.06
2018-04-19T06:36:07.960Z,25.12
2018-04-19T06:37:06.201Z,25.19
2018-04-19T06:38:05.930Z,25.12
2018-04-19T06:39:06.956Z,25.19
2018-04-19T06:40:07.966Z,25.25
2018-04-19T06:41:06.182Z,25.25
2018-04-19T06:42:06.085Z,25.38
2018-04-19T06:43:07.903Z,25.44
2018-04-19T06:44:06.634Z,25.50
2018-04-19T06:45:06.476Z,25.56
2018-04-19T06:46:07.491Z,25.56
2018-04-19T06:47:06.472Z,25.62
2018-04-19T06:48:06.340Z,25.69
2018-04-19T06:49:06.070Z,25.75
2018-04-19T06:50:10.662Z,25.81
2018-04-19T06:51:05.783Z,25.81
2018-04-19T06:52:07.057Z,25.81
2018-04-19T06:53:08.262Z,25.88
2018-04-19T06:54:06.714Z,25.94
2018-04-19T06:55:06.535Z,26.00
2018-04-19T06:56:06.773Z,26.06
2018-04-19T06:57:06.099Z,26.12
2018-04-19T06:58:06.182Z,26.25
2018-04-19T06:59:07.193Z,26.31
2018-04-19T07:00:06.111Z,26.44
2018-04-19T07:01:07.144Z,26.50
2018-04-19T07:02:07.358Z,26.56
2018-04-19T07:03:06.005Z,26.62
2018-04-19T07:04:05.847Z,26.69
2018-04-19T07:05:07.227Z,26.69
2018-04-19T07:06:06.788Z,26.88
2018-04-19T07:07:06.420Z,26.88
2018-04-19T07:08:07.144Z,26.94
2018-04-19T07:09:06.894Z,27.00
2018-04-19T07:10:11.435Z,27.12
2018-04-19T07:11:06.323Z,27.12
2018-04-19T07:12:06.728Z,27.25
2018-04-19T07:13:06.397Z,27.25
2018-04-19T07:14:06.726Z,27.31
2018-04-19T07:15:05.783Z,27.31
2018-04-19T07:16:05.807Z,27.31
2018-04-19T07:17:10.561Z,27.25
2018-04-19T07:18:06.406Z,27.25
2018-04-19T07:19:06.518Z,27.12
2018-04-19T07:20:07.270Z,27.19
2018-04-19T07:21:06.719Z,27.25
2018-04-19T07:22:06.736Z,27.31
2018-04-19T07:23:06.547Z,27.31
2018-04-19T07:24:05.827Z,27.38
2018-04-19T07:25:06.406Z,27.38
2018-04-19T07:26:07.369Z,27.31
2018-04-19T07:27:05.816Z,27.25
2018-04-19T07:28:05.921Z,27.25
2018-04-19T07:29:07.329Z,27.31
2018-04-19T07:30:07.174Z,27.31
2018-04-19T07:31:06.367Z,27.31
2018-04-19T07:32:07.187Z,27.38
2018-04-19T07:33:05.737Z,27.44
2018-04-19T07:34:06.373Z,27.44
2018-04-19T07:35:06.056Z,27.50
2018-04-19T07:36:06.773Z,27.50
2018-04-19T07:37:06.044Z,27.56
2018-04-19T07:38:07.119Z,27.69
2018-04-19T07:39:07.037Z,27.75
2018-04-19T07:40:06.796Z,27.75
2018-04-19T07:41:05.743Z,27.69
2018-04-19T07:42:06.625Z,27.75
2018-04-19T07:43:06.112Z,27.75
2018-04-19T07:44:06.446Z,27.75
2018-04-19T07:45:06.308Z,27.75
2018-04-19T07:46:06.763Z,27.75
2018-04-19T07:47:06.072Z,27.81
2018-04-19T07:48:06.025Z,27.81
2018-04-19T07:49:06.513Z,27.81
2018-04-19T07:50:06.405Z,27.81
2018-04-19T07:51:05.822Z,27.88
2018-04-19T07:52:06.678Z,27.94
2018-04-19T07:53:06.470Z,28.06
2018-04-19T07:54:05.844Z,28.25
2018-04-19T07:55:06.575Z,28.25
2018-04-19T07:56:06.245Z,28.25
2018-04-19T07:57:05.893Z,28.38
2018-04-19T07:58:06.245Z,28.50
2018-04-19T07:59:06.464Z,28.62
2018-04-19T08:00:06.074Z,28.62
2018-04-19T08:01:06.390Z,28.62
2018-04-19T08:02:11.552Z,28.50
2018-04-19T08:03:07.317Z,28.44
2018-04-19T08:04:06.477Z,28.38
2018-04-19T08:05:07.296Z,28.38
2018-04-19T08:06:06.333Z,28.31
2018-04-19T08:07:05.887Z,28.25
2018-04-19T08:08:06.139Z,28.19
2018-04-19T08:09:06.075Z,28.12
2018-04-19T08:10:10.831Z,28.12
2018-04-19T08:11:06.384Z,28.06
2018-04-19T08:12:06.168Z,28.06
2018-04-19T08:13:06.131Z,28.12
2018-04-19T08:14:05.926Z,28.12
2018-04-19T08:15:05.846Z,28.12
2018-04-19T08:16:07.701Z,28.19
2018-04-19T08:17:06.462Z,28.25
2018-04-19T08:18:07.098Z,28.25
2018-04-19T08:19:05.837Z,28.25
2018-04-19T08:20:07.003Z,28.25
2018-04-19T08:21:07.462Z,28.19
2018-04-19T08:22:10.643Z,28.19
2018-04-19T08:23:06.195Z,28.12
2018-04-19T08:24:06.607Z,28.06
2018-04-19T08:25:06.047Z,28.06
2018-04-19T08:26:07.719Z,28.06
2018-04-19T08:27:05.979Z,28.12
2018-04-19T08:28:06.174Z,28.12
2018-04-19T08:29:06.966Z,28.12
2018-04-19T08:30:06.381Z,28.12
2018-04-19T08:31:07.226Z,28.06
2018-04-19T08:32:06.436Z,28.06
2018-04-19T08:33:05.879Z,28.06
2018-04-19T08:34:11.468Z,28.00
2018-04-19T08:35:06.944Z,27.94
2018-04-19T08:36:06.920Z,27.94
2018-04-19T08:37:06.713Z,27.88
2018-04-19T08:38:06.742Z,27.81
2018-04-19T08:39:07.296Z,27.81
2018-04-19T08:40:11.345Z,27.81
2018-04-19T08:41:06.449Z,27.75
2018-04-19T08:42:06.325Z,27.69
2018-04-19T08:43:10.948Z,27.75
2018-04-19T08:44:06.258Z,27.81
2018-04-19T08:45:06.817Z,27.88
2018-04-19T08:46:06.778Z,27.88
2018-04-19T08:47:10.564Z,27.81
2018-04-19T08:48:06.745Z,27.75
2018-04-19T08:49:07.088Z,27.69
2018-04-19T08:50:06.572Z,27.62
2018-04-19T08:51:06.518Z,27.56
2018-04-19T08:52:05.835Z,27.50
2018-04-19T08:53:06.230Z,27.50
2018-04-19T08:54:06.474Z,27.44
2018-04-19T08:55:06.528Z,27.44
2018-04-19T08:56:06.209Z,27.50
2018-04-19T08:57:06.528Z,27.50
2018-04-19T08:58:11.063Z,27.50
2018-04-19T08:59:06.290Z,27.50
2018-04-19T09:00:06.703Z,27.50
2018-04-19T09:01:05.843Z,27.44
2018-04-19T09:02:06.857Z,27.38
2018-04-19T09:03:06.799Z,27.50
2018-04-19T09:04:07.155Z,27.50
2018-04-19T09:05:06.536Z,27.44
2018-04-19T09:06:05.914Z,27.44
2018-04-19T09:07:07.482Z,27.38
2018-04-19T09:08:06.215Z,27.31
2018-04-19T09:09:05.922Z,27.31
2018-04-19T09:10:06.026Z,27.25
2018-04-19T09:11:06.153Z,27.19
2018-04-19T09:12:06.477Z,27.19
2018-04-19T09:13:06.586Z,27.19
2018-04-19T09:14:05.984Z,27.12
2018-04-19T09:15:06.541Z,27.12
2018-04-19T09:16:06.288Z,27.06
2018-04-19T09:17:06.732Z,27.06
2018-04-19T09:18:06.877Z,27.00
2018-04-19T09:19:05.973Z,27.00
2018-04-19T09:20:05.917Z,27.00
2018-04-19T09:21:06.232Z,27.00
2018-04-19T09:22:06.548Z,26.88
2018-04-19T09:23:06.351Z,26.88
2018-04-19T09:24:06.316Z,26.81
2018-04-19T09:25:06.237Z,26.81
2018-04-19T09:26:06.755Z,26.75
2018-04-19T09:27:06.058Z,26.69
2018-04-19T09:28:06.479Z,26.69
2018-04-19T09:29:06.225Z,26.62
2018-04-19T09:30:06.201Z,26.69
2018-04-19T09:31:06.148Z,26.75
2018-04-19T09:32:06.929Z,26.81
2018-04-19T09:33:06.121Z,26.88
2018-04-19T09:34:05.915Z,26.94
2018-04-19T09:35:05.967Z,26.94
2018-04-19T09:36:11.507Z,26.94
2018-04-19T09:37:08.061Z,27.00
2018-04-19T09:38:05.933Z,27.12
2018-04-19T09:39:05.932Z,27.12
2018-04-19T09:40:05.555Z,27.19
2018-04-19T09:41:11.197Z,27.31
2018-04-19T09:42:06.235Z,27.38
2018-04-19T09:43:06.883Z,27.44
2018-04-19T09:44:07.543Z,27.50
2018-04-19T09:45:08.381Z,27.50
2018-04-19T09:46:06.804Z,27.44
2018-04-19T09:47:07.296Z,27.19
2018-04-19T09:48:06.278Z,26.94
2018-04-19T09:49:05.935Z,26.81
2018-04-19T09:50:06.807Z,26.75
2018-04-19T09:51:05.912Z,26.69
2018-04-19T09:52:05.882Z,26.81
2018-04-19T09:53:06.059Z,26.88
2018-04-19T09:54:06.250Z,26.69
2018-04-19T09:55:06.506Z,26.44
2018-04-19T09:56:06.760Z,26.25
2018-04-19T09:57:06.328Z,26.12
2018-04-19T09:58:06.281Z,26.19
2018-04-19T09:59:05.968Z,26.12
2018-04-19T10:00:06.601Z,26.06
2018-04-19T10:01:07.287Z,25.81
2018-04-19T10:02:06.280Z,25.81
2018-04-19T10:03:05.916Z,26.00
2018-04-19T10:04:06.644Z,26.00
2018-04-19T10:05:05.672Z,25.94
2018-04-19T10:06:06.468Z,25.75
2018-04-19T10:07:11.499Z,25.69
2018-04-19T10:08:10.971Z,25.56
2018-04-19T10:09:06.596Z,25.44
2018-04-19T10:10:07.715Z,25.44
2018-04-19T10:11:07.533Z,25.44
2018-04-19T10:12:06.000Z,25.38
2018-04-19T10:13:05.948Z,25.19
2018-04-19T10:14:06.093Z,25.12
2018-04-19T10:15:06.675Z,25.06
2018-04-19T10:16:06.895Z,25.00
2018-04-19T10:17:06.841Z,24.94
2018-04-19T10:18:06.597Z,25.00
2018-04-19T10:19:06.736Z,25.00
2018-04-19T10:20:06.230Z,25.12
2018-04-19T10:21:07.960Z,25.12
2018-04-19T10:22:10.941Z,25.25
2018-04-19T10:23:06.179Z,25.31
2018-04-19T10:24:06.230Z,25.31
2018-04-19T10:25:07.198Z,25.31
2018-04-19T10:26:06.560Z,25.25
2018-04-19T10:27:06.372Z,25.25
2018-04-19T10:28:06.317Z,25.25
2018-04-19T10:29:06.008Z,25.38
2018-04-19T10:30:07.186Z,25.56
2018-04-19T10:31:06.290Z,25.75
2018-04-19T10:32:06.767Z,25.88
2018-04-19T10:33:06.325Z,25.88
2018-04-19T10:34:12.452Z,25.94
2018-04-19T10:35:06.259Z,26.00
2018-04-19T10:36:06.897Z,25.88
2018-04-19T10:37:06.928Z,25.75
2018-04-19T10:38:11.321Z,25.69
2018-04-19T10:39:06.685Z,25.56
2018-04-19T10:40:06.718Z,25.56
2018-04-19T10:41:07.835Z,25.50
2018-04-19T10:42:06.016Z,25.38
2018-04-19T10:43:06.895Z,25.38
2018-04-19T10:44:10.653Z,25.25
2018-04-19T10:45:06.832Z,25.25
2018-04-19T10:46:06.283Z,25.25
2018-04-19T10:47:07.415Z,25.31
2018-04-19T10:48:06.644Z,25.38
2018-04-19T10:49:06.652Z,25.31
2018-04-19T10:50:07.995Z,25.25
2018-04-19T10:51:06.981Z,25.31
2018-04-19T10:52:07.283Z,25.38
2018-04-19T10:53:06.752Z,25.38
2018-04-19T10:54:07.034Z,25.38
2018-04-19T10:55:07.246Z,25.38
2018-04-19T10:56:06.263Z,25.44
2018-04-19T10:57:06.585Z,25.31
2018-04-19T10:58:06.330Z,25.31
2018-04-19T10:59:06.146Z,25.31
2018-04-19T11:00:05.578Z,25.31
2018-04-19T11:01:07.037Z,25.31
2018-04-19T11:02:06.349Z,25.25
2018-04-19T11:03:07.519Z,25.31
2018-04-19T11:04:06.290Z,25.25
2018-04-19T11:05:06.139Z,25.25
2018-04-19T11:06:06.773Z,25.25
2018-04-19T11:07:07.382Z,25.25
2018-04-19T11:08:07.400Z,25.31
2018-04-19T11:09:06.146Z,25.25
2018-04-19T11:10:06.284Z,25.19
2018-04-19T11:11:06.055Z,25.31
2018-04-19T11:12:06.620Z,25.50
2018-04-19T11:13:06.588Z,25.44
2018-04-19T11:14:07.226Z,25.38
2018-04-19T11:15:06.435Z,25.31
2018-04-19T11:16:06.846Z,25.31
2018-04-19T11:17:06.030Z,25.31
2018-04-19T11:18:06.273Z,25.38
2018-04-19T11:19:06.284Z,25.31
2018-04-19T11:20:11.182Z,25.38
2018-04-19T11:21:06.175Z,25.38
2018-04-19T11:22:06.214Z,25.38
2018-04-19T11:23:05.918Z,25.25
2018-04-19T11:24:06.108Z,25.19
2018-04-19T11:25:06.465Z,25.06
2018-04-19T11:26:06.588Z,25.06
2018-04-19T11:27:06.980Z,25.06
2018-04-19T11:28:06.973Z,25.12
2018-04-19T11:29:07.558Z,25.06
2018-04-19T11:30:06.282Z,25.12
2018-04-19T11:31:06.357Z,25.06
2018-04-19T11:32:06.484Z,25.00
2018-04-19T11:33:06.313Z,25.06
2018-04-19T11:34:06.785Z,25.12
2018-04-19T11:35:06.865Z,25.31
2018-04-19T11:36:06.356Z,25.44
2018-04-19T11:37:06.563Z,25.50
2018-04-19T11:38:07.405Z,25.62
2018-04-19T11:39:06.797Z,25.69
2018-04-19T11:40:06.364Z,25.75
2018-04-19T11:41:10.716Z,25.75
2018-04-19T11:42:07.566Z,25.69
2018-04-19T11:43:06.684Z,25.56
2018-04-19T11:44:06.761Z,25.50
2018-04-19T11:45:06.030Z,25.44
2018-04-19T11:46:06.357Z,25.31
2018-04-19T11:47:06.094Z,25.31
2018-04-19T11:48:06.809Z,25.25
2018-04-19T11:49:06.598Z,25.44
2018-04-19T11:50:05.883Z,25.44
2018-04-19T11:51:05.865Z,25.38
2018-04-19T11:52:06.685Z,25.38
2018-04-19T11:53:06.678Z,25.31
2018-04-19T11:54:05.985Z,25.31
2018-04-19T11:55:06.979Z,25.31
2018-04-19T11:56:06.012Z,25.38
2018-04-19T11:57:07.503Z,25.38
2018-04-19T11:58:06.717Z,25.25
2018-04-19T11:59:06.236Z,25.19
2018-04-19T12:00:05.639Z,25.19
2018-04-19T12:01:06.674Z,25.25
2018-04-19T12:02:07.125Z,25.25
2018-04-19T12:03:06.466Z,25.31
2018-04-19T12:04:06.374Z,25.44
2018-04-19T12:05:06.705Z,25.38
2018-04-19T12:06:06.641Z,25.31
2018-04-19T12:07:06.380Z,25.31
2018-04-19T12:08:06.089Z,25.38
2018-04-19T12:09:06.361Z,25.31
2018-04-19T12:10:06.507Z,25.25
2018-04-19T12:11:06.064Z,25.12
2018-04-19T12:12:06.975Z,25.06
2018-04-19T12:13:07.308Z,25.12
2018-04-19T12:14:06.035Z,25.12
2018-04-19T12:15:07.431Z,25.19
2018-04-19T12:16:06.907Z,25.25
2018-04-19T12:17:11.115Z,25.25
2018-04-19T12:18:06.327Z,25.19
2018-04-19T12:19:11.385Z,25.19
2018-04-19T12:20:06.611Z,25.19
2018-04-19T12:21:06.196Z,25.12
2018-04-19T12:22:07.084Z,25.19
2018-04-19T12:23:06.919Z,25.19
2018-04-19T12:24:05.969Z,25.19
2018-04-19T12:25:06.079Z,25.19
2018-04-19T12:26:06.399Z,25.25
2018-04-19T12:27:11.337Z,25.25
2018-04-19T12:28:07.137Z,25.31
2018-04-19T12:29:06.230Z,25.38
2018-04-19T12:30:07.335Z,25.44
2018-04-19T12:31:06.100Z,25.44
2018-04-19T12:32:09.192Z,25.44
2018-04-19T12:33:06.161Z,25.38
2018-04-19T12:34:05.819Z,25.38
2018-04-19T12:35:06.411Z,25.44
2018-04-19T12:36:06.407Z,25.50
2018-04-19T12:37:06.412Z,25.50
2018-04-19T12:38:06.411Z,25.50
2018-04-19T12:39:06.038Z,25.50
2018-04-19T12:40:06.120Z,25.44
2018-04-19T12:41:06.429Z,25.62
2018-04-19T12:42:10.569Z,25.75
2018-04-19T12:43:06.723Z,25.69
2018-04-19T12:44:06.365Z,25.56
2018-04-19T12:45:07.413Z,25.56
2018-04-19T12:46:06.377Z,25.56
2018-04-19T12:47:07.635Z,25.56
2018-04-19T12:48:05.831Z,25.62
2018-04-19T12:49:06.871Z,25.75
2018-04-19T12:50:05.741Z,25.75
2018-04-19T12:51:07.647Z,25.69
2018-04-19T12:52:06.511Z,25.75