createdAt,value
2018-09-05T00:01:50.964Z,21.30
2018-09-05T00:04:19.406Z,21.30
2018-09-05T00:06:47.139Z,21.30
2018-09-05T00:09:14.874Z,21.30
2018-09-05T00:11:42.602Z,21.20
2018-09-05T00:14:10.364Z,21.20
2018-09-05T00:16:38.099Z,21.20
2018-09-05T00:19:05.822Z,21.10
2018-09-05T00:21:33.524Z,21.10
2018-09-05T00:24:01.182Z,21.10
2018-09-05T00:26:28.877Z,21.10
2018-09-05T00:28:56.605Z,21.10
2018-09-05T00:31:24.572Z,21.10
2018-09-05T00:33:52.290Z,21.10
2018-09-05T00:36:20.000Z,21.00
2018-09-05T00:38:47.767Z,21.00
2018-09-05T00:41:15.555Z,21.00
2018-09-05T00:43:43.415Z,21.00
2018-09-05T00:46:11.159Z,21.00
2018-09-05T00:48:38.814Z,21.00
2018-09-05T00:51:06.556Z,21.00
2018-09-05T00:53:34.219Z,21.00
2018-09-05T00:56:02.828Z,21.00
2018-09-05T00:58:30.759Z,20.90
2018-09-05T01:00:58.972Z,20.90
2018-09-05T01:03:27.354Z,20.90
2018-09-05T01:05:55.100Z,20.80
2018-09-05T01:08:22.649Z,20.80
2018-09-05T01:10:50.450Z,20.80
2018-09-05T01:13:18.140Z,20.70
2018-09-05T01:15:45.955Z,20.80
2018-09-05T01:18:13.601Z,20.70
2018-09-05T01:20:41.380Z,20.70
2018-09-05T01:23:09.818Z,20.70
2018-09-05T01:25:38.179Z,20.70
2018-09-05T01:28:05.967Z,20.70
2018-09-05T01:30:34.020Z,20.70
2018-09-05T01:33:03.653Z,20.70
2018-09-05T01:35:31.602Z,20.60
2018-09-05T01:37:59.280Z,20.60
2018-09-05T01:40:26.951Z,20.60
2018-09-05T01:42:54.805Z,20.60
2018-09-05T01:45:22.444Z,20.50
2018-09-05T01:47:50.065Z,20.50
2018-09-05T01:50:22.137Z,20.50
2018-09-05T01:52:50.538Z,20.40
2018-09-05T01:55:18.470Z,20.30
2018-09-05T01:57:46.223Z,20.30
2018-09-05T02:00:35.066Z,20.40
2018-09-05T02:03:04.222Z,20.30
2018-09-05T02:05:31.990Z,20.30
2018-09-05T02:08:01.002Z,20.30
2018-09-05T02:10:29.332Z,20.30
2018-09-05T02:12:58.065Z,20.30
2018-09-05T02:15:25.888Z,20.30
2018-09-05T02:17:53.610Z,20.30
2018-09-05T02:20:21.712Z,20.30
2018-09-05T02:22:50.374Z,20.30
2018-09-05T02:25:18.345Z,20.30
2018-09-05T02:27:46.195Z,20.30
2018-09-05T02:30:14.055Z,20.30
2018-09-05T02:32:41.877Z,20.30
2018-09-05T02:35:09.774Z,20.30
2018-09-05T02:37:37.494Z,20.30
2018-09-05T02:40:06.118Z,20.20
2018-09-05T02:42:33.859Z,20.20
2018-09-05T02:45:01.719Z,20.20
2018-09-05T02:47:29.298Z,20.20
2018-09-05T02:49:56.975Z,20.20
2018-09-05T02:52:24.697Z,20.20
2018-09-05T02:54:52.479Z,20.10
2018-09-05T02:57:20.127Z,20.00
2018-09-05T02:59:47.975Z,20.10
2018-09-05T03:02:15.855Z,20.10
2018-09-05T03:04:43.663Z,20.10
2018-09-05T03:07:11.506Z,20.10
2018-09-05T03:09:39.483Z,20.00
2018-09-05T03:12:07.255Z,20.00
2018-09-05T03:14:35.035Z,20.00
2018-09-05T03:17:03.073Z,20.00
2018-09-05T03:19:30.862Z,20.00
2018-09-05T03:21:58.556Z,20.00
2018-09-05T03:24:27.423Z,19.90
2018-09-05T03:26:56.083Z,19.90
2018-09-05T03:29:23.742Z,19.90
2018-09-05T03:31:51.503Z,19.90
2018-09-05T03:34:19.131Z,19.90
2018-09-05T03:36:46.988Z,19.90
2018-09-05T03:39:15.007Z,19.90
2018-09-05T03:41:43.381Z,19.90
2018-09-05T03:44:11.273Z,19.70
2018-09-05T03:46:39.452Z,19.70
2018-09-05T03:49:07.209Z,19.70
2018-09-05T03:51:34.919Z,19.80
2018-09-05T03:54:07.622Z,19.70
2018-09-05T03:56:35.212Z,19.70
2018-09-05T03:59:02.933Z,19.70
2018-09-05T04:01:30.714Z,19.70
2018-09-05T04:03:58.482Z,19.70
2018-09-05T04:06:26.283Z,19.70
2018-09-05T04:08:53.979Z,19.60
2018-09-05T04:11:21.744Z,19.60
2018-09-05T04:13:49.719Z,19.60
2018-09-05T04:16:17.359Z,19.60
2018-09-05T04:18:45.077Z,19.60
2018-09-05T04:21:12.696Z,19.60
2018-09-05T04:23:46.543Z,19.60
2018-09-05T04:26:19.136Z,19.60
2018-09-05T04:28:46.799Z,19.60
2018-09-05T04:31:15.416Z,19.60
2018-09-05T04:33:43.237Z,19.60
2018-09-05T04:36:13.224Z,19.60
2018-09-05T04:38:41.814Z,19.50
2018-09-05T04:41:09.584Z,19.50
2018-09-05T04:43:37.212Z,19.50
2018-09-05T04:46:10.698Z,19.50
2018-09-05T04:48:38.364Z,19.50
2018-09-05T04:51:06.074Z,19.50
2018-09-05T04:53:33.731Z,19.50
2018-09-05T04:56:01.517Z,19.50
2018-09-05T04:58:29.211Z,19.40
2018-09-05T05:00:56.994Z,19.40
2018-09-05T05:03:24.672Z,19.40
2018-09-05T05:05:52.371Z,19.40
2018-09-05T05:08:20.036Z,19.40
2018-09-05T05:10:48.490Z,19.40
2018-09-05T05:13:16.215Z,19.40
2018-09-05T05:15:45.035Z,19.40
2018-09-05T05:18:13.814Z,19.40
2018-09-05T05:23:34.422Z,19.30
2018-09-05T05:26:02.234Z,19.40
2018-09-05T05:28:29.972Z,19.30
2018-09-05T05:30:57.770Z,19.30
2018-09-05T05:33:25.717Z,19.30
2018-09-05T05:35:53.373Z,19.30
2018-09-05T05:38:22.082Z,19.30
2018-09-05T05:40:49.790Z,19.30
2018-09-05T05:43:19.784Z,19.30
2018-09-05T05:45:47.518Z,19.30
2018-09-05T05:48:15.244Z,19.30
2018-09-05T05:50:43.976Z,19.30
2018-09-05T05:53:11.713Z,19.30
2018-09-05T05:55:39.362Z,19.40
2018-09-05T05:58:07.007Z,19.40
2018-09-05T06:00:34.800Z,19.40
2018-09-05T06:03:02.495Z,19.40
2018-09-05T06:05:30.299Z,19.40
2018-09-05T06:07:57.986Z,19.40
2018-09-05T06:10:26.781Z,19.50
2018-09-05T06:12:56.298Z,19.50
2018-09-05T06:15:24.423Z,19.50
2018-09-05T06:17:52.093Z,19.50
2018-09-05T06:20:19.957Z,19.60
2018-09-05T06:22:48.161Z,19.60
2018-09-05T06:25:16.038Z,19.60
2018-09-05T06:27:44.007Z,19.60
2018-09-05T06:30:11.761Z,19.60
2018-09-05T06:32:39.496Z,19.50
2018-09-05T06:35:07.115Z,19.60
2018-09-05T06:37:34.889Z,19.60
2018-09-05T06:40:02.664Z,19.60
2018-09-05T06:42:30.319Z,19.60
2018-09-05T06:44:58.112Z,19.70
2018-09-05T06:47:25.809Z,19.60
2018-09-05T06:49:54.062Z,19.70
2018-09-05T06:52:21.791Z,19.70
2018-09-05T06:54:49.505Z,19.80
2018-09-05T06:57:17.163Z,19.70
2018-09-05T06:59:46.937Z,19.80
2018-09-05T07:02:14.659Z,19.90
2018-09-05T07:04:42.413Z,19.90
2018-09-05T07:07:10.160Z,19.90
2018-09-05T07:09:38.315Z,19.90
2018-09-05T07:12:06.242Z,20.00
2018-09-05T07:14:33.952Z,19.90
2018-09-05T07:17:01.692Z,19.90
2018-09-05T07:19:29.465Z,20.00
2018-09-05T07:21:57.335Z,20.10
2018-09-05T07:24:26.179Z,20.20
2018-09-05T07:26:53.888Z,20.20
2018-09-05T07:29:21.647Z,20.20
2018-09-05T07:31:49.275Z,20.30
2018-09-05T07:34:16.911Z,20.30
2018-09-05T07:36:44.790Z,20.40
2018-09-05T07:39:12.608Z,20.40
2018-09-05T07:41:40.745Z,20.40
2018-09-05T07:44:19.133Z,20.50
2018-09-05T07:46:46.873Z,20.50
2018-09-05T07:49:14.539Z,20.60
2018-09-05T07:51:42.420Z,20.60
2018-09-05T07:54:10.303Z,20.70
2018-09-05T07:56:38.052Z,20.70
2018-09-05T07:59:05.848Z,20.70
2018-09-05T08:01:33.595Z,20.80
2018-09-05T08:04:03.042Z,20.90
2018-09-05T08:06:30.832Z,20.90
2018-09-05T08:11:33.207Z,21.00
2018-09-05T08:14:01.154Z,21.10
2018-09-05T08:16:28.890Z,21.10
2018-09-05T08:18:57.038Z,21.20
2018-09-05T08:21:24.784Z,21.20
2018-09-05T08:23:52.818Z,21.20
2018-09-05T08:26:20.561Z,21.30
2018-09-05T08:28:48.313Z,21.30
2018-09-05T08:31:16.080Z,21.40
2018-09-05T08:33:43.854Z,21.40
2018-09-05T08:36:12.508Z,21.40
2018-09-05T08:38:40.479Z,21.50
2018-09-05T08:41:09.319Z,21.60
2018-09-05T08:43:38.257Z,21.60
2018-09-05T08:46:06.289Z,21.70
2018-09-05T08:48:34.589Z,21.70
2018-09-05T08:51:04.865Z,21.70
2018-09-05T08:53:32.604Z,21.80
2018-09-05T08:56:00.425Z,21.90
2018-09-05T08:58:28.105Z,21.90
2018-09-05T09:00:55.836Z,22.00
2018-09-05T09:03:23.618Z,22.00
2018-09-05T09:05:51.227Z,22.10
2018-09-05T09:08:39.370Z,22.10
2018-09-05T09:11:07.047Z,22.20
2018-09-05T09:13:34.769Z,22.20
2018-09-05T09:16:02.419Z,22.30
2018-09-05T09:18:30.170Z,22.30
2018-09-05T09:20:57.879Z,22.30
2018-09-05T09:23:25.548Z,22.40
2018-09-05T09:25:53.288Z,22.40
2018-09-05T09:28:21.362Z,22.50
2018-09-05T09:30:49.125Z,22.60
2018-09-05T09:33:17.539Z,22.60
2018-09-05T09:35:46.573Z,22.60
2018-09-05T09:38:14.332Z,22.60
2018-09-05T09:40:43.279Z,22.80
2018-09-05T09:43:14.783Z,22.80
2018-09-05T09:45:42.561Z,22.80
2018-09-05T09:48:10.689Z,22.90
2018-09-05T09:50:43.365Z,23.00
2018-09-05T09:53:11.155Z,23.00
2018-09-05T09:55:38.844Z,23.10
2018-09-05T09:58:07.237Z,23.10
2018-09-05T10:00:40.849Z,23.20
2018-09-05T10:03:14.310Z,23.20
2018-09-05T10:05:47.578Z,23.20
2018-09-05T10:08:21.651Z,23.20
2018-09-05T10:10:55.020Z,23.30
2018-09-05T10:13:28.444Z,23.40
2018-09-05T10:16:01.775Z,23.50
2018-09-05T10:18:30.450Z,23.50
2018-09-05T10:20:59.126Z,23.50
2018-09-05T10:23:26.907Z,23.60
2018-09-05T10:25:54.830Z,23.60
2018-09-05T10:28:22.474Z,23.80
2018-09-05T10:30:50.527Z,23.80
2018-09-05T10:33:40.452Z,23.80
2018-09-05T10:36:08.831Z,23.90
2018-09-05T10:38:42.724Z,24.10
2018-09-05T10:43:59.677Z,24.00
2018-09-05T10:46:27.528Z,24.00
2018-09-05T10:48:59.924Z,24.10
2018-09-05T10:51:33.332Z,24.20
2018-09-05T10:54:01.827Z,24.30
2018-09-05T10:56:30.853Z,24.20
2018-09-05T10:58:58.619Z,24.30
2018-09-05T11:01:26.434Z,24.30
2018-09-05T11:03:57.448Z,24.50
2018-09-05T11:06:25.634Z,24.40
2018-09-05T11:08:53.549Z,24.60
2018-09-05T11:11:21.373Z,24.70
2018-09-05T11:13:49.497Z,24.70
2018-09-05T11:16:19.657Z,24.70
2018-09-05T11:18:47.396Z,24.80
2018-09-05T11:21:16.194Z,24.90
2018-09-05T11:23:43.939Z,25.00
2018-09-05T11:26:11.692Z,25.10
2018-09-05T11:28:40.107Z,25.00
2018-09-05T11:31:08.055Z,25.20
2018-09-05T11:33:36.823Z,25.10
2018-09-05T11:36:09.744Z,25.20
2018-09-05T11:38:38.231Z,25.20
2018-09-05T11:41:06.012Z,25.20
2018-09-05T11:43:33.852Z,25.30
2018-09-05T11:46:02.716Z,25.40
2018-09-05T11:48:31.586Z,25.50
2018-09-05T11:50:59.746Z,25.60
2018-09-05T11:53:27.584Z,25.60
2018-09-05T11:55:55.224Z,25.70
2018-09-05T11:59:53.008Z,25.80
2018-09-05T12:02:20.945Z,26.00
2018-09-05T12:04:49.708Z,26.20
2018-09-05T12:07:17.724Z,26.10
2018-09-05T12:09:47.584Z,26.20
2018-09-05T12:12:15.485Z,26.20
2018-09-05T12:14:43.211Z,26.20
2018-09-05T12:17:11.081Z,26.30
2018-09-05T12:19:40.658Z,26.40
2018-09-05T12:22:09.130Z,26.50
2018-09-05T12:24:36.699Z,26.60
2018-09-05T12:27:04.381Z,27.00
2018-09-05T12:29:32.321Z,27.00
2018-09-05T12:32:00.250Z,27.10
2018-09-05T12:34:27.983Z,27.30
2018-09-05T12:36:55.796Z,27.40
2018-09-05T12:39:24.079Z,27.60
2018-09-05T12:41:52.513Z,27.60
2018-09-05T12:44:21.751Z,27.70
2018-09-05T12:46:49.477Z,27.60
2018-09-05T12:49:18.282Z,27.80
2018-09-05T12:51:45.887Z,27.90
2018-09-05T12:54:13.855Z,27.90
2018-09-05T12:56:41.936Z,27.90
2018-09-05T12:59:10.253Z,27.80
2018-09-05T13:01:38.026Z,27.70
2018-09-05T13:04:05.814Z,27.70
2018-09-05T13:06:34.606Z,27.70
2018-09-05T13:09:03.082Z,27.60
2018-09-05T13:11:30.874Z,27.40
2018-09-05T13:13:58.680Z,27.30
2018-09-05T13:16:26.274Z,27.30
2018-09-05T13:18:54.007Z,27.30
2018-09-05T13:21:21.658Z,27.40
2018-09-05T13:23:49.335Z,27.40
2018-09-05T13:26:17.115Z,27.30
2018-09-05T13:28:45.088Z,27.30
2018-09-05T13:31:12.846Z,27.30
2018-09-05T13:33:40.495Z,27.30
2018-09-05T13:36:08.379Z,27.30
2018-09-05T13:38:36.091Z,27.20
2018-09-05T13:41:03.905Z,27.20
2018-09-05T13:43:32.696Z,27.20
2018-09-05T13:46:00.589Z,27.20
2018-09-05T13:48:28.549Z,27.20
2018-09-05T13:50:56.215Z,27.20
2018-09-05T13:53:23.943Z,27.20
2018-09-05T13:55:51.614Z,27.20
2018-09-05T13:58:19.350Z,27.20
2018-09-05T14:00:47.314Z,27.20
2018-09-05T14:03:15.164Z,27.20
2018-09-05T14:05:42.923Z,27.20
2018-09-05T14:08:10.665Z,27.20
2018-09-05T14:10:39.827Z,27.20
2018-09-05T14:13:07.512Z,27.20
2018-09-05T14:15:35.231Z,27.20
2018-09-05T14:18:02.917Z,27.20
2018-09-05T14:20:34.026Z,27.20
2018-09-05T14:23:02.174Z,27.10
2018-09-05T14:25:30.231Z,27.10
2018-09-05T14:27:57.994Z,27.10
2018-09-05T14:30:25.657Z,27.10
2018-09-05T14:32:53.330Z,27.10
2018-09-05T14:35:21.043Z,27.10
2018-09-05T14:37:50.915Z,27.20
2018-09-05T14:40:19.432Z,27.20
2018-09-05T14:42:47.035Z,27.20
2018-09-05T14:45:14.897Z,27.20
2018-09-05T14:47:42.734Z,27.10
2018-09-05T14:50:10.570Z,27.10
2018-09-05T14:52:38.896Z,27.20
2018-09-05T14:55:06.663Z,27.20
2018-09-05T14:57:34.340Z,27.20
2018-09-05T15:00:02.040Z,27.20
2018-09-05T15:02:31.673Z,27.20
2018-09-05T15:04:59.460Z,27.20
2018-09-05T15:07:27.466Z,27.20
2018-09-05T15:09:55.192Z,27.20
2018-09-05T15:12:22.869Z,27.20
2018-09-05T15:14:50.579Z,27.20
2018-09-05T15:17:18.207Z,27.20
2018-09-05T15:19:46.481Z,27.20
2018-09-05T15:22:14.214Z,27.30
2018-09-05T15:24:41.795Z,27.30
2018-09-05T15:27:09.472Z,27.30
2018-09-05T15:29:38.714Z,27.30
2018-09-05T15:32:06.618Z,27.30
2018-09-05T15:34:35.194Z,27.20
2018-09-05T15:37:04.207Z,27.20
2018-09-05T15:39:32.197Z,27.20
2018-09-05T15:41:59.922Z,27.20
2018-09-05T15:44:28.174Z,27.10
2018-09-05T15:46:56.929Z,27.10
2018-09-05T15:49:33.202Z,27.00
2018-09-05T15:52:25.504Z,27.00
2018-09-05T15:55:05.040Z,27.00
2018-09-05T15:58:07.244Z,26.90
2018-09-05T16:00:39.634Z,26.90
2018-09-05T16:03:07.523Z,26.90
2018-09-05T16:05:35.759Z,26.90
2018-09-05T16:08:03.631Z,26.90
2018-09-05T16:10:32.019Z,26.80
2018-09-05T16:12:59.914Z,26.80
2018-09-05T16:15:28.010Z,26.80
2018-09-05T16:17:57.634Z,26.80
2018-09-05T16:20:26.358Z,26.80
2018-09-05T16:22:54.002Z,26.80
2018-09-05T16:25:22.023Z,26.80
2018-09-05T16:27:49.780Z,26.80
2018-09-05T16:30:17.490Z,26.80
2018-09-05T16:32:46.617Z,26.80
2018-09-05T16:35:14.355Z,26.80
2018-09-05T16:37:42.131Z,26.80
2018-09-05T16:40:10.238Z,26.70
2018-09-05T16:42:37.870Z,26.70
2018-09-05T16:45:05.613Z,26.70
2018-09-05T16:47:33.287Z,26.70
2018-09-05T16:50:02.043Z,26.70
2018-09-05T16:52:30.304Z,26.70
2018-09-05T16:54:58.480Z,26.70
2018-09-05T16:57:26.455Z,26.60
2018-09-05T16:59:54.256Z,26.60
2018-09-05T17:02:22.234Z,26.60
2018-09-05T17:04:50.092Z,26.60
2018-09-05T17:07:17.851Z,26.60
2018-09-05T17:09:46.015Z,26.60
2018-09-05T17:12:13.740Z,26.50
2018-09-05T17:14:41.557Z,26.60
2018-09-05T17:17:09.237Z,26.50
2018-09-05T17:19:41.796Z,26.50
2018-09-05T17:22:09.541Z,26.60
2018-09-05T17:24:37.961Z,26.60
2018-09-05T17:27:05.696Z,26.50
2018-09-05T17:29:33.393Z,26.60
2018-09-05T17:32:01.584Z,26.60
2018-09-05T17:34:31.849Z,26.60
2018-09-05T17:36:59.765Z,26.60
2018-09-05T17:39:27.482Z,26.50
2018-09-05T17:41:55.705Z,26.50
2018-09-05T17:44:23.507Z,26.50
2018-09-05T17:46:51.215Z,26.50
2018-09-05T17:49:21.039Z,26.40
2018-09-05T17:51:48.838Z,26.40
2018-09-05T17:54:16.556Z,26.40
2018-09-05T17:56:44.342Z,26.40
2018-09-05T17:59:15.827Z,26.20
2018-09-05T18:01:45.681Z,26.20
2018-09-05T18:04:13.459Z,26.10
2018-09-05T18:06:41.242Z,26.10
2018-09-05T18:09:09.844Z,26.10
2018-09-05T18:11:37.517Z,26.00
2018-09-05T18:14:05.199Z,26.00
2018-09-05T18:16:34.996Z,25.90
2018-09-05T18:19:04.363Z,25.90
2018-09-05T18:21:32.219Z,25.90
2018-09-05T18:24:00.051Z,25.80
2018-09-05T18:26:27.864Z,25.70
2018-09-05T18:28:55.503Z,25.70
2018-09-05T18:31:24.195Z,25.70
2018-09-05T18:33:51.901Z,25.60
2018-09-05T18:36:19.719Z,25.60
2018-09-05T18:38:47.740Z,25.50
2018-09-05T18:41:16.000Z,25.50
2018-09-05T18:43:44.502Z,25.40
2018-09-05T18:46:27.744Z,25.40
2018-09-05T18:48:55.611Z,25.30
2018-09-05T18:51:29.564Z,25.20
2018-09-05T18:53:59.699Z,25.20
2018-09-05T18:56:27.809Z,25.20
2018-09-05T18:58:57.880Z,25.10
2018-09-05T19:01:26.233Z,25.10
2018-09-05T19:03:54.465Z,25.10
2018-09-05T19:06:38.334Z,25.00
2018-09-05T19:09:13.912Z,25.00
2018-09-05T19:11:42.568Z,24.90
2018-09-05T19:14:11.581Z,24.90
2018-09-05T19:16:41.166Z,24.90
2018-09-05T19:19:09.073Z,24.80
2018-09-05T19:21:39.389Z,24.70
2018-09-05T19:24:07.057Z,24.70
2018-09-05T19:26:36.078Z,24.70
2018-09-05T19:29:09.343Z,24.60
2018-09-05T19:31:37.397Z,24.60
2018-09-05T19:34:05.259Z,24.60
2018-09-05T19:36:33.410Z,24.50
2018-09-05T19:39:02.023Z,24.50
2018-09-05T19:41:30.436Z,24.40
2018-09-05T19:43:58.223Z,24.40
2018-09-05T19:46:28.721Z,24.40
2018-09-05T19:48:56.464Z,24.30
2018-09-05T19:51:24.155Z,24.30
2018-09-05T19:53:52.286Z,24.30
2018-09-05T19:56:20.358Z,24.20
2018-09-05T19:58:48.019Z,24.20
2018-09-05T20:01:16.271Z,24.10
2018-09-05T20:03:45.744Z,24.10
2018-09-05T20:06:13.687Z,24.10
2018-09-05T20:08:42.002Z,24.10
2018-09-05T20:11:10.037Z,24.10
2018-09-05T20:13:37.670Z,24.00
2018-09-05T20:16:05.530Z,23.90
2018-09-05T20:18:33.345Z,23.90
2018-09-05T20:21:01.274Z,23.90
2018-09-05T20:23:29.775Z,23.80
2018-09-05T20:25:58.510Z,23.80
2018-09-05T20:28:26.235Z,23.80
2018-09-05T20:30:54.100Z,23.80
2018-09-05T20:33:31.347Z,23.70
2018-09-05T20:35:59.052Z,23.70
2018-09-05T20:38:27.269Z,23.60
2018-09-05T20:40:55.339Z,23.60
2018-09-05T20:43:29.501Z,23.60
2018-09-05T20:48:29.936Z,23.50
2018-09-05T20:50:58.816Z,23.50
2018-09-05T20:53:26.495Z,23.40
2018-09-05T20:55:54.963Z,23.40
2018-09-05T20:58:23.548Z,23.40
2018-09-05T21:00:51.284Z,23.30
2018-09-05T21:03:19.207Z,23.30
2018-09-05T21:05:46.871Z,23.30
2018-09-05T21:08:14.605Z,23.30
2018-09-05T21:10:43.370Z,23.20
2018-09-05T21:13:11.572Z,23.20
2018-09-05T21:15:39.588Z,23.10
2018-09-05T21:18:07.252Z,23.10
2018-09-05T21:20:35.705Z,23.00
2018-09-05T21:23:03.483Z,23.00
2018-09-05T21:25:31.249Z,23.00
2018-09-05T21:27:59.498Z,23.00
2018-09-05T21:30:27.156Z,22.90
2018-09-05T21:32:55.125Z,22.90
2018-09-05T21:35:22.944Z,22.80
2018-09-05T21:37:52.743Z,22.90
2018-09-05T21:40:21.466Z,22.80
2018-09-05T21:42:49.151Z,22.80
2018-09-05T21:45:17.862Z,22.80
2018-09-05T21:47:45.611Z,22.80
2018-09-05T21:50:13.491Z,22.70
2018-09-05T21:52:41.398Z,22.70
2018-09-05T21:55:09.043Z,22.60
2018-09-05T21:57:36.848Z,22.60
2018-09-05T22:00:10.870Z,22.60
2018-09-05T22:02:39.110Z,22.50
2018-09-05T22:05:12.107Z,22.50
2018-09-05T22:07:40.780Z,22.50
2018-09-05T22:10:08.485Z,22.50
2018-09-05T22:12:36.234Z,22.40
2018-09-05T22:15:05.064Z,22.40
2018-09-05T22:17:32.703Z,22.40
2018-09-05T22:20:00.378Z,22.30
2018-09-05T22:22:28.693Z,22.30
2018-09-05T22:24:56.459Z,22.30
2018-09-05T22:27:24.875Z,22.30
2018-09-05T22:30:00.403Z,22.20
2018-09-05T22:32:28.193Z,22.20
2018-09-05T22:34:56.007Z,22.10
2018-09-05T22:37:24.085Z,22.10
2018-09-05T22:39:52.907Z,22.10
2018-09-05T22:42:20.645Z,22.10
2018-09-05T22:44:59.674Z,22.00
2018-09-05T22:47:38.554Z,22.00
2018-09-05T22:52:27.018Z,22.00
2018-09-05T22:55:14.690Z,21.90
2018-09-05T22:58:07.986Z,21.80
2018-09-05T23:01:51.718Z,21.80
2018-09-05T23:05:03.306Z,21.70
2018-09-05T23:08:44.933Z,21.70
2018-09-05T23:11:27.260Z,21.70
2018-09-05T23:15:05.201Z,21.70
2018-09-05T23:19:52.379Z,21.70
2018-09-05T23:22:20.224Z,21.60
2018-09-05T23:24:48.099Z,21.60
2018-09-05T23:27:15.840Z,21.50
2018-09-05T23:29:45.252Z,21.50
2018-09-05T23:32:13.064Z,21.40
2018-09-05T23:34:40.840Z,21.30
2018-09-05T23:37:08.513Z,21.40
2018-09-05T23:39:36.241Z,21.40
2018-09-05T23:42:03.995Z,21.40
2018-09-05T23:44:31.650Z,21.40
2018-09-05T23:47:03.868Z,21.40
2018-09-05T23:49:31.693Z,21.40
2018-09-05T23:51:59.454Z,21.40
2018-09-05T23:54:27.083Z,21.30
2018-09-05T23:56:55.400Z,21.40
2018-09-05T23:59:23.057Z,21.40
