createdAt,value
2023-03-26T00:02:00.728Z,9.52
2023-03-26T00:06:17.714Z,9.29
2023-03-26T00:10:33.906Z,8.34
2023-03-26T00:14:51.943Z,8.29
2023-03-26T00:19:08.329Z,8.39
2023-03-26T00:23:24.861Z,8.37
2023-03-26T00:27:41.944Z,8.70
2023-03-26T00:31:58.212Z,7.78
2023-03-26T00:36:17.640Z,8.03
2023-03-26T00:40:36.942Z,8.39
2023-03-26T00:44:58.002Z,8.39
2023-03-26T00:49:15.049Z,8.06
2023-03-26T00:53:32.237Z,7.75
2023-03-26T00:57:48.564Z,8.08
2023-03-26T01:02:05.030Z,8.20
2023-03-26T01:06:28.379Z,8.09
2023-03-26T01:10:50.991Z,7.60
2023-03-26T01:15:08.543Z,8.33
2023-03-26T01:20:07.308Z,8.23
2023-03-26T01:24:23.537Z,8.53
2023-03-26T01:28:41.560Z,8.81
2023-03-26T01:33:14.246Z,8.78
2023-03-26T01:38:24.259Z,8.26
2023-03-26T01:42:54.391Z,8.59
2023-03-26T01:47:12.583Z,8.65
2023-03-26T01:51:34.740Z,8.87
2023-03-26T01:55:56.234Z,8.23
2023-03-26T02:00:25.909Z,8.15
2023-03-26T02:04:53.560Z,7.76
2023-03-26T02:09:15.036Z,8.02
2023-03-26T02:13:32.159Z,8.13
2023-03-26T02:17:53.173Z,8.56
2023-03-26T02:22:15.907Z,8.76
2023-03-26T02:26:34.304Z,8.87
2023-03-26T02:30:50.491Z,8.95
2023-03-26T02:35:07.235Z,9.06
2023-03-26T02:39:24.021Z,9.16
2023-03-26T02:43:40.288Z,9.34
2023-03-26T02:47:57.832Z,9.15
2023-03-26T02:52:17.280Z,9.21
2023-03-26T02:56:33.614Z,9.39
2023-03-26T03:00:50.962Z,9.28
2023-03-26T03:05:08.567Z,9.40
2023-03-26T03:09:25.297Z,9.37
2023-03-26T03:13:42.191Z,8.92
2023-03-26T03:17:58.507Z,9.08
2023-03-26T03:22:14.844Z,8.88
2023-03-26T03:26:31.183Z,8.99
2023-03-26T03:30:47.608Z,8.97
2023-03-26T03:35:04.189Z,8.96
2023-03-26T03:39:20.383Z,8.85
2023-03-26T03:43:36.809Z,8.82
2023-03-26T03:47:53.575Z,8.72
2023-03-26T03:52:09.985Z,8.64
2023-03-26T03:56:26.310Z,8.43
2023-03-26T04:00:45.110Z,8.59
2023-03-26T04:05:02.576Z,8.54
2023-03-26T04:09:19.006Z,8.63
2023-03-26T04:13:35.218Z,8.63
2023-03-26T04:17:52.278Z,8.64
2023-03-26T04:22:09.656Z,8.74
2023-03-26T04:26:26.104Z,8.92
2023-03-26T04:30:42.563Z,8.84
2023-03-26T04:35:00.572Z,8.90
2023-03-26T04:39:16.887Z,8.88
2023-03-26T04:43:35.746Z,9.05
2023-03-26T04:47:52.098Z,9.11
2023-03-26T04:52:10.417Z,9.30
2023-03-26T04:56:44.508Z,9.01
2023-03-26T05:01:10.151Z,9.37
2023-03-26T05:05:28.289Z,9.18
2023-03-26T05:09:44.651Z,9.31
2023-03-26T05:14:00.887Z,9.35
2023-03-26T05:18:17.361Z,9.25
2023-03-26T05:22:34.583Z,9.43
2023-03-26T05:26:52.699Z,9.46
2023-03-26T05:31:10.314Z,9.71
2023-03-26T05:35:26.641Z,9.78
2023-03-26T05:39:44.208Z,9.93
2023-03-26T05:44:01.581Z,9.97
2023-03-26T05:48:18.744Z,9.92
2023-03-26T05:52:35.580Z,10.04
2023-03-26T05:56:53.010Z,10.28
2023-03-26T06:01:17.619Z,10.52
2023-03-26T06:05:38.576Z,10.60
2023-03-26T06:09:55.730Z,10.56
2023-03-26T06:14:12.385Z,10.59
2023-03-26T06:18:28.624Z,10.65
2023-03-26T06:22:44.870Z,10.69
2023-03-26T06:27:01.301Z,10.74
2023-03-26T06:31:19.523Z,10.52
2023-03-26T06:35:35.800Z,11.11
2023-03-26T06:39:52.041Z,10.81
2023-03-26T06:44:08.358Z,11.14
2023-03-26T06:48:24.521Z,10.88
2023-03-26T06:52:41.173Z,10.52
2023-03-26T06:56:57.845Z,11.13
2023-03-26T07:01:14.077Z,11.03
2023-03-26T07:05:30.514Z,11.81
2023-03-26T07:09:48.248Z,11.54
2023-03-26T07:14:04.536Z,11.73
2023-03-26T07:18:20.799Z,11.92
2023-03-26T07:22:37.592Z,11.90
2023-03-26T07:27:16.817Z,12.47
2023-03-26T07:31:56.506Z,12.17
2023-03-26T07:36:24.645Z,12.85
2023-03-26T07:40:49.426Z,12.89
2023-03-26T07:45:34.287Z,12.98
2023-03-26T07:49:50.946Z,12.55
2023-03-26T07:54:09.206Z,12.35
2023-03-26T07:58:46.876Z,12.14
2023-03-26T08:03:22.153Z,12.35
2023-03-26T08:08:03.132Z,12.71
2023-03-26T08:12:25.167Z,12.03
2023-03-26T08:16:51.576Z,11.83
2023-03-26T08:21:17.516Z,11.72
2023-03-26T08:25:37.425Z,11.48
2023-03-26T08:30:17.601Z,11.99
2023-03-26T08:34:33.935Z,11.84
2023-03-26T08:38:51.157Z,12.51
2023-03-26T08:43:33.127Z,12.33
2023-03-26T08:48:11.336Z,12.52
2023-03-26T08:52:44.922Z,12.36
2023-03-26T08:57:01.163Z,12.70
2023-03-26T09:01:35.131Z,12.83
2023-03-26T09:06:25.211Z,12.67
2023-03-26T09:11:06.627Z,13.01
2023-03-26T09:15:47.212Z,12.44
2023-03-26T09:20:41.684Z,12.93
2023-03-26T09:25:00.859Z,12.49
2023-03-26T09:29:48.298Z,12.87
2023-03-26T09:34:07.604Z,13.04
2023-03-26T09:38:43.958Z,13.46
2023-03-26T09:43:27.466Z,13.19
2023-03-26T09:47:52.722Z,12.66
2023-03-26T09:52:40.554Z,12.73
2023-03-26T09:57:23.917Z,12.46
2023-03-26T10:02:12.303Z,12.99
2023-03-26T10:07:00.588Z,13.11
2023-03-26T10:11:35.108Z,13.42
2023-03-26T10:16:31.502Z,14.24
2023-03-26T10:21:14.826Z,14.58
2023-03-26T10:25:39.980Z,14.39
2023-03-26T10:30:10.171Z,14.38
2023-03-26T10:34:48.045Z,14.93
2023-03-26T10:39:36.309Z,15.69
2023-03-26T10:44:24.245Z,16.48
2023-03-26T10:48:52.436Z,16.66
2023-03-26T10:53:34.596Z,16.88
2023-03-26T10:57:54.506Z,17.45
2023-03-26T11:02:30.297Z,17.21
2023-03-26T11:08:00.869Z,16.88
2023-03-26T11:12:28.366Z,17.11
2023-03-26T11:17:07.839Z,17.48
2023-03-26T11:21:33.651Z,17.62
2023-03-26T11:26:08.069Z,17.90
2023-03-26T11:30:46.344Z,18.69
2023-03-26T11:35:09.484Z,19.18
2023-03-26T11:39:33.374Z,19.85
2023-03-26T11:44:12.058Z,19.41
2023-03-26T11:48:58.352Z,18.74
2023-03-26T11:53:19.753Z,19.10
2023-03-26T11:57:36.987Z,19.54
2023-03-26T12:02:16.599Z,19.07
2023-03-26T12:06:33.185Z,18.94
2023-03-26T12:11:01.795Z,20.30
2023-03-26T12:15:20.291Z,19.75
2023-03-26T12:19:40.401Z,20.41
2023-03-26T12:23:57.086Z,20.59
2023-03-26T12:28:18.314Z,20.79
2023-03-26T12:32:46.264Z,19.62
2023-03-26T12:37:04.923Z,19.77
2023-03-26T12:44:44.404Z,18.64
2023-03-26T12:47:59.835Z,18.91
2023-03-26T12:51:16.638Z,18.92
2023-03-26T12:56:04.086Z,18.00
2023-03-26T13:00:20.442Z,17.79
2023-03-26T13:04:58.446Z,18.05
2023-03-26T13:10:13.807Z,17.98
2023-03-26T13:14:39.195Z,17.07
2023-03-26T13:18:59.624Z,17.90
2023-03-26T13:23:26.921Z,17.53
2023-03-26T13:27:50.587Z,18.00
2023-03-26T13:32:30.725Z,17.88
2023-03-26T13:37:18.489Z,17.26
2023-03-26T13:41:49.805Z,17.97
2023-03-26T13:46:20.971Z,17.63
2023-03-26T13:50:43.563Z,17.96
2023-03-26T13:55:25.978Z,17.56
2023-03-26T13:59:45.570Z,17.32
2023-03-26T14:04:34.484Z,16.82
2023-03-26T14:09:05.064Z,16.59
2023-03-26T14:13:27.254Z,16.44
2023-03-26T14:17:59.176Z,16.09
2023-03-26T14:22:44.926Z,17.18
2023-03-26T14:27:36.627Z,17.44
2023-03-26T14:32:24.155Z,17.82
2023-03-26T14:36:43.924Z,18.11
2023-03-26T14:41:27.914Z,17.81
2023-03-26T14:45:49.865Z,17.31
2023-03-26T14:50:36.192Z,17.85
2023-03-26T14:54:56.317Z,17.82
2023-03-26T14:59:34.095Z,16.75
2023-03-26T15:04:02.092Z,17.07
2023-03-26T15:08:37.827Z,17.04
2023-03-26T15:13:12.734Z,16.57
2023-03-26T15:17:53.346Z,16.53
2023-03-26T15:22:48.121Z,16.74
2023-03-26T15:27:28.792Z,17.51
2023-03-26T15:32:13.540Z,17.58
2023-03-26T15:36:47.795Z,16.90
2023-03-26T15:41:09.936Z,16.61
2023-03-26T15:45:35.023Z,16.48
2023-03-26T15:50:15.940Z,16.35
2023-03-26T15:54:57.652Z,16.31
2023-03-26T15:59:33.442Z,16.29
2023-03-26T16:04:14.600Z,16.36
2023-03-26T16:09:00.762Z,16.56
2023-03-26T16:13:32.212Z,16.32
2023-03-26T16:18:12.003Z,16.09
2023-03-26T16:22:59.882Z,15.72
2023-03-26T16:27:16.066Z,15.94
2023-03-26T16:31:38.695Z,16.24
2023-03-26T16:36:14.381Z,16.51
2023-03-26T16:40:50.921Z,16.50
2023-03-26T16:45:18.439Z,16.76
2023-03-26T16:50:07.806Z,16.60
2023-03-26T16:54:55.529Z,16.64
2023-03-26T17:00:08.636Z,16.81
2023-03-26T17:04:30.663Z,16.76
2023-03-26T17:08:57.568Z,16.84
2023-03-26T17:13:26.216Z,16.68
2023-03-26T17:18:01.579Z,16.99
2023-03-26T17:22:20.568Z,17.11
2023-03-26T17:26:39.850Z,17.21
2023-03-26T17:31:16.024Z,17.02
2023-03-26T17:35:46.619Z,16.98
2023-03-26T17:40:09.669Z,17.00
2023-03-26T17:44:41.586Z,16.96
2023-03-26T17:49:04.953Z,16.83
2023-03-26T17:53:23.602Z,16.71
2023-03-26T17:57:46.572Z,16.69
2023-03-26T18:02:05.674Z,16.53
2023-03-26T18:06:54.216Z,16.51
2023-03-26T18:11:31.834Z,16.42
2023-03-26T18:15:57.419Z,16.30
2023-03-26T18:20:27.157Z,16.37
2023-03-26T18:24:44.835Z,16.50
2023-03-26T18:29:28.948Z,16.37
2023-03-26T18:33:51.822Z,16.53
2023-03-26T18:38:11.556Z,16.40
2023-03-26T18:42:29.513Z,16.43
2023-03-26T18:46:46.028Z,16.39
2023-03-26T18:51:07.687Z,16.48
2023-03-26T18:55:26.388Z,16.51
2023-03-26T18:59:45.571Z,16.49
2023-03-26T19:04:05.571Z,16.44
2023-03-26T19:08:23.945Z,16.47
2023-03-26T19:12:40.101Z,16.30
2023-03-26T19:17:01.223Z,16.18
2023-03-26T19:21:19.237Z,16.26
2023-03-26T19:25:50.189Z,16.43
2023-03-26T19:30:07.688Z,16.47
2023-03-26T19:34:35.699Z,15.98
2023-03-26T19:39:01.071Z,16.20
2023-03-26T19:43:17.590Z,16.16
2023-03-26T19:47:52.151Z,16.24
2023-03-26T19:52:15.507Z,16.27
2023-03-26T19:56:32.044Z,16.36
2023-03-26T20:00:48.325Z,16.34
2023-03-26T20:05:04.791Z,16.62
2023-03-26T20:09:23.620Z,16.65
2023-03-26T20:13:39.827Z,16.41
2023-03-26T20:17:56.076Z,16.04
2023-03-26T20:22:17.201Z,16.20
2023-03-26T20:26:33.356Z,16.10
2023-03-26T20:30:51.238Z,15.94
2023-03-26T20:35:16.748Z,15.91
2023-03-26T20:39:32.973Z,15.86
2023-03-26T20:43:51.037Z,14.26
2023-03-26T20:48:10.532Z,14.42
2023-03-26T20:52:28.536Z,14.06
2023-03-26T20:56:45.874Z,13.78
2023-03-26T21:01:03.169Z,13.29
2023-03-26T21:05:24.649Z,13.25
2023-03-26T21:09:41.324Z,12.80
2023-03-26T21:14:06.948Z,12.94
2023-03-26T21:18:23.523Z,12.84
2023-03-26T21:22:50.837Z,13.19
2023-03-26T21:27:12.799Z,13.22
2023-03-26T21:31:34.597Z,13.25
2023-03-26T21:35:52.016Z,13.05
2023-03-26T21:40:14.994Z,13.09
2023-03-26T21:44:31.724Z,13.06
2023-03-26T21:48:48.348Z,13.10
2023-03-26T21:53:04.750Z,13.04
2023-03-26T21:57:59.834Z,13.03
2023-03-26T22:02:23.261Z,13.06
2023-03-26T22:06:46.329Z,13.08
2023-03-26T22:11:02.908Z,13.08
2023-03-26T22:15:19.394Z,13.05
2023-03-26T22:19:36.141Z,13.02
2023-03-26T22:23:53.209Z,12.95
2023-03-26T22:28:09.711Z,13.07
2023-03-26T22:32:26.307Z,12.69
2023-03-26T22:36:49.089Z,12.89
2023-03-26T22:41:05.672Z,12.96
2023-03-26T22:45:23.057Z,12.84
2023-03-26T22:49:40.200Z,12.94
2023-03-26T22:53:56.649Z,12.89
2023-03-26T22:58:13.002Z,12.85
2023-03-26T23:02:29.215Z,13.03
2023-03-26T23:06:45.461Z,12.94
2023-03-26T23:11:02.289Z,12.96
2023-03-26T23:15:20.753Z,13.01
2023-03-26T23:19:37.343Z,13.05
2023-03-26T23:23:53.603Z,13.21
2023-03-26T23:28:10.151Z,13.17
2023-03-26T23:32:26.406Z,13.07
2023-03-26T23:36:42.685Z,12.94
2023-03-26T23:40:59.785Z,12.98
2023-03-26T23:45:16.685Z,12.97
2023-03-26T23:49:32.852Z,13.03
2023-03-26T23:53:49.603Z,12.85
2023-03-26T23:58:06.952Z,12.92
