createdAt,value
2023-03-18T00:00:46.406Z,22.85
2023-03-18T00:03:13.476Z,18.92
2023-03-18T00:05:41.193Z,22.90
2023-03-18T00:08:09.614Z,24.95
2023-03-18T00:10:36.503Z,22.88
2023-03-18T00:13:04.625Z,27.42
2023-03-18T00:15:31.894Z,22.52
2023-03-18T00:18:02.217Z,22.92
2023-03-18T00:20:38.504Z,20.70
2023-03-18T00:23:08.486Z,18.15
2023-03-18T00:25:37.089Z,20.23
2023-03-18T00:28:07.904Z,20.15
2023-03-18T00:30:38.778Z,22.25
2023-03-18T00:33:06.254Z,21.65
2023-03-18T00:35:33.690Z,25.92
2023-03-18T00:38:00.784Z,22.20
2023-03-18T00:40:31.053Z,19.38
2023-03-18T00:43:07.849Z,21.33
2023-03-18T00:45:38.210Z,19.05
2023-03-18T00:48:05.554Z,23.17
2023-03-18T00:50:32.794Z,24.30
2023-03-18T00:53:00.714Z,27.20
2023-03-18T00:55:27.575Z,18.77
2023-03-18T00:57:54.869Z,20.75
2023-03-18T01:00:21.974Z,21.65
2023-03-18T01:02:49.336Z,20.98
2023-03-18T01:05:16.633Z,25.35
2023-03-18T01:07:44.069Z,19.75
2023-03-18T01:10:14.685Z,25.48
2023-03-18T01:12:43.215Z,21.02
2023-03-18T01:15:13.876Z,22.58
2023-03-18T01:17:40.886Z,22.30
2023-03-18T01:20:09.624Z,21.55
2023-03-18T01:22:36.518Z,23.20
2023-03-18T01:25:04.008Z,28.23
2023-03-18T01:27:36.444Z,22.15
2023-03-18T01:30:04.724Z,19.42
2023-03-18T01:32:32.064Z,24.65
2023-03-18T01:35:00.083Z,24.38
2023-03-18T01:37:27.387Z,21.90
2023-03-18T01:40:07.556Z,21.42
2023-03-18T01:42:34.474Z,19.85
2023-03-18T01:45:16.422Z,17.38
2023-03-18T01:47:44.829Z,20.30
2023-03-18T01:50:26.291Z,18.98
2023-03-18T01:53:01.838Z,17.88
2023-03-18T01:55:32.305Z,15.93
2023-03-18T01:58:03.685Z,14.85
2023-03-18T02:00:31.054Z,15.73
2023-03-18T02:02:58.682Z,11.57
2023-03-18T02:05:27.823Z,11.88
2023-03-18T02:07:54.677Z,14.35
2023-03-18T02:10:28.300Z,15.32
2023-03-18T02:13:07.689Z,14.45
2023-03-18T02:15:49.268Z,14.77
2023-03-18T02:18:38.949Z,13.27
2023-03-18T02:21:42.567Z,13.13
2023-03-18T02:24:19.877Z,16.70
2023-03-18T02:27:20.558Z,13.93
2023-03-18T02:29:49.441Z,15.82
2023-03-18T02:32:21.479Z,14.23
2023-03-18T02:34:49.752Z,19.42
2023-03-18T02:37:16.784Z,13.95
2023-03-18T02:39:44.193Z,14.55
2023-03-18T02:42:14.168Z,15.38
2023-03-18T02:44:47.926Z,18.40
2023-03-18T02:47:34.795Z,19.45
2023-03-18T02:50:03.318Z,16.65
2023-03-18T02:52:30.171Z,20.38
2023-03-18T02:54:59.268Z,17.85
2023-03-18T02:57:28.204Z,19.38
2023-03-18T02:59:56.523Z,19.38
2023-03-18T03:02:23.735Z,19.67
2023-03-18T03:04:51.821Z,20.02
2023-03-18T03:07:20.096Z,21.67
2023-03-18T03:09:51.389Z,25.40
2023-03-18T03:12:19.798Z,22.90
2023-03-18T03:14:51.631Z,23.30
2023-03-18T03:17:19.463Z,29.08
2023-03-18T03:19:46.289Z,26.23
2023-03-18T03:22:14.517Z,25.55
2023-03-18T03:24:41.375Z,25.17
2023-03-18T03:27:08.455Z,22.85
2023-03-18T03:29:35.629Z,21.58
2023-03-18T03:32:02.929Z,23.58
2023-03-18T03:34:30.082Z,27.83
2023-03-18T03:36:57.097Z,21.23
2023-03-18T03:39:25.997Z,27.63
2023-03-18T03:41:53.252Z,23.38
2023-03-18T03:44:20.205Z,26.83
2023-03-18T03:46:49.554Z,23.65
2023-03-18T03:49:16.713Z,22.35
2023-03-18T03:51:43.832Z,21.80
2023-03-18T03:54:13.296Z,22.90
2023-03-18T03:56:40.977Z,24.70
2023-03-18T03:59:08.342Z,25.52
2023-03-18T04:01:55.251Z,27.58
2023-03-18T04:04:22.657Z,36.00
2023-03-18T04:06:49.622Z,26.90
2023-03-18T04:09:17.383Z,31.30
2023-03-18T04:11:45.516Z,31.02
2023-03-18T04:14:12.721Z,28.80
2023-03-18T04:16:40.593Z,31.48
2023-03-18T04:19:10.076Z,30.63
2023-03-18T04:21:37.154Z,27.25
2023-03-18T04:24:05.008Z,30.85
2023-03-18T04:26:32.937Z,33.05
2023-03-18T04:29:03.732Z,35.15
2023-03-18T04:31:32.405Z,33.08
2023-03-18T04:34:00.010Z,38.10
2023-03-18T04:36:28.394Z,34.85
2023-03-18T04:38:57.052Z,34.85
2023-03-18T04:41:25.251Z,44.58
2023-03-18T04:43:54.506Z,36.92
2023-03-18T04:46:23.190Z,34.53
2023-03-18T04:48:51.472Z,33.75
2023-03-18T04:51:18.846Z,43.13
2023-03-18T04:53:46.670Z,43.65
2023-03-18T04:56:14.181Z,41.60
2023-03-18T04:58:47.769Z,45.65
2023-03-18T05:01:19.358Z,46.92
2023-03-18T05:03:46.403Z,42.22
2023-03-18T05:06:27.542Z,53.38
2023-03-18T05:08:58.955Z,47.53
2023-03-18T05:11:32.144Z,57.75
2023-03-18T05:14:04.829Z,58.67
2023-03-18T05:16:39.839Z,59.13
2023-03-18T05:19:06.740Z,50.78
2023-03-18T05:21:37.276Z,56.58
2023-03-18T05:24:04.987Z,53.17
2023-03-18T05:26:38.785Z,56.03
2023-03-18T05:29:07.381Z,56.20
2023-03-18T05:31:43.680Z,56.55
2023-03-18T05:34:11.108Z,57.28
2023-03-18T05:36:38.314Z,57.35
2023-03-18T05:39:08.704Z,57.03
2023-03-18T05:41:35.687Z,56.92
2023-03-18T05:44:03.761Z,61.10
2023-03-18T05:46:35.279Z,59.95
2023-03-18T05:49:08.855Z,58.25
2023-03-18T05:51:46.295Z,57.50
2023-03-18T05:54:19.851Z,53.22
2023-03-18T05:56:47.133Z,55.60
2023-03-18T05:59:16.122Z,56.30
2023-03-18T06:01:47.114Z,52.72
2023-03-18T06:04:14.056Z,51.85
2023-03-18T06:06:42.119Z,53.63
2023-03-18T06:09:10.960Z,49.72
2023-03-18T06:11:40.090Z,53.15
2023-03-18T06:14:08.220Z,53.95
2023-03-18T06:16:35.808Z,54.55
2023-03-18T06:19:03.492Z,52.03
2023-03-18T06:21:33.073Z,51.10
2023-03-18T06:24:01.625Z,46.72
2023-03-18T06:26:29.255Z,50.67
2023-03-18T06:28:56.616Z,44.58
2023-03-18T06:31:26.046Z,53.50
2023-03-18T06:33:53.404Z,48.35
2023-03-18T06:36:22.524Z,48.25
2023-03-18T06:38:52.131Z,49.78
2023-03-18T06:41:19.859Z,46.50
2023-03-18T06:44:09.367Z,50.67
2023-03-18T06:46:36.502Z,53.08
2023-03-18T06:49:04.867Z,53.15
2023-03-18T06:51:36.729Z,51.08
2023-03-18T06:54:04.151Z,50.70
2023-03-18T06:56:34.359Z,51.13
2023-03-18T06:59:12.528Z,49.15
2023-03-18T07:01:39.692Z,49.90
2023-03-18T07:04:08.179Z,53.25
2023-03-18T07:06:36.321Z,47.15
2023-03-18T07:09:03.413Z,44.95
2023-03-18T07:11:30.680Z,46.05
2023-03-18T07:14:02.018Z,45.38
2023-03-18T07:16:32.586Z,49.22
2023-03-18T07:19:00.038Z,45.60
2023-03-18T07:21:30.059Z,44.67
2023-03-18T07:23:57.021Z,45.85
2023-03-18T07:26:25.725Z,47.83
2023-03-18T07:28:52.704Z,47.20
2023-03-18T07:31:19.580Z,39.47
2023-03-18T07:33:46.912Z,39.47
2023-03-18T07:36:14.242Z,38.58
2023-03-18T07:38:41.335Z,36.65
2023-03-18T07:41:08.385Z,38.72
2023-03-18T07:43:36.748Z,35.47
2023-03-18T07:46:04.589Z,37.72
2023-03-18T07:48:31.689Z,34.95
2023-03-18T07:50:59.614Z,31.80
2023-03-18T07:53:27.663Z,32.47
2023-03-18T07:55:55.345Z,35.35
2023-03-18T07:58:22.265Z,30.92
2023-03-18T08:00:49.603Z,35.28
2023-03-18T08:03:16.820Z,32.58
2023-03-18T08:05:43.696Z,35.63
2023-03-18T08:08:11.079Z,35.28
2023-03-18T08:10:37.926Z,36.83
2023-03-18T08:13:04.925Z,37.85
2023-03-18T08:15:32.130Z,41.28
2023-03-18T08:17:59.511Z,39.45
2023-03-18T08:20:27.271Z,39.95
2023-03-18T08:22:54.249Z,40.75
2023-03-18T08:25:23.054Z,44.50
2023-03-18T08:27:52.396Z,40.58
2023-03-18T08:30:19.804Z,50.00
2023-03-18T08:32:47.123Z,41.35
2023-03-18T08:35:14.319Z,45.90
2023-03-18T08:37:41.383Z,40.85
2023-03-18T08:40:09.854Z,38.63
2023-03-18T08:42:36.845Z,39.53
2023-03-18T08:45:04.853Z,45.47
2023-03-18T08:47:32.424Z,42.95
2023-03-18T08:49:59.390Z,45.03
2023-03-18T08:52:26.455Z,45.30
2023-03-18T08:54:53.265Z,42.08
2023-03-18T08:57:20.223Z,49.10
2023-03-18T08:59:47.053Z,50.13
2023-03-18T09:02:18.430Z,46.05
2023-03-18T09:04:45.869Z,46.10
2023-03-18T09:07:13.364Z,48.80
2023-03-18T09:09:43.801Z,49.45
2023-03-18T09:12:12.681Z,41.65
2023-03-18T09:14:40.641Z,42.97
2023-03-18T09:17:07.877Z,42.30
2023-03-18T09:19:35.289Z,43.83
2023-03-18T09:22:02.375Z,40.47
2023-03-18T09:24:29.240Z,37.40
2023-03-18T09:26:56.184Z,38.47
2023-03-18T09:29:23.870Z,34.75
2023-03-18T09:31:50.929Z,35.28
2023-03-18T09:34:17.804Z,37.90
2023-03-18T09:36:51.003Z,32.00
2023-03-18T09:39:19.050Z,33.40
2023-03-18T09:41:58.364Z,34.85
2023-03-18T09:44:34.294Z,32.92
2023-03-18T09:47:18.732Z,28.27
2023-03-18T09:49:54.708Z,27.48
2023-03-18T09:52:27.198Z,29.30
2023-03-18T09:55:00.393Z,24.52
2023-03-18T09:57:33.759Z,29.20
2023-03-18T10:00:18.630Z,22.20
2023-03-18T10:02:51.643Z,23.90
2023-03-18T10:05:30.772Z,25.52
2023-03-18T10:08:16.546Z,18.40
2023-03-18T10:10:48.563Z,21.73
2023-03-18T10:13:47.791Z,22.75
2023-03-18T10:16:23.631Z,22.70
2023-03-18T10:18:50.990Z,21.77
2023-03-18T10:21:38.300Z,19.42
2023-03-18T10:24:29.224Z,35.00
2023-03-18T10:27:18.013Z,22.15
2023-03-18T10:30:15.532Z,18.98
2023-03-18T10:33:20.788Z,17.48
2023-03-18T10:36:04.784Z,22.88
2023-03-18T10:38:42.754Z,17.52
2023-03-18T10:41:31.266Z,15.95
2023-03-18T10:44:02.080Z,13.70
2023-03-18T10:46:30.509Z,12.73
2023-03-18T10:49:02.020Z,16.13
2023-03-18T10:51:40.128Z,14.07
2023-03-18T10:54:23.550Z,14.23
2023-03-18T10:56:52.675Z,13.85
2023-03-18T10:59:22.602Z,15.02
2023-03-18T11:02:04.628Z,11.23
2023-03-18T11:04:38.888Z,13.65
2023-03-18T11:07:12.940Z,12.57
2023-03-18T11:09:42.369Z,8.88
2023-03-18T11:12:19.374Z,19.05
2023-03-18T11:14:51.107Z,13.27
2023-03-18T11:17:31.293Z,12.02
2023-03-18T11:20:21.063Z,13.35
2023-03-18T11:22:53.026Z,11.77
2023-03-18T11:25:24.188Z,9.88
2023-03-18T11:28:18.298Z,10.45
2023-03-18T11:30:48.846Z,11.65
2023-03-18T11:33:17.553Z,9.43
2023-03-18T11:35:53.254Z,11.00
2023-03-18T11:38:29.447Z,8.40
2023-03-18T11:41:17.428Z,14.68
2023-03-18T11:44:00.068Z,9.23
2023-03-18T11:46:34.254Z,6.25
2023-03-18T11:49:01.363Z,7.82
2023-03-18T11:51:40.880Z,8.63
2023-03-18T11:54:49.300Z,7.25
2023-03-18T11:57:27.817Z,6.80
2023-03-18T12:00:04.540Z,8.93
2023-03-18T12:03:08.335Z,7.47
2023-03-18T12:05:48.561Z,9.75
2023-03-18T12:08:23.975Z,7.38
2023-03-18T12:11:11.410Z,6.28
2023-03-18T12:13:47.443Z,7.65
2023-03-18T12:16:33.247Z,9.60
2023-03-18T12:19:29.637Z,7.25
2023-03-18T12:22:28.844Z,7.25
2023-03-18T12:25:07.716Z,7.22
2023-03-18T12:28:00.396Z,5.40
2023-03-18T12:30:41.011Z,4.22
2023-03-18T12:33:57.078Z,7.57
2023-03-18T12:36:54.251Z,7.18
2023-03-18T12:39:23.991Z,6.32
2023-03-18T12:42:03.027Z,6.32
2023-03-18T12:45:02.234Z,6.35
2023-03-18T12:47:45.091Z,7.43
2023-03-18T12:50:32.513Z,7.78
2023-03-18T12:53:03.926Z,7.00
2023-03-18T12:55:36.557Z,5.07
2023-03-18T12:58:11.281Z,6.15
2023-03-18T13:00:47.249Z,10.18
2023-03-18T13:03:35.688Z,5.03
2023-03-18T13:06:23.704Z,6.88
2023-03-18T13:09:03.599Z,6.68
2023-03-18T13:11:49.316Z,5.75
2023-03-18T13:14:22.298Z,9.07
2023-03-18T13:16:50.454Z,5.45
2023-03-18T13:19:18.483Z,9.40
2023-03-18T13:21:51.927Z,6.45
2023-03-18T13:24:27.693Z,6.78
2023-03-18T13:27:03.720Z,5.47
2023-03-18T13:29:55.959Z,5.35
2023-03-18T13:32:22.953Z,5.78
2023-03-18T13:35:13.269Z,5.55
2023-03-18T13:38:18.867Z,5.90
2023-03-18T13:41:13.457Z,4.70
2023-03-18T13:43:43.410Z,5.55
2023-03-18T13:46:23.695Z,5.50
2023-03-18T13:48:59.953Z,8.13
2023-03-18T13:51:30.046Z,4.82
2023-03-18T13:54:00.944Z,7.45
2023-03-18T13:56:38.174Z,6.57
2023-03-18T13:59:08.549Z,5.10
2023-03-18T14:01:51.198Z,6.40
2023-03-18T14:04:44.232Z,8.50
2023-03-18T14:07:15.609Z,7.82
2023-03-18T14:09:52.015Z,6.88
2023-03-18T14:12:31.365Z,7.53
2023-03-18T14:15:12.937Z,9.55
2023-03-18T14:17:56.859Z,6.00
2023-03-18T14:20:38.374Z,5.47
2023-03-18T14:23:28.638Z,7.90
2023-03-18T14:26:22.905Z,8.63
2023-03-18T14:28:56.335Z,6.82
2023-03-18T14:31:33.223Z,6.35
2023-03-18T14:34:18.270Z,6.93
2023-03-18T14:36:54.367Z,4.60
2023-03-18T14:39:24.239Z,9.55
2023-03-18T14:41:56.991Z,4.63
2023-03-18T14:44:56.091Z,5.88
2023-03-18T14:47:39.525Z,6.82
2023-03-18T14:50:17.294Z,7.35
2023-03-18T14:52:53.496Z,6.10
2023-03-18T14:55:34.059Z,7.60
2023-03-18T14:58:02.076Z,5.88
2023-03-18T15:00:33.483Z,6.78
2023-03-18T15:03:08.342Z,6.50
2023-03-18T15:05:39.094Z,3.97
2023-03-18T15:08:15.182Z,4.50
2023-03-18T15:10:42.963Z,5.68
2023-03-18T15:13:15.789Z,7.60
2023-03-18T15:15:42.976Z,13.38
2023-03-18T15:18:45.501Z,5.95
2023-03-18T15:21:23.307Z,3.28
2023-03-18T15:23:51.923Z,3.75
2023-03-18T15:26:23.901Z,3.88
2023-03-18T15:29:00.232Z,4.20
2023-03-18T15:31:41.257Z,10.77
2023-03-18T15:34:31.653Z,7.47
2023-03-18T15:37:01.457Z,4.47
2023-03-18T15:39:32.376Z,3.85
2023-03-18T15:42:00.665Z,4.30
2023-03-18T15:44:35.566Z,7.38
2023-03-18T15:47:13.772Z,5.50
2023-03-18T15:50:01.230Z,7.55
2023-03-18T15:52:33.651Z,4.18
2023-03-18T15:55:01.613Z,7.20
2023-03-18T15:57:38.732Z,4.82
2023-03-18T16:00:09.224Z,9.38
2023-03-18T16:02:39.610Z,5.15
2023-03-18T16:05:29.028Z,10.48
2023-03-18T16:07:56.951Z,7.13
2023-03-18T16:10:26.231Z,8.68
2023-03-18T16:12:58.006Z,5.47
2023-03-18T16:15:26.530Z,8.77
2023-03-18T16:17:54.832Z,8.80
2023-03-18T16:20:23.082Z,8.90
2023-03-18T16:22:52.976Z,9.25
2023-03-18T16:25:20.384Z,6.55
2023-03-18T16:27:49.467Z,10.02
2023-03-18T16:30:25.949Z,11.02
2023-03-18T16:32:53.930Z,9.63
2023-03-18T16:35:24.520Z,8.23
2023-03-18T16:37:52.129Z,4.70
2023-03-18T16:40:26.529Z,5.10
2023-03-18T16:42:54.429Z,7.32
2023-03-18T16:45:28.688Z,8.93
2023-03-18T16:48:02.433Z,5.35
2023-03-18T16:50:36.012Z,4.00
2023-03-18T16:53:03.947Z,3.08
2023-03-18T16:55:31.580Z,4.80
2023-03-18T16:58:02.526Z,5.65
2023-03-18T17:00:34.349Z,3.47
2023-03-18T17:03:02.015Z,6.20
2023-03-18T17:05:29.494Z,3.50
2023-03-18T17:07:56.878Z,4.55
2023-03-18T17:10:26.168Z,4.78
2023-03-18T17:12:57.822Z,4.95
2023-03-18T17:15:31.805Z,7.40
2023-03-18T17:17:59.899Z,6.38
2023-03-18T17:20:29.238Z,5.03
2023-03-18T17:22:56.405Z,6.07
2023-03-18T17:25:27.174Z,3.60
2023-03-18T17:27:57.314Z,4.38
2023-03-18T17:30:27.699Z,3.03
2023-03-18T17:32:55.439Z,2.17
2023-03-18T17:35:24.272Z,2.67
2023-03-18T17:37:51.709Z,5.45
2023-03-18T17:40:20.735Z,2.45
2023-03-18T17:42:50.243Z,3.33
2023-03-18T17:45:35.895Z,3.60
2023-03-18T17:50:54.088Z,4.72
2023-03-18T17:53:31.444Z,3.53
2023-03-18T17:55:59.226Z,4.45
2023-03-18T17:58:28.812Z,4.93
2023-03-18T18:01:02.364Z,5.00
2023-03-18T18:03:30.830Z,5.55
2023-03-18T18:05:59.106Z,5.07
2023-03-18T18:08:27.015Z,6.43
2023-03-18T18:10:58.555Z,7.20
2023-03-18T18:13:25.469Z,11.20
2023-03-18T18:15:52.757Z,5.85
2023-03-18T18:18:25.691Z,6.50
2023-03-18T18:21:01.866Z,10.88
2023-03-18T18:23:37.302Z,7.43
2023-03-18T18:28:35.753Z,11.15
2023-03-18T18:31:05.413Z,11.57
2023-03-18T18:33:34.025Z,12.13
2023-03-18T18:36:01.672Z,7.70
2023-03-18T18:38:29.188Z,6.43
2023-03-18T18:40:57.830Z,5.85
2023-03-18T18:43:26.003Z,6.30
2023-03-18T18:45:54.730Z,7.65
2023-03-18T18:48:34.376Z,6.90
2023-03-18T18:51:03.653Z,6.85
2023-03-18T18:53:39.723Z,6.55
2023-03-18T18:56:14.979Z,5.65
2023-03-18T18:58:42.340Z,7.80
2023-03-18T19:01:11.369Z,6.55
2023-03-18T19:03:38.964Z,6.22
2023-03-18T19:06:06.699Z,6.20
2023-03-18T19:08:36.783Z,5.30
2023-03-18T19:11:07.834Z,7.63
2023-03-18T19:13:36.353Z,6.47
2023-03-18T19:16:07.196Z,6.90
2023-03-18T19:18:38.339Z,7.57
2023-03-18T19:21:06.047Z,6.88
2023-03-18T19:23:35.150Z,6.63
2023-03-18T19:26:06.278Z,5.32
2023-03-18T19:28:57.092Z,7.05
2023-03-18T19:31:26.834Z,5.15
2023-03-18T19:33:54.347Z,5.13
2023-03-18T19:36:28.941Z,4.68
2023-03-18T19:38:58.746Z,5.27
2023-03-18T19:41:25.929Z,5.53
2023-03-18T19:43:54.464Z,4.82
2023-03-18T19:46:39.057Z,4.18
2023-03-18T19:49:27.988Z,8.60
2023-03-18T19:51:55.432Z,6.32
2023-03-18T19:54:32.961Z,5.57
2023-03-18T19:57:20.091Z,6.43
2023-03-18T19:59:48.984Z,5.00
2023-03-18T20:02:23.418Z,4.95
2023-03-18T20:04:53.005Z,6.90
2023-03-18T20:07:21.921Z,7.93
2023-03-18T20:09:49.248Z,9.13
2023-03-18T20:12:38.641Z,6.30
2023-03-18T20:15:07.950Z,5.57
2023-03-18T20:17:45.947Z,10.63
2023-03-18T20:20:20.443Z,6.72
2023-03-18T20:23:09.943Z,5.28
2023-03-18T20:25:41.174Z,7.57
2023-03-18T20:28:15.823Z,8.52
2023-03-18T20:30:43.121Z,6.63
2023-03-18T20:33:10.053Z,6.47
2023-03-18T20:35:47.707Z,9.23
2023-03-18T20:38:34.040Z,5.47
2023-03-18T20:41:01.839Z,6.05
2023-03-18T20:43:29.724Z,10.00
2023-03-18T20:45:58.340Z,10.48
2023-03-18T20:48:25.385Z,9.13
2023-03-18T20:50:53.093Z,9.82
2023-03-18T20:53:25.493Z,8.75
2023-03-18T20:55:52.456Z,10.40
2023-03-18T20:58:22.390Z,9.65
2023-03-18T21:00:50.769Z,8.60
2023-03-18T21:03:24.257Z,10.15
2023-03-18T21:05:52.860Z,8.93
2023-03-18T21:08:19.772Z,8.50
2023-03-18T21:10:46.861Z,11.20
2023-03-18T21:13:25.235Z,8.40
2023-03-18T21:15:52.454Z,8.80
2023-03-18T21:18:19.329Z,8.82
2023-03-18T21:20:46.668Z,8.48
2023-03-18T21:23:28.669Z,7.03
2023-03-18T21:25:56.535Z,7.18
2023-03-18T21:28:25.586Z,7.60
2023-03-18T21:30:56.204Z,6.35
2023-03-18T21:33:28.048Z,7.85
2023-03-18T21:35:57.172Z,9.65
2023-03-18T21:38:29.637Z,6.78
2023-03-18T21:40:57.840Z,6.97
2023-03-18T21:43:29.835Z,9.55
2023-03-18T21:45:56.841Z,8.43
2023-03-18T21:48:23.936Z,10.30
2023-03-18T21:50:51.780Z,6.65
2023-03-18T21:53:21.036Z,6.95
2023-03-18T21:55:48.961Z,7.35
2023-03-18T21:58:25.976Z,10.38
2023-03-18T22:00:55.715Z,6.90
2023-03-18T22:03:24.863Z,8.88
2023-03-18T22:05:52.822Z,8.27
2023-03-18T22:08:20.612Z,8.25
2023-03-18T22:10:48.965Z,7.45
2023-03-18T22:13:22.260Z,12.40
2023-03-18T22:15:51.638Z,10.75
2023-03-18T22:18:18.980Z,8.90
2023-03-18T22:20:47.947Z,13.93
2023-03-18T22:23:19.476Z,12.13
2023-03-18T22:25:49.713Z,11.82
2023-03-18T22:28:17.255Z,16.20
2023-03-18T22:30:46.122Z,13.07
2023-03-18T22:33:19.655Z,10.15
2023-03-18T22:35:47.294Z,9.63
2023-03-18T22:38:19.012Z,12.90
2023-03-18T22:40:47.671Z,11.20
2023-03-18T22:43:36.664Z,11.63
2023-03-18T22:46:06.745Z,9.48
2023-03-18T22:48:33.978Z,12.93
2023-03-18T22:51:01.753Z,10.85
2023-03-18T22:53:33.835Z,14.55
2023-03-18T22:56:09.126Z,15.15
2023-03-18T22:58:36.382Z,16.88
2023-03-18T23:01:04.198Z,15.10
2023-03-18T23:03:34.241Z,12.85
2023-03-18T23:06:02.584Z,15.43
2023-03-18T23:08:29.888Z,13.27
2023-03-18T23:11:01.001Z,15.65
2023-03-18T23:13:31.728Z,14.38
2023-03-18T23:15:58.656Z,13.55
2023-03-18T23:18:25.645Z,15.32
2023-03-18T23:20:52.935Z,12.40
2023-03-18T23:23:23.135Z,17.67
2023-03-18T23:25:51.220Z,17.85
2023-03-18T23:28:19.303Z,16.13
2023-03-18T23:30:51.980Z,13.52
2023-03-18T23:33:19.739Z,12.75
2023-03-18T23:35:48.118Z,15.35
2023-03-18T23:38:15.468Z,18.27
2023-03-18T23:40:42.428Z,13.23
2023-03-18T23:43:09.522Z,12.02
2023-03-18T23:45:38.102Z,15.07
2023-03-18T23:48:06.221Z,13.88
2023-03-18T23:50:33.302Z,15.48
2023-03-18T23:53:00.917Z,14.88
2023-03-18T23:55:45.655Z,12.82
2023-03-18T23:58:12.623Z,14.82
