createdAt,value
2022-08-05T00:02:07.774Z,6.45
2022-08-05T00:04:38.386Z,5.20
2022-08-05T00:07:27.141Z,7.82
2022-08-05T00:09:58.900Z,5.45
2022-08-05T00:12:28.662Z,4.88
2022-08-05T00:14:55.647Z,5.32
2022-08-05T00:17:22.460Z,7.50
2022-08-05T00:20:01.875Z,7.75
2022-08-05T00:22:29.654Z,6.88
2022-08-05T00:24:57.885Z,7.63
2022-08-05T00:27:28.576Z,7.03
2022-08-05T00:30:11.447Z,6.70
2022-08-05T00:32:38.483Z,8.20
2022-08-05T00:35:09.955Z,6.35
2022-08-05T00:37:53.256Z,5.38
2022-08-05T00:40:27.085Z,8.95
2022-08-05T00:42:57.387Z,5.97
2022-08-05T00:45:38.848Z,6.50
2022-08-05T00:48:16.781Z,7.93
2022-08-05T00:50:45.982Z,7.68
2022-08-05T00:54:00.819Z,8.50
2022-08-05T00:56:03.200Z,5.85
2022-08-05T00:58:30.195Z,7.75
2022-08-05T01:00:57.139Z,8.27
2022-08-05T01:03:30.876Z,7.72
2022-08-05T01:06:00.434Z,6.57
2022-08-05T01:08:41.838Z,5.75
2022-08-05T01:11:33.619Z,10.65
2022-08-05T01:14:15.527Z,6.75
2022-08-05T01:16:54.527Z,5.88
2022-08-05T01:19:56.303Z,10.07
2022-08-05T01:22:57.387Z,10.15
2022-08-05T01:25:24.688Z,7.25
2022-08-05T01:28:20.202Z,7.10
2022-08-05T01:30:59.140Z,5.68
2022-08-05T01:33:35.602Z,7.57
2022-08-05T01:36:13.055Z,9.10
2022-08-05T01:38:45.631Z,8.68
2022-08-05T01:41:18.247Z,6.30
2022-08-05T01:43:51.032Z,6.13
2022-08-05T01:46:42.646Z,7.28
2022-08-05T01:49:23.118Z,6.85
2022-08-05T01:51:56.140Z,7.75
2022-08-05T01:54:45.993Z,7.47
2022-08-05T01:58:13.077Z,8.90
2022-08-05T02:00:06.491Z,10.07
2022-08-05T02:02:55.173Z,6.88
2022-08-05T02:05:28.589Z,7.93
2022-08-05T02:08:00.952Z,8.30
2022-08-05T02:10:34.838Z,7.53
2022-08-05T02:13:16.875Z,8.43
2022-08-05T02:15:53.967Z,8.02
2022-08-05T02:18:34.597Z,9.15
2022-08-05T02:21:18.281Z,11.20
2022-08-05T02:23:49.994Z,11.15
2022-08-05T02:26:23.310Z,12.30
2022-08-05T02:28:56.067Z,14.95
2022-08-05T02:31:28.580Z,17.00
2022-08-05T02:34:06.627Z,14.70
2022-08-05T02:36:39.129Z,19.45
2022-08-05T02:39:09.224Z,19.52
2022-08-05T02:41:58.027Z,19.27
2022-08-05T02:44:25.755Z,23.52
2022-08-05T02:47:00.193Z,22.05
2022-08-05T02:49:36.460Z,26.92
2022-08-05T02:52:07.966Z,22.15
2022-08-05T02:54:37.633Z,23.60
2022-08-05T02:58:10.384Z,22.08
2022-08-05T03:00:01.342Z,23.20
2022-08-05T03:02:38.888Z,19.40
2022-08-05T03:05:11.048Z,19.27
2022-08-05T03:08:06.648Z,22.08
2022-08-05T03:10:31.380Z,21.40
2022-08-05T03:15:26.713Z,18.58
2022-08-05T03:17:58.079Z,21.40
2022-08-05T03:20:28.619Z,25.52
2022-08-05T03:22:57.372Z,18.40
2022-08-05T03:25:33.145Z,21.58
2022-08-05T03:28:18.867Z,17.92
2022-08-05T03:30:47.910Z,20.60
2022-08-05T03:33:15.926Z,23.00
2022-08-05T03:35:45.799Z,24.17
2022-08-05T03:38:14.561Z,20.85
2022-08-05T03:40:45.065Z,25.25
2022-08-05T03:44:08.402Z,24.13
2022-08-05T03:46:05.127Z,24.92
2022-08-05T03:48:35.382Z,23.65
2022-08-05T03:52:48.982Z,25.48
2022-08-05T03:55:52.938Z,27.23
2022-08-05T03:57:42.629Z,25.02
2022-08-05T04:00:15.851Z,23.65
2022-08-05T04:02:57.928Z,27.48
2022-08-05T04:05:33.538Z,25.63
2022-08-05T04:08:29.613Z,23.27
2022-08-05T04:10:55.553Z,26.42
2022-08-05T04:13:22.797Z,29.33
2022-08-05T04:16:03.124Z,25.55
2022-08-05T04:18:32.321Z,24.33
2022-08-05T04:21:04.997Z,23.70
2022-08-05T04:24:05.221Z,20.38
2022-08-05T04:26:19.658Z,22.67
2022-08-05T04:28:51.316Z,23.08
2022-08-05T04:31:19.368Z,21.63
2022-08-05T04:34:18.940Z,23.73
2022-08-05T04:36:46.288Z,24.05
2022-08-05T04:39:21.067Z,20.60
2022-08-05T04:41:48.803Z,19.63
2022-08-05T04:44:21.255Z,25.35
2022-08-05T04:46:56.910Z,25.92
2022-08-05T04:49:39.118Z,23.45
2022-08-05T04:52:17.062Z,27.23
2022-08-05T04:54:45.800Z,24.90
2022-08-05T04:57:15.255Z,27.15
2022-08-05T04:59:42.203Z,26.52
2022-08-05T05:02:36.819Z,25.48
2022-08-05T05:05:03.262Z,27.75
2022-08-05T05:07:52.774Z,26.45
2022-08-05T05:10:23.237Z,26.77
2022-08-05T05:12:50.739Z,25.02
2022-08-05T05:15:17.780Z,27.15
2022-08-05T05:18:09.903Z,25.73
2022-08-05T05:20:36.670Z,28.05
2022-08-05T05:23:06.930Z,29.13
2022-08-05T05:25:41.185Z,29.42
2022-08-05T05:28:09.212Z,33.60
2022-08-05T05:30:40.933Z,30.13
2022-08-05T05:33:17.458Z,33.53
2022-08-05T05:35:48.180Z,34.33
2022-08-05T05:38:22.901Z,34.00
2022-08-05T05:40:55.747Z,35.42
2022-08-05T05:43:54.356Z,38.55
2022-08-05T05:46:17.194Z,48.83
2022-08-05T05:48:48.681Z,45.20
2022-08-05T05:51:28.052Z,44.92
2022-08-05T05:53:58.882Z,50.05
2022-08-05T05:56:34.505Z,50.00
2022-08-05T05:59:07.640Z,54.28
2022-08-05T06:01:40.983Z,50.83
2022-08-05T06:04:26.683Z,51.78
2022-08-05T06:06:58.026Z,58.33
2022-08-05T06:09:52.691Z,55.97
2022-08-05T06:12:15.222Z,63.25
2022-08-05T06:14:45.196Z,63.47
2022-08-05T06:17:22.270Z,68.22
2022-08-05T06:19:57.220Z,64.32
2022-08-05T06:22:34.311Z,60.10
2022-08-05T06:25:59.142Z,66.07
2022-08-05T06:28:10.685Z,67.65
2022-08-05T06:30:38.518Z,64.45
2022-08-05T06:33:05.325Z,64.32
2022-08-05T06:36:03.543Z,64.68
2022-08-05T06:38:36.102Z,66.03
2022-08-05T06:41:05.106Z,66.22
2022-08-05T06:43:57.478Z,68.15
2022-08-05T06:46:18.843Z,69.07
2022-08-05T06:48:55.543Z,68.00
2022-08-05T06:51:29.937Z,67.53
2022-08-05T06:53:59.852Z,70.97
2022-08-05T06:56:28.035Z,67.38
2022-08-05T06:58:55.700Z,70.20
2022-08-05T07:01:22.958Z,70.07
2022-08-05T07:03:54.241Z,68.28
2022-08-05T07:06:23.620Z,70.32
2022-08-05T07:08:54.738Z,76.03
2022-08-05T07:11:25.156Z,76.85
2022-08-05T07:14:15.523Z,76.85
2022-08-05T07:17:57.032Z,79.60
2022-08-05T07:22:28.421Z,71.00
2022-08-05T07:24:58.107Z,59.97
2022-08-05T07:27:27.763Z,60.10
2022-08-05T07:30:25.680Z,58.53
2022-08-05T07:32:55.240Z,60.63
2022-08-05T07:36:03.728Z,67.43
2022-08-05T07:38:12.403Z,67.90
2022-08-05T07:40:55.696Z,73.20
2022-08-05T07:43:28.413Z,74.18
2022-08-05T07:45:56.570Z,71.03
2022-08-05T07:49:01.972Z,72.55
2022-08-05T07:51:23.324Z,70.07
2022-08-05T07:54:01.898Z,65.07
2022-08-05T07:57:00.936Z,71.70
2022-08-05T07:59:15.702Z,67.82
2022-08-05T08:01:52.465Z,73.38
2022-08-05T08:04:37.885Z,66.63
2022-08-05T08:07:07.394Z,65.82
2022-08-05T08:09:35.011Z,49.65
2022-08-05T08:12:13.615Z,53.35
2022-08-05T08:14:47.413Z,48.63
2022-08-05T08:17:17.083Z,58.92
2022-08-05T08:20:43.862Z,48.88
2022-08-05T08:22:32.834Z,53.70
2022-08-05T08:25:03.093Z,53.75
2022-08-05T08:27:40.138Z,57.60
2022-08-05T08:30:27.602Z,62.65
2022-08-05T08:32:57.314Z,64.80
2022-08-05T08:35:26.771Z,62.03
2022-08-05T08:37:56.380Z,65.30
2022-08-05T08:40:26.629Z,61.88
2022-08-05T08:42:54.776Z,63.45
2022-08-05T08:45:27.028Z,62.92
2022-08-05T08:48:12.608Z,59.83
2022-08-05T08:51:03.978Z,68.30
2022-08-05T08:53:40.169Z,67.00
2022-08-05T08:56:11.234Z,60.25
2022-08-05T08:58:47.748Z,58.63
2022-08-05T09:01:18.047Z,55.45
2022-08-05T09:03:55.424Z,55.15
2022-08-05T09:06:24.203Z,55.80
2022-08-05T09:08:57.974Z,67.07
2022-08-05T09:11:52.824Z,63.25
2022-08-05T09:14:58.274Z,50.55
2022-08-05T09:17:00.839Z,48.13
2022-08-05T09:19:36.581Z,34.70
2022-08-05T09:22:23.205Z,32.45
2022-08-05T09:25:23.827Z,31.80
2022-08-05T09:28:04.449Z,30.08
2022-08-05T09:30:36.818Z,30.05
2022-08-05T09:33:06.325Z,25.08
2022-08-05T09:35:33.210Z,29.00
2022-08-05T09:38:17.021Z,26.25
2022-08-05T09:40:51.848Z,28.40
2022-08-05T09:43:40.549Z,24.90
2022-08-05T09:46:28.735Z,23.48
2022-08-05T09:49:19.508Z,21.23
2022-08-05T09:51:49.443Z,22.13
2022-08-05T09:54:21.165Z,20.67
2022-08-05T09:56:55.541Z,20.35
2022-08-05T09:59:27.588Z,21.73
2022-08-05T10:01:57.826Z,17.35
2022-08-05T10:04:35.817Z,20.17
2022-08-05T10:07:20.294Z,17.63
2022-08-05T10:10:04.412Z,18.90
2022-08-05T10:12:49.445Z,18.08
2022-08-05T10:15:20.547Z,21.40
2022-08-05T10:18:08.614Z,17.35
2022-08-05T10:20:48.695Z,17.42
2022-08-05T10:23:34.643Z,18.98
2022-08-05T10:26:13.875Z,20.40
2022-08-05T10:28:42.363Z,16.70
2022-08-05T10:32:47.846Z,13.80
2022-08-05T10:33:58.760Z,14.77
2022-08-05T10:36:27.844Z,17.77
2022-08-05T10:39:05.285Z,15.98
2022-08-05T10:42:01.010Z,16.05
2022-08-05T10:44:31.301Z,14.90
2022-08-05T10:47:26.779Z,13.68
2022-08-05T10:50:36.261Z,11.27
2022-08-05T10:53:04.152Z,11.43
2022-08-05T10:55:32.891Z,13.70
2022-08-05T10:58:20.592Z,10.02
2022-08-05T11:00:48.487Z,11.60
2022-08-05T11:03:24.834Z,10.70
2022-08-05T11:06:15.888Z,11.38
2022-08-05T11:09:32.039Z,9.07
2022-08-05T11:12:45.396Z,8.45
2022-08-05T11:15:20.502Z,8.15
2022-08-05T11:17:58.828Z,10.95
2022-08-05T11:20:44.254Z,8.52
2022-08-05T11:24:04.472Z,10.20
2022-08-05T11:26:32.571Z,8.93
2022-08-05T11:29:13.282Z,10.23
2022-08-05T11:31:57.714Z,13.35
2022-08-05T11:34:51.420Z,10.43
2022-08-05T11:38:28.525Z,10.35
2022-08-05T11:41:01.076Z,8.98
2022-08-05T11:44:01.061Z,9.45
2022-08-05T11:46:32.636Z,8.70
2022-08-05T11:49:01.474Z,7.65
2022-08-05T11:51:44.631Z,6.90
2022-08-05T11:54:33.113Z,6.50
2022-08-05T11:57:08.661Z,4.55
2022-08-05T11:59:52.134Z,6.13
2022-08-05T12:02:31.736Z,6.22
2022-08-05T12:05:06.816Z,6.80
2022-08-05T12:08:08.585Z,7.10
2022-08-05T12:10:42.909Z,10.57
2022-08-05T12:13:16.461Z,8.65
2022-08-05T12:15:45.123Z,6.50
2022-08-05T12:18:33.336Z,6.57
2022-08-05T12:21:16.046Z,6.80
2022-08-05T12:24:06.749Z,4.47
2022-08-05T12:26:45.335Z,6.63
2022-08-05T12:29:16.171Z,6.88
2022-08-05T12:31:53.713Z,4.70
2022-08-05T12:34:28.816Z,5.80
2022-08-05T12:37:03.320Z,6.25
2022-08-05T12:39:34.498Z,5.07
2022-08-05T12:44:44.863Z,6.35
2022-08-05T12:47:13.772Z,4.90
2022-08-05T12:50:03.228Z,6.07
2022-08-05T12:52:41.741Z,7.78
2022-08-05T12:55:32.840Z,6.80
2022-08-05T12:58:49.881Z,4.95
2022-08-05T13:02:01.517Z,5.75
2022-08-05T13:03:41.460Z,6.57
2022-08-05T13:06:17.177Z,5.90
2022-08-05T13:08:51.434Z,7.38
2022-08-05T13:14:36.263Z,7.55
2022-08-05T13:17:09.361Z,6.00
2022-08-05T13:19:52.337Z,7.22
2022-08-05T13:22:29.131Z,8.10
2022-08-05T13:25:05.487Z,5.95
2022-08-05T13:27:41.359Z,6.97
2022-08-05T13:30:32.848Z,7.95
2022-08-05T13:33:01.540Z,7.22
2022-08-05T13:35:43.338Z,6.35
2022-08-05T13:38:28.214Z,9.25
2022-08-05T13:40:58.858Z,6.72
2022-08-05T13:43:44.562Z,11.35
2022-08-05T13:46:14.449Z,6.13
2022-08-05T13:48:57.366Z,7.78
2022-08-05T13:51:29.079Z,7.32
2022-08-05T13:53:57.857Z,6.97
2022-08-05T13:56:25.373Z,6.18
2022-08-05T13:58:52.872Z,6.15
2022-08-05T14:01:25.863Z,8.32
2022-08-05T14:04:22.149Z,9.05
2022-08-05T14:06:58.677Z,6.80
2022-08-05T14:09:46.036Z,7.28
2022-08-05T14:12:17.496Z,7.95
2022-08-05T14:14:46.022Z,5.38
2022-08-05T14:17:28.458Z,5.28
2022-08-05T14:20:00.869Z,8.27
2022-08-05T14:22:30.485Z,8.43
2022-08-05T14:25:01.815Z,7.55
2022-08-05T14:27:33.199Z,4.07
2022-08-05T14:30:01.101Z,6.75
2022-08-05T14:32:28.522Z,7.72
2022-08-05T14:34:56.827Z,6.97
2022-08-05T14:37:45.693Z,6.30
2022-08-05T14:40:14.210Z,9.50
2022-08-05T14:42:43.833Z,6.90
2022-08-05T14:45:10.886Z,8.02
2022-08-05T14:48:03.318Z,4.10
2022-08-05T14:50:27.110Z,8.93
2022-08-05T14:52:58.485Z,4.75
2022-08-05T14:55:39.637Z,7.43
2022-08-05T14:58:10.995Z,3.95
2022-08-05T15:00:58.723Z,4.25
2022-08-05T15:03:34.137Z,6.20
2022-08-05T15:06:14.935Z,5.10
2022-08-05T15:08:59.810Z,4.72
2022-08-05T15:11:52.990Z,2.97
2022-08-05T15:14:34.525Z,3.03
2022-08-05T15:17:03.693Z,4.53
2022-08-05T15:19:31.270Z,3.40
2022-08-05T15:22:03.639Z,3.22
2022-08-05T15:24:30.517Z,3.67
2022-08-05T15:26:57.592Z,3.55
2022-08-05T15:29:30.299Z,2.50
2022-08-05T15:32:02.420Z,3.83
2022-08-05T15:34:32.567Z,4.25
2022-08-05T15:37:06.919Z,4.10
2022-08-05T15:40:58.662Z,5.55
2022-08-05T15:42:55.300Z,3.58
2022-08-05T15:45:38.641Z,2.72
2022-08-05T15:48:06.822Z,5.63
2022-08-05T15:50:33.784Z,3.05
2022-08-05T15:53:05.702Z,5.10
2022-08-05T15:56:01.852Z,3.20
2022-08-05T15:58:23.281Z,4.03
2022-08-05T16:01:12.018Z,4.65
2022-08-05T16:03:42.818Z,3.28
2022-08-05T16:06:11.505Z,2.63
2022-08-05T16:08:43.377Z,4.93
2022-08-05T16:11:11.461Z,3.83
2022-08-05T16:13:40.548Z,3.92
2022-08-05T16:16:07.487Z,4.13
2022-08-05T16:18:51.744Z,5.80
2022-08-05T16:22:00.854Z,5.78
2022-08-05T16:24:12.880Z,4.15
2022-08-05T16:27:02.584Z,4.88
2022-08-05T16:29:37.306Z,5.03
2022-08-05T16:32:06.539Z,5.45
2022-08-05T16:34:39.260Z,3.38
2022-08-05T16:38:02.565Z,8.43
2022-08-05T16:40:04.869Z,8.80
2022-08-05T16:42:34.532Z,6.90
2022-08-05T16:45:01.698Z,4.90
2022-08-05T16:47:36.039Z,4.53
2022-08-05T16:50:09.959Z,7.05
2022-08-05T16:52:39.516Z,4.00
2022-08-05T16:55:12.805Z,6.70
2022-08-05T16:57:53.215Z,6.20
2022-08-05T17:00:34.252Z,5.57
2022-08-05T17:03:03.495Z,4.95
2022-08-05T17:05:30.623Z,5.07
2022-08-05T17:08:00.516Z,3.25
2022-08-05T17:10:30.440Z,3.65
2022-08-05T17:12:58.118Z,4.00
2022-08-05T17:15:47.749Z,4.82
2022-08-05T17:18:14.899Z,5.43
2022-08-05T17:20:42.106Z,4.53
2022-08-05T17:24:05.904Z,5.03
2022-08-05T17:26:02.634Z,7.30
2022-08-05T17:28:29.410Z,3.30
2022-08-05T17:30:56.614Z,2.10
2022-08-05T17:33:28.181Z,4.05
2022-08-05T17:36:32.854Z,4.43
2022-08-05T17:38:57.591Z,2.75
2022-08-05T17:42:18.132Z,2.35
2022-08-05T17:44:17.715Z,3.35
2022-08-05T17:46:55.546Z,3.30
2022-08-05T17:49:22.648Z,3.85
2022-08-05T17:51:50.678Z,3.13
2022-08-05T17:54:23.315Z,4.05
2022-08-05T17:56:51.378Z,4.90
2022-08-05T17:59:22.656Z,1.90
2022-08-05T18:01:50.587Z,2.47
2022-08-05T18:04:21.150Z,3.58
2022-08-05T18:06:53.961Z,2.20
2022-08-05T18:09:58.891Z,1.88
2022-08-05T18:12:14.037Z,1.88
2022-08-05T18:14:51.672Z,5.78
2022-08-05T18:18:01.356Z,2.50
2022-08-05T18:20:14.092Z,3.25
2022-08-05T18:22:54.512Z,7.00
2022-08-05T18:25:22.049Z,4.90
2022-08-05T18:27:52.494Z,4.10
2022-08-05T18:30:19.665Z,3.15
2022-08-05T18:32:53.212Z,5.00
2022-08-05T18:35:59.928Z,2.17
2022-08-05T18:38:25.914Z,2.83
2022-08-05T18:41:58.007Z,5.68
2022-08-05T18:43:48.677Z,2.90
2022-08-05T18:46:20.099Z,4.18
2022-08-05T18:48:52.108Z,5.15
2022-08-05T18:52:04.542Z,3.10
2022-08-05T18:54:26.216Z,3.88
2022-08-05T18:56:58.627Z,5.80
2022-08-05T18:59:42.908Z,4.65
2022-08-05T19:02:37.996Z,2.70
2022-08-05T19:06:11.482Z,4.97
2022-08-05T19:07:55.199Z,2.47
2022-08-05T19:10:28.684Z,4.55
2022-08-05T19:12:56.710Z,3.72
2022-08-05T19:15:57.935Z,2.25
2022-08-05T19:18:20.822Z,3.50
2022-08-05T19:20:55.663Z,4.43
2022-08-05T19:24:05.399Z,3.40
2022-08-05T19:26:13.823Z,1.90
2022-08-05T19:28:44.529Z,3.53
2022-08-05T19:31:12.997Z,3.22
2022-08-05T19:33:48.376Z,7.40
2022-08-05T19:36:26.704Z,2.78
2022-08-05T19:38:55.251Z,7.03
2022-08-05T19:41:58.231Z,5.40
2022-08-05T19:44:19.083Z,2.58
2022-08-05T19:46:50.377Z,5.35
2022-08-05T19:49:22.434Z,2.47
2022-08-05T19:52:09.260Z,2.90
2022-08-05T19:54:38.230Z,4.03
2022-08-05T19:57:09.149Z,5.07
2022-08-05T19:59:56.561Z,2.83
2022-08-05T20:02:26.195Z,3.67
2022-08-05T20:04:55.418Z,3.58
2022-08-05T20:07:46.773Z,2.42
2022-08-05T20:10:15.766Z,3.15
2022-08-05T20:12:48.284Z,2.67
2022-08-05T20:15:47.744Z,5.35
2022-08-05T20:18:10.205Z,2.88
2022-08-05T20:20:58.256Z,3.38
2022-08-05T20:23:40.656Z,4.10
2022-08-05T20:26:24.680Z,2.70
2022-08-05T20:29:00.649Z,3.58
2022-08-05T20:31:42.114Z,3.28
2022-08-05T20:34:15.259Z,3.85
2022-08-05T20:36:43.157Z,5.75
2022-08-05T20:39:13.105Z,2.33
2022-08-05T20:41:44.319Z,3.40
2022-08-05T20:44:29.053Z,3.17
2022-08-05T20:47:03.197Z,3.25
2022-08-05T20:49:37.910Z,3.53
2022-08-05T20:52:07.335Z,3.47
2022-08-05T20:54:42.758Z,2.90
2022-08-05T20:57:24.601Z,2.17
2022-08-05T21:00:40.444Z,3.70
2022-08-05T21:03:01.395Z,5.00
2022-08-05T21:05:47.436Z,4.93
2022-08-05T21:08:20.413Z,3.53
2022-08-05T21:10:48.613Z,4.80
2022-08-05T21:13:26.477Z,3.13
2022-08-05T21:16:03.681Z,3.08
2022-08-05T21:18:30.766Z,6.18
2022-08-05T21:20:57.690Z,2.88
2022-08-05T21:23:25.012Z,1.98
2022-08-05T21:25:51.854Z,3.55
2022-08-05T21:28:23.582Z,3.65
2022-08-05T21:30:50.873Z,2.83
2022-08-05T21:33:22.458Z,4.75
2022-08-05T21:35:59.016Z,4.00
2022-08-05T21:38:26.954Z,2.90
2022-08-05T21:40:53.930Z,3.63
2022-08-05T21:43:24.601Z,2.65
2022-08-05T21:45:57.917Z,4.00
2022-08-05T21:48:27.732Z,4.50
2022-08-05T21:50:55.602Z,2.00
2022-08-05T21:53:27.701Z,2.60
2022-08-05T21:56:04.608Z,3.72
2022-08-05T21:58:33.693Z,4.00
2022-08-05T22:01:01.362Z,7.35
2022-08-05T22:03:48.984Z,2.95
2022-08-05T22:06:22.338Z,5.40
2022-08-05T22:08:52.026Z,4.28
2022-08-05T22:11:37.273Z,3.05
2022-08-05T22:14:58.943Z,3.08
2022-08-05T22:17:16.137Z,4.45
2022-08-05T22:20:01.472Z,3.47
2022-08-05T22:22:52.960Z,4.47
2022-08-05T22:26:10.524Z,4.60
2022-08-05T22:28:28.439Z,5.43
2022-08-05T22:30:56.728Z,2.83
2022-08-05T22:33:55.378Z,3.83
2022-08-05T22:36:14.700Z,4.07
2022-08-05T22:38:48.470Z,3.55
2022-08-05T22:41:25.960Z,5.55
2022-08-05T22:44:03.764Z,4.55
2022-08-05T22:46:31.347Z,2.35
2022-08-05T22:48:59.239Z,2.88
2022-08-05T22:52:05.773Z,2.80
2022-08-05T22:54:14.988Z,1.90
2022-08-05T22:56:42.170Z,3.40
2022-08-05T22:59:45.029Z,4.40
2022-08-05T23:02:04.124Z,3.33
2022-08-05T23:04:33.317Z,3.58
2022-08-05T23:07:00.183Z,6.53
2022-08-05T23:09:57.826Z,2.58
2022-08-05T23:12:23.833Z,4.57
2022-08-05T23:14:51.430Z,4.93
2022-08-05T23:17:34.466Z,6.88
2022-08-05T23:20:17.934Z,4.65
2022-08-05T23:22:50.506Z,5.70
2022-08-05T23:25:51.724Z,3.53
2022-08-05T23:28:13.172Z,3.92
2022-08-05T23:30:52.771Z,3.95
2022-08-05T23:34:04.199Z,2.38
2022-08-05T23:36:15.335Z,4.47
2022-08-05T23:38:43.532Z,3.55
2022-08-05T23:41:11.082Z,2.75
2022-08-05T23:44:05.062Z,5.65
2022-08-05T23:46:25.098Z,4.97
2022-08-05T23:49:00.746Z,5.20
2022-08-05T23:51:53.291Z,6.03
2022-08-05T23:54:36.250Z,6.35
2022-08-05T23:57:06.021Z,5.45
