createdAt,value
2019-02-05T00:01:04.470Z,13.83
2019-02-05T00:03:34.004Z,15.58
2019-02-05T00:06:07.233Z,17.32
2019-02-05T00:08:36.979Z,18.67
2019-02-05T00:11:11.593Z,16.52
2019-02-05T00:13:41.341Z,14.10
2019-02-05T01:07:19.962Z,20.88
2019-02-05T01:11:02.901Z,21.60
2019-02-05T01:17:30.897Z,14.78
2019-02-05T01:20:21.311Z,17.73
2019-02-05T01:26:07.605Z,16.52
2019-02-05T01:28:45.074Z,17.12
2019-02-05T01:40:11.663Z,16.20
2019-02-05T01:43:57.337Z,15.45
2019-02-05T01:57:54.661Z,15.32
2019-02-05T02:00:27.154Z,22.52
2019-02-05T02:02:58.065Z,18.50
2019-02-05T02:05:29.930Z,19.55
2019-02-05T02:08:02.284Z,19.25
2019-02-05T02:10:32.231Z,17.20
2019-02-05T02:13:01.698Z,17.57
2019-02-05T02:15:34.038Z,20.15
2019-02-05T02:18:03.469Z,18.10
2019-02-05T02:20:34.076Z,17.10
2019-02-05T02:23:03.479Z,22.07
2019-02-05T02:25:34.874Z,15.93
2019-02-05T02:28:03.975Z,17.40
2019-02-05T02:31:12.077Z,17.32
2019-02-05T02:42:36.051Z,21.75
2019-02-05T02:52:59.485Z,17.57
2019-02-05T03:00:23.447Z,21.42
2019-02-05T03:19:20.786Z,16.25
2019-02-05T03:22:57.471Z,20.02
2019-02-05T03:26:20.477Z,20.50
2019-02-05T03:33:14.856Z,19.82
2019-02-05T03:45:52.541Z,19.15
2019-02-05T03:47:07.073Z,15.43
2019-02-05T05:13:57.910Z,19.75
2019-02-05T05:16:33.905Z,16.12
2019-02-05T05:30:56.251Z,23.30
2019-02-05T05:38:33.951Z,22.82
2019-02-05T05:44:42.593Z,18.10
2019-02-05T05:47:33.904Z,17.30
2019-02-05T05:50:26.094Z,16.30
2019-02-05T05:52:55.400Z,16.23
2019-02-05T05:55:24.671Z,14.35
2019-02-05T05:57:53.882Z,14.73
2019-02-05T06:00:23.404Z,14.83
2019-02-05T06:02:55.654Z,14.20
2019-02-05T06:05:25.100Z,18.07
2019-02-05T06:07:57.998Z,14.65
2019-02-05T06:10:27.358Z,17.42
2019-02-05T06:28:44.822Z,15.30
2019-02-05T06:31:15.646Z,17.80
2019-02-05T06:33:46.536Z,15.13
2019-02-05T06:36:15.926Z,16.12
2019-02-05T06:38:45.238Z,22.85
2019-02-05T06:41:14.674Z,15.98
2019-02-05T06:43:46.215Z,16.32
2019-02-05T06:46:18.074Z,15.58
2019-02-05T06:48:49.024Z,18.77
2019-02-05T06:51:24.770Z,20.80
2019-02-05T06:53:57.062Z,17.55
2019-02-05T06:56:26.686Z,18.17
2019-02-05T06:58:56.059Z,16.65
2019-02-05T07:01:25.493Z,17.90
2019-02-05T07:03:54.727Z,18.10
2019-02-05T07:06:25.326Z,20.60
2019-02-05T07:08:54.540Z,17.80
2019-02-05T07:11:24.081Z,19.20
2019-02-05T07:13:53.422Z,21.68
2019-02-05T07:16:22.623Z,14.07
2019-02-05T07:18:51.874Z,19.15
2019-02-05T07:21:21.072Z,20.37
2019-02-05T07:23:50.360Z,23.70
2019-02-05T07:26:19.600Z,21.10
2019-02-05T07:28:58.109Z,21.70
2019-02-05T07:31:19.722Z,21.05
2019-02-05T07:33:48.957Z,26.30
2019-02-05T07:36:18.159Z,22.93
2019-02-05T07:38:47.383Z,18.87
2019-02-05T07:41:16.612Z,21.02
2019-02-05T07:43:46.124Z,18.27
2019-02-05T07:46:15.661Z,19.65
2019-02-05T07:48:44.989Z,24.85
2019-02-05T07:51:14.185Z,20.65
2019-02-05T07:53:43.508Z,17.77
2019-02-05T07:56:13.060Z,19.32
2019-02-05T07:58:42.293Z,22.42
2019-02-05T08:01:11.782Z,18.65
2019-02-05T08:03:41.000Z,19.45
2019-02-05T08:06:10.376Z,21.10
2019-02-05T08:08:39.634Z,21.15
2019-02-05T08:11:09.122Z,19.70
2019-02-05T08:13:38.328Z,17.07
2019-02-05T08:16:07.646Z,20.30
2019-02-05T08:18:36.862Z,21.00
2019-02-05T08:21:06.393Z,17.50
2019-02-05T08:23:35.606Z,18.42
2019-02-05T08:26:05.261Z,22.80
2019-02-05T08:28:41.053Z,19.92
2019-02-05T08:31:05.551Z,19.77
2019-02-05T08:33:34.871Z,17.67
2019-02-05T08:36:04.745Z,19.07
2019-02-05T08:38:34.024Z,25.82
2019-02-05T08:41:03.264Z,17.40
2019-02-05T08:43:32.540Z,17.60
2019-02-05T08:46:01.766Z,18.70
2019-02-05T08:48:31.049Z,20.65
2019-02-05T08:51:00.362Z,22.05
2019-02-05T08:53:29.974Z,16.07
2019-02-05T08:55:59.193Z,17.62
2019-02-05T08:58:31.147Z,19.92
2019-02-05T09:00:59.471Z,20.65
2019-02-05T09:03:28.756Z,19.35
2019-02-05T09:05:58.036Z,20.10
2019-02-05T09:08:27.239Z,29.77
2019-02-05T09:10:56.629Z,17.70
2019-02-05T09:13:25.832Z,19.23
2019-02-05T09:15:55.030Z,21.65
2019-02-05T09:18:24.431Z,20.62
2019-02-05T09:20:54.502Z,21.50
2019-02-05T09:23:23.826Z,16.37
2019-02-05T09:25:53.340Z,21.93
2019-02-05T09:28:22.548Z,18.73
2019-02-05T09:30:51.841Z,15.38
2019-02-05T09:33:21.127Z,16.37
2019-02-05T09:35:50.304Z,16.57
2019-02-05T09:38:19.511Z,26.55
2019-02-05T09:40:49.126Z,18.87
2019-02-05T09:43:18.689Z,18.12
2019-02-05T09:45:48.050Z,16.10
2019-02-05T09:48:17.228Z,18.07
2019-02-05T09:50:46.486Z,15.32
2019-02-05T09:53:15.789Z,16.42
2019-02-05T09:55:44.989Z,16.73
2019-02-05T09:58:14.184Z,19.45
2019-02-05T10:00:43.501Z,16.07
2019-02-05T10:03:15.133Z,19.00
2019-02-05T10:05:44.496Z,28.05
2019-02-05T10:08:13.948Z,18.20
2019-02-05T10:10:43.364Z,14.73
2019-02-05T10:13:12.710Z,17.32
2019-02-05T10:15:43.147Z,16.05
2019-02-05T10:18:12.861Z,15.93
2019-02-05T10:20:42.272Z,28.42
2019-02-05T10:23:11.591Z,21.35
2019-02-05T10:25:41.077Z,18.30
2019-02-05T10:28:10.681Z,18.45
2019-02-05T10:30:42.106Z,18.70
2019-02-05T10:33:11.621Z,16.02
2019-02-05T10:35:41.012Z,14.70
2019-02-05T10:38:10.425Z,20.97
2019-02-05T10:40:41.409Z,16.57
2019-02-05T10:43:10.762Z,17.42
2019-02-05T10:45:40.079Z,18.17
2019-02-05T10:48:10.363Z,20.70
2019-02-05T10:50:40.867Z,16.85
2019-02-05T10:53:10.144Z,17.60
2019-02-05T10:55:39.483Z,20.00
2019-02-05T10:58:09.393Z,18.12
2019-02-05T11:00:40.418Z,20.48
2019-02-05T11:03:10.434Z,17.92
2019-02-05T11:05:39.817Z,20.92
2019-02-05T11:08:09.594Z,21.12
2019-02-05T11:10:38.936Z,22.05
2019-02-05T11:13:14.805Z,17.65
2019-02-05T11:15:46.209Z,18.90
2019-02-05T11:18:15.492Z,21.07
2019-02-05T11:20:44.703Z,20.65
2019-02-05T11:23:14.108Z,20.65
2019-02-05T11:25:43.394Z,18.67
2019-02-05T11:28:29.080Z,17.55
2019-02-05T11:30:58.357Z,17.62
2019-02-05T11:33:36.509Z,19.40
2019-02-05T11:36:14.066Z,20.25
2019-02-05T11:39:07.615Z,18.90
2019-02-05T11:41:37.524Z,20.32
2019-02-05T11:44:06.777Z,20.62
2019-02-05T11:46:36.016Z,21.70
2019-02-05T11:49:06.749Z,19.80
2019-02-05T11:51:48.613Z,19.45
2019-02-05T11:54:18.591Z,22.10
2019-02-05T12:00:59.279Z,18.00
2019-02-05T12:03:29.737Z,21.40
2019-02-05T12:09:53.061Z,19.70
2019-02-05T12:13:12.602Z,27.42
2019-02-05T12:16:29.315Z,17.57
2019-02-05T12:19:17.531Z,22.25
2019-02-05T12:21:46.895Z,21.40
2019-02-05T12:24:16.168Z,20.97
2019-02-05T12:26:45.571Z,22.40
2019-02-05T12:29:15.037Z,22.95
2019-02-05T12:31:44.237Z,22.37
2019-02-05T12:34:13.507Z,21.93
2019-02-05T12:36:42.804Z,23.38
2019-02-05T12:39:17.508Z,20.62
2019-02-05T12:41:47.093Z,22.48
2019-02-05T12:44:16.452Z,23.98
2019-02-05T12:46:45.820Z,24.90
2019-02-05T12:49:17.424Z,23.73
2019-02-05T12:51:46.744Z,23.25
2019-02-05T12:54:16.213Z,27.32
2019-02-05T12:56:45.542Z,30.10
2019-02-05T12:59:14.838Z,27.60
2019-02-05T13:01:44.017Z,24.00
2019-02-05T13:04:13.271Z,24.00
2019-02-05T13:06:43.393Z,26.82
2019-02-05T13:09:13.347Z,24.90
2019-02-05T13:11:43.028Z,24.07
2019-02-05T13:14:12.469Z,27.37
2019-02-05T13:16:41.726Z,27.58
2019-02-05T13:19:11.107Z,24.57
2019-02-05T13:21:40.337Z,26.00
2019-02-05T13:24:10.401Z,29.95
2019-02-05T13:26:39.719Z,22.10
2019-02-05T13:29:08.955Z,28.57
2019-02-05T13:31:38.125Z,21.62
2019-02-05T13:34:07.965Z,24.00
2019-02-05T13:36:37.182Z,24.70
2019-02-05T13:39:11.393Z,23.35
2019-02-05T13:41:40.678Z,23.35
2019-02-05T13:44:10.077Z,22.37
2019-02-05T13:46:39.356Z,25.72
2019-02-05T13:49:08.721Z,22.27
2019-02-05T13:51:38.391Z,37.33
2019-02-05T13:54:07.801Z,28.02
2019-02-05T13:56:37.065Z,22.42
2019-02-05T13:59:06.296Z,24.18
2019-02-05T14:01:35.492Z,24.87
2019-02-05T14:04:04.902Z,24.27
2019-02-05T14:06:37.273Z,26.70
2019-02-05T14:09:11.957Z,21.07
2019-02-05T14:11:41.573Z,28.73
2019-02-05T14:14:10.763Z,25.82
2019-02-05T14:16:40.084Z,22.05
2019-02-05T14:19:09.345Z,20.88
2019-02-05T14:21:41.065Z,30.75
2019-02-05T14:24:10.267Z,22.52
2019-02-05T14:26:39.825Z,23.60
2019-02-05T14:29:09.054Z,24.57
2019-02-05T14:31:38.320Z,26.82
2019-02-05T14:34:07.622Z,24.00
2019-02-05T14:36:36.816Z,23.67
2019-02-05T14:39:10.008Z,23.15
2019-02-05T14:41:39.221Z,24.35
2019-02-05T14:44:08.530Z,25.17
2019-02-05T14:46:37.832Z,22.90
2019-02-05T14:49:07.553Z,26.82
2019-02-05T14:51:36.764Z,26.75
2019-02-05T14:54:06.208Z,24.37
2019-02-05T14:56:35.376Z,20.48
2019-02-05T14:59:04.853Z,23.83
2019-02-05T15:01:42.807Z,22.22
2019-02-05T15:04:05.229Z,25.52
2019-02-05T15:06:34.508Z,25.70
2019-02-05T15:09:04.787Z,24.80
2019-02-05T15:11:33.985Z,21.70
2019-02-05T15:14:04.166Z,22.13
2019-02-05T15:16:33.481Z,26.27
2019-02-05T15:19:02.769Z,24.55
2019-02-05T15:21:32.962Z,24.23
2019-02-05T15:24:02.249Z,27.07
2019-02-05T15:26:31.441Z,23.42
2019-02-05T15:29:00.645Z,24.85
2019-02-05T15:31:29.899Z,26.45
2019-02-05T15:34:17.074Z,27.65
2019-02-05T15:36:48.678Z,31.93
2019-02-05T15:39:17.944Z,28.90
2019-02-05T15:41:47.240Z,28.42
2019-02-05T15:44:16.636Z,31.52
2019-02-05T15:46:45.947Z,30.90
2019-02-05T15:49:15.166Z,26.95
2019-02-05T15:51:44.438Z,29.55
2019-02-05T15:54:13.649Z,30.37
2019-02-05T15:56:42.905Z,33.58
2019-02-05T15:59:13.293Z,26.30
2019-02-05T16:01:42.681Z,26.82
2019-02-05T16:04:11.901Z,33.85
2019-02-05T16:06:41.142Z,29.77
2019-02-05T16:09:11.354Z,25.00
2019-02-05T16:11:40.573Z,32.42
2019-02-05T16:14:10.032Z,27.60
2019-02-05T16:16:39.356Z,32.17
2019-02-05T16:19:08.649Z,34.83
2019-02-05T16:21:37.913Z,24.82
2019-02-05T16:24:07.178Z,28.02
2019-02-05T16:26:36.478Z,25.77
2019-02-05T16:29:06.079Z,27.58
2019-02-05T16:31:35.446Z,25.08
2019-02-05T16:34:04.754Z,23.92
2019-02-05T16:36:34.051Z,20.65
2019-02-05T16:39:03.808Z,22.48
2019-02-05T16:41:32.984Z,19.95
2019-02-05T16:44:02.561Z,22.00
2019-02-05T16:46:36.085Z,26.48
2019-02-05T16:49:11.526Z,21.62
2019-02-05T16:51:48.861Z,18.42
2019-02-05T16:54:53.506Z,22.30
2019-02-05T17:00:54.924Z,20.97
2019-02-05T17:03:24.136Z,22.60
2019-02-05T17:05:53.844Z,24.50
2019-02-05T17:08:23.070Z,26.50
2019-02-05T17:10:52.257Z,24.30
2019-02-05T17:13:21.636Z,21.02
2019-02-05T17:15:50.956Z,24.50
2019-02-05T17:18:23.556Z,26.07
2019-02-05T17:20:51.472Z,20.10
2019-02-05T17:23:20.668Z,25.17
2019-02-05T17:25:50.105Z,25.40
2019-02-05T17:28:22.789Z,22.80
2019-02-05T17:30:52.252Z,28.87
2019-02-05T17:33:57.845Z,29.20
2019-02-05T17:43:40.281Z,33.40
2019-02-05T17:46:53.076Z,38.40
2019-02-05T17:49:43.804Z,40.98
2019-02-05T17:52:04.452Z,39.95
2019-02-05T17:54:46.644Z,33.95
2019-02-05T18:04:27.689Z,40.20
2019-02-05T18:14:06.310Z,35.08
2019-02-05T18:16:40.601Z,30.97
2019-02-05T18:19:09.798Z,35.23
2019-02-05T18:21:43.258Z,34.60
2019-02-05T18:24:12.617Z,34.48
2019-02-05T18:26:53.047Z,38.02
2019-02-05T18:29:22.252Z,119.28
2019-02-05T18:31:54.022Z,88.67
2019-02-05T18:34:23.512Z,82.65
2019-02-05T18:39:54.148Z,37.55
2019-02-05T18:42:23.694Z,36.83
2019-02-05T18:45:47.725Z,38.33
2019-02-05T18:48:27.326Z,37.93
2019-02-05T18:55:01.850Z,36.63
2019-02-05T18:57:31.168Z,39.08
2019-02-05T19:00:00.411Z,44.18
2019-02-05T19:02:29.825Z,35.38
2019-02-05T19:08:45.737Z,41.98
2019-02-05T19:11:19.424Z,37.03
2019-02-05T19:13:48.934Z,40.92
2019-02-05T19:16:29.721Z,42.53
2019-02-05T19:19:14.362Z,43.55
2019-02-05T19:22:05.866Z,41.00
2019-02-05T19:24:47.650Z,40.67
2019-02-05T19:27:21.066Z,36.95
2019-02-05T19:39:18.677Z,46.18
2019-02-05T19:41:51.938Z,44.13
2019-02-05T19:44:21.129Z,46.08
2019-02-05T19:47:07.984Z,40.40
2019-02-05T19:49:42.831Z,44.38
2019-02-05T19:52:12.170Z,42.33
2019-02-05T19:54:41.609Z,40.08
2019-02-05T20:00:42.806Z,41.48
2019-02-05T20:03:13.110Z,39.08
2019-02-05T20:05:42.439Z,38.42
2019-02-05T20:08:11.766Z,45.10
2019-02-05T20:10:41.042Z,43.40
2019-02-05T20:13:11.001Z,43.73
2019-02-05T20:15:40.424Z,35.92
2019-02-05T20:18:09.761Z,44.35
2019-02-05T20:20:39.000Z,38.70
2019-02-05T20:23:08.276Z,50.88
2019-02-05T20:25:37.515Z,39.95
2019-02-05T20:28:06.788Z,41.53
2019-02-05T20:30:37.699Z,37.58
2019-02-05T20:33:10.949Z,44.90
2019-02-05T20:35:42.305Z,44.83
2019-02-05T20:39:56.990Z,37.05
2019-02-05T20:42:15.936Z,43.33
2019-02-05T20:44:45.686Z,38.40
2019-02-05T20:47:15.489Z,42.60
2019-02-05T20:49:49.151Z,42.45
2019-02-05T20:52:43.010Z,46.42
2019-02-05T20:55:28.301Z,44.93
2019-02-05T20:58:00.239Z,49.93
2019-02-05T21:00:29.627Z,41.25
2019-02-05T21:02:59.049Z,45.83
2019-02-05T21:05:28.367Z,43.90
2019-02-05T21:07:58.062Z,41.25
2019-02-05T21:10:31.804Z,42.17
2019-02-05T21:13:03.059Z,47.62
2019-02-05T21:16:07.942Z,43.95
2019-02-05T21:18:50.636Z,46.88
2019-02-05T21:25:22.427Z,41.73
2019-02-05T21:31:45.860Z,44.42
2019-02-05T21:34:23.941Z,40.35
2019-02-05T21:40:25.640Z,42.40
2019-02-05T21:43:20.928Z,41.92
2019-02-05T21:45:50.619Z,44.45
2019-02-05T21:48:20.421Z,44.30
2019-02-05T21:51:40.279Z,42.15
2019-02-05T21:54:10.312Z,45.50
2019-02-05T21:56:39.460Z,44.58
2019-02-05T21:59:08.838Z,45.52
2019-02-05T22:01:40.279Z,43.55
2019-02-05T22:04:10.201Z,43.08
2019-02-05T22:06:39.808Z,46.90
2019-02-05T22:09:14.746Z,46.53
2019-02-05T22:11:52.314Z,44.38
2019-02-05T22:14:22.408Z,41.10
2019-02-05T22:16:51.819Z,43.63
2019-02-05T22:19:33.281Z,42.43
2019-02-05T22:22:08.492Z,42.27
2019-02-05T22:24:37.693Z,42.95
2019-02-05T22:27:07.519Z,45.38
2019-02-05T22:30:07.944Z,41.58
2019-02-05T22:32:37.926Z,44.18
2019-02-05T22:35:10.736Z,43.02
2019-02-05T22:37:41.846Z,43.75
2019-02-05T22:40:11.274Z,42.23
2019-02-05T22:42:40.541Z,56.63
2019-02-05T22:45:11.347Z,42.08
2019-02-05T22:47:41.108Z,44.42
2019-02-05T22:50:22.076Z,50.85
2019-02-05T22:56:51.988Z,44.93
2019-02-05T22:59:21.723Z,46.18
2019-02-05T23:01:54.609Z,46.90
2019-02-05T23:04:57.296Z,47.38
2019-02-05T23:07:28.533Z,49.00
2019-02-05T23:10:30.030Z,47.25
2019-02-05T23:13:11.086Z,47.53
2019-02-05T23:15:43.463Z,52.40
2019-02-05T23:18:13.228Z,44.73
2019-02-05T23:20:43.375Z,50.95
2019-02-05T23:23:13.969Z,47.60
2019-02-05T23:25:44.088Z,46.33
2019-02-05T23:28:13.461Z,50.20
2019-02-05T23:30:42.916Z,45.95
2019-02-05T23:33:12.545Z,44.77
2019-02-05T23:35:42.597Z,51.13
2019-02-05T23:38:11.830Z,48.55
2019-02-05T23:40:41.073Z,52.48
2019-02-05T23:43:10.448Z,43.42
2019-02-05T23:45:39.785Z,55.40
2019-02-05T23:48:09.657Z,57.20
2019-02-05T23:50:38.923Z,43.02
2019-02-05T23:53:08.181Z,46.35
2019-02-05T23:55:37.888Z,50.85
2019-02-05T23:58:09.767Z,51.48
