createdAt,value
2017-08-18T00:01:40.154Z,9.13
2017-08-18T00:04:09.795Z,10.73
2017-08-18T00:06:39.380Z,12.67
2017-08-18T00:09:08.990Z,10.23
2017-08-18T00:11:38.643Z,9.77
2017-08-18T00:14:08.240Z,11.40
2017-08-18T00:16:37.893Z,12.23
2017-08-18T00:19:07.457Z,7.77
2017-08-18T00:21:37.101Z,8.77
2017-08-18T00:27:01.276Z,8.43
2017-08-18T00:29:30.864Z,10.67
2017-08-18T00:32:00.658Z,10.63
2017-08-18T00:34:30.242Z,9.40
2017-08-18T00:36:59.885Z,10.00
2017-08-18T00:39:29.467Z,8.00
2017-08-18T00:41:59.132Z,12.33
2017-08-18T00:44:28.730Z,10.60
2017-08-18T00:46:58.587Z,12.23
2017-08-18T00:49:28.232Z,12.77
2017-08-18T00:54:52.456Z,13.87
2017-08-18T00:57:40.801Z,10.17
2017-08-18T01:00:10.428Z,8.57
2017-08-18T01:02:40.010Z,8.60
2017-08-18T01:05:09.638Z,7.37
2017-08-18T01:07:39.217Z,10.57
2017-08-18T01:10:08.849Z,11.10
2017-08-18T01:12:38.425Z,11.80
2017-08-18T01:15:08.063Z,9.13
2017-08-18T01:17:37.642Z,9.70
2017-08-18T01:20:07.281Z,9.47
2017-08-18T01:22:36.857Z,8.97
2017-08-18T01:28:01.563Z,9.40
2017-08-18T01:30:31.132Z,11.77
2017-08-18T01:33:00.765Z,8.97
2017-08-18T01:35:30.339Z,8.30
2017-08-18T01:37:59.989Z,8.00
2017-08-18T01:40:29.567Z,8.13
2017-08-18T01:42:59.169Z,8.13
2017-08-18T01:45:28.742Z,8.43
2017-08-18T01:47:59.028Z,13.47
2017-08-18T01:50:28.610Z,9.33
2017-08-18T01:55:52.699Z,9.00
2017-08-18T01:58:22.278Z,8.67
2017-08-18T02:00:51.929Z,10.33
2017-08-18T02:03:21.514Z,9.70
2017-08-18T02:05:51.161Z,8.80
2017-08-18T02:08:20.729Z,8.20
2017-08-18T02:10:50.369Z,8.33
2017-08-18T02:13:19.951Z,9.37
2017-08-18T02:15:49.598Z,8.73
2017-08-18T02:18:19.180Z,12.30
2017-08-18T02:20:48.827Z,10.00
2017-08-18T02:23:18.418Z,8.93
2017-08-18T02:25:48.067Z,8.90
2017-08-18T02:28:17.682Z,8.90
2017-08-18T02:30:47.286Z,8.80
2017-08-18T02:33:16.889Z,8.63
2017-08-18T02:35:46.553Z,10.87
2017-08-18T02:38:16.185Z,9.50
2017-08-18T02:40:45.758Z,9.40
2017-08-18T02:43:15.393Z,19.07
2017-08-18T02:45:44.970Z,15.43
2017-08-18T02:48:14.570Z,14.23
2017-08-18T02:50:44.148Z,19.93
2017-08-18T02:53:13.786Z,15.23
2017-08-18T02:55:43.365Z,10.30
2017-08-18T03:01:07.520Z,9.03
2017-08-18T03:03:40.096Z,12.87
2017-08-18T03:06:09.741Z,10.03
2017-08-18T03:08:39.308Z,11.17
2017-08-18T03:11:08.949Z,16.07
2017-08-18T03:13:38.525Z,11.83
2017-08-18T03:16:08.170Z,10.17
2017-08-18T03:18:37.765Z,11.90
2017-08-18T03:21:07.417Z,11.70
2017-08-18T03:23:36.995Z,13.00
2017-08-18T03:29:01.613Z,11.47
2017-08-18T03:31:39.627Z,11.30
2017-08-18T03:34:09.253Z,18.70
2017-08-18T03:36:38.825Z,10.50
2017-08-18T03:39:08.406Z,11.23
2017-08-18T03:41:38.059Z,17.50
2017-08-18T03:44:07.629Z,14.50
2017-08-18T03:46:37.272Z,14.13
2017-08-18T03:49:06.841Z,11.60
2017-08-18T03:51:36.473Z,11.90
2017-08-18T03:57:00.608Z,11.30
2017-08-18T03:59:40.618Z,12.33
2017-08-18T04:02:10.277Z,11.90
2017-08-18T04:04:39.849Z,10.97
2017-08-18T04:07:09.476Z,11.80
2017-08-18T04:09:39.053Z,21.10
2017-08-18T04:12:08.684Z,12.23
2017-08-18T04:14:38.263Z,12.07
2017-08-18T04:17:07.883Z,12.97
2017-08-18T04:19:37.525Z,12.73
2017-08-18T04:25:01.677Z,15.70
2017-08-18T04:27:40.982Z,12.10
2017-08-18T04:30:10.578Z,11.70
2017-08-18T04:32:40.145Z,12.10
2017-08-18T04:35:09.744Z,11.83
2017-08-18T04:37:39.327Z,13.00
2017-08-18T04:40:08.969Z,12.70
2017-08-18T04:42:38.541Z,17.90
2017-08-18T04:45:08.182Z,11.97
2017-08-18T04:47:37.773Z,13.67
2017-08-18T04:50:07.427Z,13.60
2017-08-18T04:52:37.005Z,14.50
2017-08-18T04:58:01.046Z,12.20
2017-08-18T05:00:30.607Z,15.00
2017-08-18T05:03:00.250Z,13.63
2017-08-18T05:05:29.830Z,12.43
2017-08-18T05:07:59.441Z,12.03
2017-08-18T05:10:29.004Z,12.23
2017-08-18T05:12:58.610Z,14.10
2017-08-18T05:15:28.208Z,13.57
2017-08-18T05:17:57.860Z,13.83
2017-08-18T05:20:27.449Z,12.80
2017-08-18T05:22:57.130Z,18.43
2017-08-18T05:25:26.711Z,15.80
2017-08-18T05:27:56.328Z,14.13
2017-08-18T05:30:25.987Z,13.30
2017-08-18T05:32:55.557Z,14.27
2017-08-18T05:35:25.154Z,13.80
2017-08-18T05:37:54.789Z,16.50
2017-08-18T05:40:24.361Z,17.00
2017-08-18T05:42:53.996Z,15.97
2017-08-18T05:45:23.586Z,14.07
2017-08-18T05:47:53.211Z,16.90
2017-08-18T05:50:39.389Z,17.37
2017-08-18T05:53:09.280Z,14.37
2017-08-18T05:55:38.867Z,13.30
2017-08-18T05:58:08.680Z,14.57
2017-08-18T06:00:41.472Z,17.23
2017-08-18T06:03:11.118Z,19.90
2017-08-18T06:05:40.706Z,18.90
2017-08-18T06:08:10.386Z,17.47
2017-08-18T06:10:39.961Z,15.90
2017-08-18T06:13:09.593Z,14.43
2017-08-18T06:15:39.165Z,16.50
2017-08-18T06:18:08.820Z,16.70
2017-08-18T06:20:38.421Z,17.00
2017-08-18T06:23:08.083Z,15.30
2017-08-18T06:25:37.658Z,16.33
2017-08-18T06:28:07.302Z,17.83
2017-08-18T06:30:36.893Z,13.23
2017-08-18T06:36:01.206Z,15.27
2017-08-18T06:38:30.790Z,15.97
2017-08-18T06:41:00.439Z,14.33
2017-08-18T06:43:30.009Z,15.70
2017-08-18T06:45:59.620Z,16.60
2017-08-18T06:48:29.184Z,13.03
2017-08-18T06:50:58.831Z,14.57
2017-08-18T06:53:28.409Z,13.30
2017-08-18T06:55:58.065Z,13.87
2017-08-18T06:58:27.656Z,12.07
2017-08-18T07:00:57.247Z,12.00
2017-08-18T07:03:26.900Z,12.63
2017-08-18T07:05:56.476Z,13.03
2017-08-18T07:08:26.100Z,13.00
2017-08-18T07:10:55.673Z,11.80
2017-08-18T07:13:25.457Z,13.70
2017-08-18T07:18:50.178Z,11.80
2017-08-18T07:21:19.775Z,12.50
2017-08-18T07:23:49.391Z,12.07
2017-08-18T07:26:18.972Z,11.83
2017-08-18T07:28:48.614Z,12.63
2017-08-18T07:31:39.181Z,12.27
2017-08-18T07:34:08.830Z,10.83
2017-08-18T07:36:41.431Z,11.63
2017-08-18T07:39:11.073Z,10.80
2017-08-18T07:41:40.655Z,11.07
2017-08-18T07:47:04.575Z,10.47
2017-08-18T07:49:34.160Z,10.93
2017-08-18T07:52:03.797Z,9.50
2017-08-18T07:54:33.375Z,9.03
2017-08-18T07:57:03.032Z,11.10
2017-08-18T07:59:32.616Z,9.73
2017-08-18T08:02:02.244Z,9.90
2017-08-18T08:04:31.818Z,10.20
2017-08-18T08:07:01.458Z,10.03
2017-08-18T08:09:31.038Z,10.57
2017-08-18T08:12:00.638Z,9.70
2017-08-18T08:14:40.414Z,10.40
2017-08-18T08:17:10.056Z,10.40
2017-08-18T08:19:39.631Z,10.53
2017-08-18T08:22:09.230Z,9.53
2017-08-18T08:24:38.799Z,9.43
2017-08-18T08:27:08.424Z,8.27
2017-08-18T08:29:37.997Z,9.10
2017-08-18T08:32:07.631Z,8.83
2017-08-18T08:37:32.045Z,9.00
2017-08-18T08:42:56.043Z,10.53
2017-08-18T08:45:25.631Z,10.27
2017-08-18T08:47:55.265Z,8.63
2017-08-18T08:50:24.859Z,10.00
2017-08-18T08:52:54.493Z,9.60
2017-08-18T08:55:24.078Z,11.17
2017-08-18T08:57:53.730Z,9.80
2017-08-18T09:00:23.306Z,9.83
2017-08-18T09:02:52.937Z,9.83
2017-08-18T09:05:22.518Z,9.87
2017-08-18T09:07:52.201Z,10.30
2017-08-18T09:10:21.789Z,9.57
2017-08-18T09:12:51.445Z,9.20
2017-08-18T09:15:21.030Z,9.43
2017-08-18T09:17:50.674Z,8.77
2017-08-18T09:20:20.248Z,8.80
2017-08-18T09:22:49.853Z,8.33
2017-08-18T09:25:19.518Z,11.10
2017-08-18T09:27:49.099Z,8.93
2017-08-18T09:33:13.927Z,8.03
2017-08-18T09:35:43.551Z,9.10
2017-08-18T09:38:13.166Z,8.23
2017-08-18T09:40:42.806Z,8.50
2017-08-18T09:43:12.380Z,10.00
2017-08-18T09:45:42.028Z,9.50
2017-08-18T09:48:23.201Z,8.77
2017-08-18T09:53:58.800Z,9.47
2017-08-18T09:56:40.037Z,8.80
2017-08-18T09:59:13.188Z,8.07
2017-08-18T10:01:42.755Z,8.90
2017-08-18T10:04:12.399Z,9.27
2017-08-18T10:06:41.964Z,10.53
2017-08-18T10:09:11.570Z,9.40
2017-08-18T10:11:41.155Z,8.93
2017-08-18T10:14:10.795Z,9.27
2017-08-18T10:16:40.375Z,9.33
2017-08-18T10:22:05.170Z,8.70
2017-08-18T10:24:34.774Z,9.10
2017-08-18T10:27:04.433Z,8.50
2017-08-18T10:29:34.005Z,9.40
2017-08-18T10:32:03.633Z,9.17
2017-08-18T10:34:33.203Z,9.60
2017-08-18T10:37:02.840Z,10.30
2017-08-18T10:39:32.415Z,8.27
2017-08-18T10:42:02.084Z,8.67
2017-08-18T10:44:31.658Z,9.03
2017-08-18T10:47:01.241Z,8.63
2017-08-18T10:49:30.876Z,7.70
2017-08-18T10:52:00.465Z,9.30
2017-08-18T10:54:39.625Z,8.40
2017-08-18T10:57:09.192Z,9.70
2017-08-18T10:59:38.834Z,8.97
2017-08-18T11:05:02.966Z,8.80
2017-08-18T11:07:32.555Z,8.80
2017-08-18T11:10:02.210Z,9.23
2017-08-18T11:12:31.796Z,8.40
2017-08-18T11:15:01.426Z,7.47
2017-08-18T11:17:31.009Z,8.13
2017-08-18T11:20:00.760Z,7.87
2017-08-18T11:22:30.334Z,8.50
2017-08-18T11:25:00.011Z,7.90
2017-08-18T11:27:29.596Z,7.80
2017-08-18T11:29:59.233Z,8.70
2017-08-18T11:32:29.065Z,8.00
2017-08-18T11:34:58.718Z,7.20
2017-08-18T11:37:28.298Z,8.27
2017-08-18T11:39:57.937Z,7.20
2017-08-18T11:42:27.497Z,7.63
2017-08-18T11:47:52.324Z,7.93
2017-08-18T11:50:40.604Z,7.83
2017-08-18T11:53:10.270Z,6.80
2017-08-18T11:55:39.841Z,7.30
2017-08-18T11:58:09.493Z,8.30
2017-08-18T12:00:39.057Z,7.87
2017-08-18T12:03:08.693Z,6.60
2017-08-18T12:05:38.262Z,7.27
2017-08-18T12:08:07.915Z,7.00
2017-08-18T12:10:37.491Z,7.13
2017-08-18T12:16:02.119Z,7.03
2017-08-18T12:18:40.101Z,7.50
2017-08-18T12:21:09.757Z,7.80
2017-08-18T12:23:39.343Z,6.80
2017-08-18T12:26:08.999Z,7.10
2017-08-18T12:28:38.581Z,6.70
2017-08-18T12:31:08.213Z,6.53
2017-08-18T12:33:37.776Z,6.00
2017-08-18T12:36:07.405Z,7.80
2017-08-18T12:38:36.981Z,6.90
2017-08-18T12:41:06.632Z,6.70
2017-08-18T12:43:36.237Z,7.03
2017-08-18T12:49:00.606Z,6.40
2017-08-18T12:51:30.184Z,6.50
2017-08-18T12:53:59.828Z,6.60
2017-08-18T12:56:29.411Z,6.67
2017-08-18T12:58:59.071Z,6.90
2017-08-18T13:01:28.666Z,5.80
2017-08-18T13:03:58.310Z,5.80
2017-08-18T13:06:27.897Z,7.53
2017-08-18T13:08:57.538Z,5.13
2017-08-18T13:11:27.114Z,5.00
2017-08-18T13:13:56.750Z,4.90
2017-08-18T13:16:26.327Z,5.10
2017-08-18T13:18:55.963Z,5.20
2017-08-18T13:21:25.539Z,4.90
2017-08-18T13:26:50.128Z,5.33
2017-08-18T13:29:19.708Z,4.90
2017-08-18T13:31:49.364Z,5.70
2017-08-18T13:34:18.945Z,5.03
2017-08-18T13:39:27.656Z,5.07
2017-08-18T13:41:57.319Z,6.10
2017-08-18T13:44:39.521Z,6.17
2017-08-18T13:47:09.175Z,4.80
2017-08-18T13:52:18.868Z,5.07
2017-08-18T13:55:54.710Z,4.93
2017-08-18T13:58:24.286Z,5.47
2017-08-18T14:03:49.090Z,4.40
2017-08-18T14:06:18.666Z,5.10
2017-08-18T14:08:48.303Z,4.20
2017-08-18T14:11:17.882Z,5.90
2017-08-18T14:13:47.518Z,3.80
2017-08-18T14:16:17.087Z,3.90
2017-08-18T14:18:46.729Z,4.00
2017-08-18T14:21:16.298Z,4.43
2017-08-18T14:26:46.619Z,4.60
2017-08-18T14:29:16.199Z,3.67
2017-08-18T14:31:45.839Z,4.10
2017-08-18T14:34:15.420Z,3.80
2017-08-18T14:36:45.029Z,4.50
2017-08-18T14:39:14.605Z,4.10
2017-08-18T14:41:44.232Z,4.03
2017-08-18T14:44:13.816Z,4.83
2017-08-18T14:46:43.396Z,4.70
2017-08-18T14:49:12.993Z,4.20
2017-08-18T14:51:42.558Z,4.33
2017-08-18T14:54:12.192Z,4.30
2017-08-18T14:56:41.748Z,4.90
2017-08-18T15:02:06.442Z,3.97
2017-08-18T15:04:36.024Z,4.50
2017-08-18T15:07:05.663Z,4.13
2017-08-18T15:09:35.228Z,4.10
2017-08-18T15:12:04.861Z,4.30
2017-08-18T15:14:34.441Z,5.40
2017-08-18T15:17:04.096Z,4.47
2017-08-18T15:19:40.110Z,4.53
2017-08-18T15:22:09.752Z,4.43
2017-08-18T15:24:39.331Z,4.50
2017-08-18T15:27:08.986Z,5.27
2017-08-18T15:29:38.579Z,4.40
2017-08-18T15:32:08.191Z,4.37
2017-08-18T15:34:37.804Z,4.80
2017-08-18T15:37:07.376Z,3.90
2017-08-18T15:39:37.021Z,4.63
2017-08-18T15:42:06.589Z,5.10
2017-08-18T15:44:36.235Z,4.77
2017-08-18T15:47:05.815Z,4.43
2017-08-18T15:49:35.441Z,5.07
2017-08-18T15:52:05.027Z,4.97
2017-08-18T15:54:34.679Z,4.87
2017-08-18T15:57:04.272Z,5.00
2017-08-18T15:59:34.744Z,4.77
2017-08-18T16:04:58.921Z,4.63
2017-08-18T16:07:28.493Z,4.80
2017-08-18T16:12:53.435Z,5.17
2017-08-18T16:15:23.045Z,5.30
2017-08-18T16:17:52.619Z,4.70
2017-08-18T16:20:22.255Z,4.87
2017-08-18T16:22:51.827Z,5.27
2017-08-18T16:25:21.467Z,5.43
2017-08-18T16:27:51.038Z,4.80
2017-08-18T16:30:40.884Z,5.93
2017-08-18T16:33:10.439Z,10.03
2017-08-18T16:35:40.882Z,8.60
2017-08-18T16:38:10.466Z,9.40
2017-08-18T16:40:40.111Z,6.47
2017-08-18T16:43:09.683Z,9.27
2017-08-18T16:45:39.325Z,7.13
2017-08-18T16:48:08.881Z,6.50
2017-08-18T16:50:38.450Z,6.83
2017-08-18T16:53:08.081Z,5.93
2017-08-18T16:55:37.655Z,8.07
2017-08-18T17:01:02.323Z,10.00
2017-08-18T17:03:31.898Z,23.40
2017-08-18T17:08:56.722Z,18.20
2017-08-18T17:11:26.295Z,12.57
2017-08-18T17:13:56.859Z,8.30
2017-08-18T17:16:26.433Z,7.30
2017-08-18T17:18:56.075Z,8.47
2017-08-18T17:21:25.655Z,7.43
2017-08-18T17:23:55.308Z,6.73
2017-08-18T17:26:41.053Z,7.70
2017-08-18T17:29:10.694Z,7.00
2017-08-18T17:31:40.266Z,7.37
2017-08-18T17:34:09.907Z,7.00
2017-08-18T17:36:39.488Z,8.43
2017-08-18T17:39:09.117Z,7.37
2017-08-18T17:41:38.680Z,7.10
2017-08-18T17:44:08.317Z,9.13
2017-08-18T17:46:37.885Z,9.30
2017-08-18T17:49:07.453Z,10.73
2017-08-18T17:51:37.094Z,8.50
2017-08-18T17:54:06.908Z,7.63
2017-08-18T17:56:36.559Z,7.20
2017-08-18T18:02:01.307Z,8.30
2017-08-18T18:04:30.876Z,7.80
2017-08-18T18:07:00.447Z,7.20
2017-08-18T18:09:30.082Z,7.03
2017-08-18T18:11:59.653Z,7.87
2017-08-18T18:14:29.311Z,8.00
2017-08-18T18:16:58.890Z,8.07
2017-08-18T18:19:28.556Z,7.20
2017-08-18T18:24:52.877Z,8.00
2017-08-18T18:27:22.456Z,8.33
2017-08-18T18:29:52.099Z,8.20
2017-08-18T18:32:21.669Z,8.83
2017-08-18T18:34:51.330Z,7.83
2017-08-18T18:37:20.907Z,9.20
2017-08-18T18:39:50.518Z,7.83
2017-08-18T18:42:20.151Z,8.20
2017-08-18T18:44:49.717Z,7.67
2017-08-18T18:47:19.343Z,7.73
2017-08-18T18:49:48.912Z,7.80
2017-08-18T18:52:22.542Z,8.43
2017-08-18T18:54:52.109Z,9.60
2017-08-18T18:57:21.732Z,8.50
2017-08-18T18:59:51.314Z,8.73
2017-08-18T19:02:20.896Z,8.90
2017-08-18T19:04:50.793Z,9.27
2017-08-18T19:07:20.966Z,8.47
2017-08-18T19:09:50.524Z,9.17
2017-08-18T19:12:20.133Z,9.10
2017-08-18T19:14:49.699Z,8.20
2017-08-18T19:17:19.262Z,9.47
2017-08-18T19:19:49.021Z,8.97
2017-08-18T19:22:18.585Z,9.60
2017-08-18T19:24:48.163Z,7.77
2017-08-18T19:27:40.438Z,8.97
2017-08-18T19:30:10.026Z,8.83
2017-08-18T19:32:39.618Z,8.97
2017-08-18T19:35:09.237Z,9.13
2017-08-18T19:37:38.825Z,9.00
2017-08-18T19:40:08.426Z,8.87
2017-08-18T19:42:38.029Z,9.90
2017-08-18T19:45:07.599Z,7.30
2017-08-18T19:47:43.143Z,9.53
2017-08-18T19:50:12.705Z,7.80
2017-08-18T19:52:42.273Z,8.67
2017-08-18T19:55:11.895Z,8.23
2017-08-18T19:57:41.470Z,8.50
2017-08-18T20:00:11.046Z,7.97
2017-08-18T20:02:40.660Z,6.50
2017-08-18T20:05:10.222Z,8.13
2017-08-18T20:07:39.787Z,6.77
2017-08-18T20:10:09.421Z,8.13
2017-08-18T20:12:39.000Z,7.33
2017-08-18T20:15:08.561Z,7.73
2017-08-18T20:17:38.172Z,7.43
2017-08-18T20:20:07.742Z,6.47
2017-08-18T20:22:37.323Z,8.37
2017-08-18T20:25:06.938Z,7.57
2017-08-18T20:27:36.511Z,7.70
2017-08-18T20:30:06.260Z,7.50
2017-08-18T20:32:35.851Z,7.87
2017-08-18T20:35:05.422Z,8.30
2017-08-18T20:37:35.025Z,7.93
2017-08-18T20:40:05.315Z,7.37
2017-08-18T20:42:34.936Z,8.17
2017-08-18T20:45:04.518Z,8.13
2017-08-18T20:47:34.080Z,8.03
2017-08-18T20:50:03.703Z,7.57
2017-08-18T20:52:40.204Z,7.53
2017-08-18T20:55:09.815Z,7.30
2017-08-18T20:57:39.378Z,7.83
2017-08-18T21:00:09.473Z,8.53
2017-08-18T21:02:39.073Z,8.03
2017-08-18T21:05:08.688Z,8.00
2017-08-18T21:07:38.281Z,8.00
2017-08-18T21:10:07.925Z,7.57
2017-08-18T21:12:40.390Z,8.80
2017-08-18T21:15:09.996Z,8.73
2017-08-18T21:17:39.581Z,9.00
2017-08-18T21:20:09.161Z,6.83
2017-08-18T21:22:38.779Z,8.70
2017-08-18T21:25:08.363Z,7.03
2017-08-18T21:27:37.939Z,8.63
2017-08-18T21:30:07.553Z,8.23
2017-08-18T21:32:37.113Z,8.60
2017-08-18T21:35:06.704Z,7.93
2017-08-18T21:37:36.319Z,8.97
2017-08-18T21:40:05.898Z,8.30
2017-08-18T21:42:35.461Z,7.13
2017-08-18T21:45:05.072Z,8.27
2017-08-18T21:47:34.645Z,7.40
2017-08-18T21:52:59.346Z,6.80
2017-08-18T21:55:28.911Z,9.03
2017-08-18T21:57:58.481Z,7.80
2017-08-18T22:00:28.118Z,8.33
2017-08-18T22:02:57.695Z,7.60
2017-08-18T22:05:27.269Z,8.43
2017-08-18T22:07:56.890Z,7.77
2017-08-18T22:10:26.469Z,7.10
2017-08-18T22:12:56.070Z,8.50
2017-08-18T22:15:25.681Z,6.70
2017-08-18T22:17:55.249Z,7.90
2017-08-18T22:20:24.849Z,8.67
2017-08-18T22:22:54.457Z,7.87
2017-08-18T22:25:24.029Z,7.30
2017-08-18T22:27:53.610Z,8.13
2017-08-18T22:30:23.250Z,8.23
2017-08-18T22:32:52.817Z,9.30
2017-08-18T22:35:22.400Z,8.70
2017-08-18T22:37:52.158Z,7.63
2017-08-18T22:40:21.725Z,7.07
2017-08-18T22:42:51.303Z,6.37
2017-08-18T22:45:20.904Z,7.20
2017-08-18T22:47:50.528Z,6.97
2017-08-18T22:50:20.095Z,7.60
2017-08-18T22:52:49.719Z,8.40
2017-08-18T22:55:19.297Z,6.50
2017-08-18T22:57:48.856Z,8.20
2017-08-18T23:00:18.463Z,8.57
2017-08-18T23:02:48.038Z,7.87
2017-08-18T23:05:39.142Z,8.57
2017-08-18T23:08:08.700Z,7.67
2017-08-18T23:10:38.257Z,8.67
2017-08-18T23:16:03.871Z,9.57
2017-08-18T23:18:40.067Z,9.63
2017-08-18T23:21:09.707Z,11.00
2017-08-18T23:23:39.291Z,9.37
2017-08-18T23:26:08.859Z,9.60
2017-08-18T23:28:38.477Z,8.13
2017-08-18T23:31:08.054Z,8.30
2017-08-18T23:33:37.622Z,8.67
2017-08-18T23:36:07.256Z,8.87
2017-08-18T23:38:36.834Z,7.03
2017-08-18T23:43:57.440Z,6.37
2017-08-18T23:49:39.182Z,5.30
2017-08-18T23:52:08.752Z,3.90
2017-08-18T23:54:41.462Z,4.27
2017-08-18T23:57:11.137Z,3.40
2017-08-18T23:59:40.688Z,3.20
