createdAt,value
2018-02-19T00:01:07.882Z,38.00
2018-02-19T00:03:35.419Z,37.03
2018-02-19T00:06:02.955Z,34.57
2018-02-19T00:08:31.728Z,35.22
2018-02-19T00:10:59.269Z,33.43
2018-02-19T00:13:26.824Z,32.03
2018-02-19T00:15:54.354Z,34.50
2018-02-19T00:18:21.952Z,33.77
2018-02-19T00:20:49.468Z,34.20
2018-02-19T00:23:17.057Z,34.40
2018-02-19T00:25:44.626Z,34.30
2018-02-19T00:28:12.163Z,34.47
2018-02-19T00:30:39.720Z,33.03
2018-02-19T00:33:07.240Z,33.13
2018-02-19T00:35:35.040Z,35.33
2018-02-19T00:38:02.586Z,34.43
2018-02-19T00:40:30.145Z,33.60
2018-02-19T00:42:57.677Z,31.10
2018-02-19T00:45:25.231Z,31.50
2018-02-19T00:47:52.757Z,32.07
2018-02-19T00:50:20.335Z,30.17
2018-02-19T00:52:47.856Z,30.33
2018-02-19T00:55:15.375Z,32.70
2018-02-19T00:57:42.954Z,30.15
2018-02-19T01:00:10.483Z,31.40
2018-02-19T01:02:38.044Z,31.03
2018-02-19T01:05:05.608Z,31.23
2018-02-19T01:07:33.172Z,32.27
2018-02-19T01:10:00.695Z,32.73
2018-02-19T01:12:28.266Z,31.73
2018-02-19T01:14:55.798Z,31.37
2018-02-19T01:17:23.320Z,30.80
2018-02-19T01:19:50.867Z,30.23
2018-02-19T01:22:18.412Z,30.50
2018-02-19T01:24:45.975Z,31.02
2018-02-19T01:27:13.519Z,33.17
2018-02-19T01:29:41.089Z,31.33
2018-02-19T01:32:08.642Z,27.73
2018-02-19T01:34:36.201Z,29.07
2018-02-19T01:37:03.739Z,28.93
2018-02-19T01:39:31.264Z,28.23
2018-02-19T01:41:58.828Z,26.80
2018-02-19T01:44:26.352Z,27.83
2018-02-19T01:46:53.929Z,26.83
2018-02-19T01:49:21.451Z,28.47
2018-02-19T01:51:49.014Z,26.53
2018-02-19T01:54:16.570Z,27.30
2018-02-19T01:56:44.150Z,28.25
2018-02-19T01:59:11.769Z,26.17
2018-02-19T02:01:39.288Z,27.20
2018-02-19T02:04:06.868Z,26.53
2018-02-19T02:06:35.419Z,26.37
2018-02-19T02:09:02.981Z,25.67
2018-02-19T02:11:30.500Z,25.20
2018-02-19T02:13:58.050Z,23.73
2018-02-19T02:16:25.600Z,22.60
2018-02-19T02:18:53.185Z,23.10
2018-02-19T02:21:20.702Z,22.67
2018-02-19T02:23:48.238Z,24.17
2018-02-19T02:26:15.797Z,23.73
2018-02-19T02:28:43.329Z,24.23
2018-02-19T02:31:10.894Z,23.97
2018-02-19T02:33:38.418Z,23.30
2018-02-19T02:36:05.981Z,23.45
2018-02-19T02:38:33.492Z,21.77
2018-02-19T02:41:01.056Z,22.80
2018-02-19T02:43:28.572Z,24.03
2018-02-19T02:45:56.135Z,23.73
2018-02-19T02:48:23.669Z,25.10
2018-02-19T02:50:51.212Z,25.73
2018-02-19T02:53:18.775Z,25.62
2018-02-19T02:55:46.305Z,23.73
2018-02-19T02:58:13.892Z,23.33
2018-02-19T03:00:41.431Z,24.33
2018-02-19T03:03:08.999Z,24.60
2018-02-19T03:05:36.528Z,23.47
2018-02-19T03:08:04.111Z,25.23
2018-02-19T03:10:31.629Z,25.07
2018-02-19T03:12:59.183Z,25.40
2018-02-19T03:15:26.782Z,26.33
2018-02-19T03:17:54.324Z,25.57
2018-02-19T03:20:21.890Z,25.23
2018-02-19T03:22:49.421Z,26.35
2018-02-19T03:25:17.009Z,26.02
2018-02-19T03:27:44.548Z,25.33
2018-02-19T03:30:12.132Z,26.23
2018-02-19T03:32:39.651Z,24.30
2018-02-19T03:35:07.190Z,26.60
2018-02-19T03:37:35.078Z,25.13
2018-02-19T03:40:02.600Z,23.60
2018-02-19T03:42:30.166Z,24.77
2018-02-19T03:44:57.684Z,22.40
2018-02-19T03:47:25.253Z,25.47
2018-02-19T03:49:52.769Z,25.90
2018-02-19T03:52:20.322Z,24.77
2018-02-19T03:54:47.840Z,24.33
2018-02-19T03:57:15.424Z,24.33
2018-02-19T03:59:42.944Z,23.67
2018-02-19T04:02:10.499Z,22.23
2018-02-19T04:04:38.059Z,20.88
2018-02-19T04:07:06.237Z,21.98
2018-02-19T04:09:33.800Z,23.10
2018-02-19T04:12:01.393Z,22.30
2018-02-19T04:14:28.960Z,21.43
2018-02-19T04:16:56.498Z,20.97
2018-02-19T04:19:24.049Z,19.47
2018-02-19T04:21:51.573Z,21.87
2018-02-19T04:24:19.132Z,20.43
2018-02-19T04:26:46.690Z,20.40
2018-02-19T04:29:14.245Z,21.77
2018-02-19T04:31:41.809Z,22.23
2018-02-19T04:34:09.335Z,22.63
2018-02-19T04:36:36.892Z,21.60
2018-02-19T04:39:04.428Z,20.43
2018-02-19T04:41:31.987Z,21.60
2018-02-19T04:43:59.518Z,21.93
2018-02-19T04:46:27.845Z,22.73
2018-02-19T04:48:55.378Z,19.90
2018-02-19T04:51:22.903Z,20.63
2018-02-19T04:53:50.446Z,24.37
2018-02-19T04:56:17.976Z,22.80
2018-02-19T04:58:45.528Z,22.30
2018-02-19T05:01:13.055Z,23.07
2018-02-19T05:03:40.599Z,23.52
2018-02-19T05:06:08.217Z,22.07
2018-02-19T05:08:36.479Z,22.62
2018-02-19T05:11:04.015Z,23.83
2018-02-19T05:13:31.590Z,23.60
2018-02-19T05:15:59.112Z,27.33
2018-02-19T05:18:26.644Z,27.90
2018-02-19T05:20:54.195Z,26.37
2018-02-19T05:23:21.712Z,28.67
2018-02-19T05:25:49.271Z,29.15
2018-02-19T05:28:16.812Z,30.80
2018-02-19T05:30:44.358Z,33.27
2018-02-19T05:33:11.913Z,32.97
2018-02-19T05:35:39.567Z,31.90
2018-02-19T05:38:07.088Z,31.10
2018-02-19T05:40:34.690Z,29.63
2018-02-19T05:43:02.248Z,28.47
2018-02-19T05:45:29.777Z,29.23
2018-02-19T05:47:57.333Z,31.40
2018-02-19T05:50:24.850Z,28.53
2018-02-19T05:52:52.557Z,28.67
2018-02-19T05:55:20.235Z,25.23
2018-02-19T05:57:47.796Z,25.77
2018-02-19T06:00:15.342Z,25.90
2018-02-19T06:02:42.914Z,27.03
2018-02-19T06:05:10.444Z,25.43
2018-02-19T06:07:37.965Z,24.53
2018-02-19T06:10:05.582Z,25.30
2018-02-19T06:12:33.198Z,26.03
2018-02-19T06:15:00.812Z,27.87
2018-02-19T06:17:28.331Z,26.33
2018-02-19T06:19:55.889Z,24.90
2018-02-19T06:22:23.403Z,24.27
2018-02-19T06:24:53.284Z,25.40
2018-02-19T06:27:21.108Z,25.23
2018-02-19T06:29:48.710Z,25.58
2018-02-19T06:32:16.263Z,23.57
2018-02-19T06:34:43.788Z,24.20
2018-02-19T06:37:11.353Z,23.60
2018-02-19T06:39:38.867Z,23.90
2018-02-19T06:42:06.885Z,23.80
2018-02-19T06:44:34.414Z,23.97
2018-02-19T06:47:01.976Z,23.93
2018-02-19T06:49:29.490Z,23.50
2018-02-19T06:51:57.033Z,24.20
2018-02-19T06:54:24.616Z,24.77
2018-02-19T06:56:52.212Z,23.47
2018-02-19T06:59:19.732Z,23.92
2018-02-19T07:01:47.250Z,24.10
2018-02-19T07:04:14.806Z,25.20
2018-02-19T07:06:42.341Z,25.43
2018-02-19T07:09:09.899Z,25.73
2018-02-19T07:11:37.423Z,28.00
2018-02-19T07:14:04.972Z,26.67
2018-02-19T07:16:32.488Z,25.40
2018-02-19T07:19:00.053Z,27.77
2018-02-19T07:21:27.580Z,28.33
2018-02-19T07:23:55.156Z,39.87
2018-02-19T07:26:22.684Z,33.60
2018-02-19T07:28:50.268Z,29.27
2018-02-19T07:31:17.783Z,27.17
2018-02-19T07:33:45.297Z,26.73
2018-02-19T07:36:12.871Z,30.43
2018-02-19T07:38:40.395Z,26.53
2018-02-19T07:41:07.952Z,27.33
2018-02-19T07:43:35.474Z,27.40
2018-02-19T07:46:03.035Z,27.50
2018-02-19T07:48:30.584Z,28.43
2018-02-19T07:50:58.144Z,27.00
2018-02-19T07:53:25.660Z,26.47
2018-02-19T07:55:53.220Z,24.10
2018-02-19T07:58:20.744Z,22.33
2018-02-19T08:00:48.329Z,20.93
2018-02-19T08:03:15.868Z,20.87
2018-02-19T08:05:43.418Z,19.27
2018-02-19T08:08:10.967Z,20.20
2018-02-19T08:10:38.510Z,21.10
2018-02-19T08:13:06.209Z,21.33
2018-02-19T08:15:33.743Z,19.83
2018-02-19T08:18:01.321Z,20.10
2018-02-19T08:20:28.839Z,20.70
2018-02-19T08:22:56.390Z,22.17
2018-02-19T08:25:23.926Z,21.10
2018-02-19T08:27:51.491Z,22.05
2018-02-19T08:30:19.075Z,22.30
2018-02-19T08:32:46.614Z,22.33
2018-02-19T08:35:14.173Z,20.83
2018-02-19T08:37:41.704Z,22.43
2018-02-19T08:40:09.255Z,23.35
2018-02-19T08:42:37.358Z,22.05
2018-02-19T08:45:04.917Z,20.70
2018-02-19T08:47:32.493Z,19.67
2018-02-19T08:50:00.037Z,18.37
2018-02-19T08:52:27.572Z,18.53
2018-02-19T08:54:55.134Z,19.37
2018-02-19T08:57:22.648Z,19.93
2018-02-19T08:59:50.191Z,20.93
2018-02-19T09:02:17.716Z,20.83
2018-02-19T09:04:45.260Z,19.70
2018-02-19T09:07:12.794Z,20.00
2018-02-19T09:09:40.380Z,19.23
2018-02-19T09:12:07.937Z,19.37
2018-02-19T09:14:35.515Z,20.30
2018-02-19T09:17:03.036Z,20.30
2018-02-19T09:19:30.580Z,20.15
2018-02-19T09:21:58.124Z,20.00
2018-02-19T09:24:25.640Z,20.90
2018-02-19T09:26:53.371Z,19.87
2018-02-19T09:29:20.907Z,20.35
2018-02-19T09:31:48.430Z,19.37
2018-02-19T09:34:15.984Z,18.77
2018-02-19T09:36:43.508Z,18.62
2018-02-19T09:39:11.060Z,20.00
2018-02-19T09:41:38.611Z,19.17
2018-02-19T09:44:06.144Z,18.73
2018-02-19T09:46:33.668Z,18.10
2018-02-19T09:49:01.223Z,18.63
2018-02-19T09:51:28.748Z,20.62
2018-02-19T09:53:56.304Z,18.47
2018-02-19T09:56:23.836Z,18.70
2018-02-19T09:58:51.404Z,18.92
2018-02-19T10:01:18.959Z,18.25
2018-02-19T10:03:46.558Z,18.93
2018-02-19T10:06:14.088Z,18.43
2018-02-19T10:08:41.630Z,20.03
2018-02-19T10:11:09.216Z,19.97
2018-02-19T10:13:36.751Z,18.47
2018-02-19T10:16:04.322Z,18.27
2018-02-19T10:18:31.854Z,18.67
2018-02-19T10:20:59.422Z,17.57
2018-02-19T10:23:26.942Z,18.57
2018-02-19T10:25:54.518Z,19.70
2018-02-19T10:28:22.040Z,20.08
2018-02-19T10:30:49.595Z,20.13
2018-02-19T10:33:17.110Z,19.08
2018-02-19T10:35:44.659Z,19.93
2018-02-19T10:38:12.183Z,20.10
2018-02-19T10:40:39.710Z,19.73
2018-02-19T10:43:07.268Z,19.93
2018-02-19T10:45:34.795Z,20.13
2018-02-19T10:48:02.351Z,19.13
2018-02-19T10:50:29.872Z,20.33
2018-02-19T10:52:57.433Z,20.27
2018-02-19T10:55:24.953Z,19.90
2018-02-19T10:57:52.528Z,19.83
2018-02-19T11:00:25.552Z,19.73
2018-02-19T11:02:53.132Z,20.65
2018-02-19T11:05:20.654Z,21.15
2018-02-19T11:07:48.171Z,20.93
2018-02-19T11:10:15.723Z,19.87
2018-02-19T11:12:43.252Z,19.13
2018-02-19T11:15:10.843Z,20.47
2018-02-19T11:17:38.702Z,21.15
2018-02-19T11:20:06.274Z,19.80
2018-02-19T11:22:33.796Z,20.63
2018-02-19T11:25:01.389Z,21.40
2018-02-19T11:27:28.913Z,22.17
2018-02-19T11:29:56.488Z,20.50
2018-02-19T11:32:24.007Z,22.03
2018-02-19T11:34:51.592Z,20.27
2018-02-19T11:37:19.121Z,21.30
2018-02-19T11:39:46.650Z,21.27
2018-02-19T11:42:14.199Z,22.10
2018-02-19T11:44:41.728Z,21.47
2018-02-19T11:47:09.281Z,21.83
2018-02-19T11:49:36.801Z,21.13
2018-02-19T11:52:04.355Z,20.90
2018-02-19T11:54:31.911Z,22.40
2018-02-19T11:56:59.490Z,20.97
2018-02-19T11:59:27.013Z,20.70
2018-02-19T12:01:54.536Z,20.83
2018-02-19T12:04:22.099Z,21.90
2018-02-19T12:06:49.619Z,20.60
2018-02-19T12:09:17.189Z,22.20
2018-02-19T12:11:44.723Z,21.57
2018-02-19T12:14:12.309Z,20.03
2018-02-19T12:16:39.830Z,21.47
2018-02-19T12:19:07.355Z,22.20
2018-02-19T12:21:34.915Z,20.83
2018-02-19T12:24:02.428Z,22.23
2018-02-19T12:26:30.004Z,21.10
2018-02-19T12:28:57.536Z,22.93
2018-02-19T12:31:25.087Z,21.90
2018-02-19T12:33:52.630Z,22.37
2018-02-19T12:36:20.846Z,22.80
2018-02-19T12:38:48.376Z,23.10
2018-02-19T12:41:15.979Z,21.73
2018-02-19T12:43:43.550Z,22.33
2018-02-19T12:46:11.360Z,21.20
2018-02-19T12:48:39.261Z,22.55
2018-02-19T12:51:06.815Z,21.13
2018-02-19T12:53:34.371Z,23.10
2018-02-19T12:56:01.941Z,21.73
2018-02-19T12:58:29.498Z,22.13
2018-02-19T13:00:57.024Z,22.97
2018-02-19T13:03:24.975Z,22.37
2018-02-19T13:05:52.697Z,22.70
2018-02-19T13:08:20.247Z,23.50
2018-02-19T13:10:47.821Z,22.30
2018-02-19T13:13:15.359Z,23.73
2018-02-19T13:15:42.911Z,22.93
2018-02-19T13:18:10.488Z,23.43
2018-02-19T13:20:38.064Z,22.27
2018-02-19T13:23:05.596Z,22.20
2018-02-19T13:25:33.167Z,24.40
2018-02-19T13:28:00.736Z,21.60
2018-02-19T13:30:28.272Z,23.97
2018-02-19T13:32:55.830Z,23.00
2018-02-19T13:35:23.351Z,23.10
2018-02-19T13:37:50.925Z,25.17
2018-02-19T13:40:18.468Z,23.33
2018-02-19T13:42:46.041Z,23.63
2018-02-19T13:45:13.560Z,22.20
2018-02-19T13:47:41.131Z,23.70
2018-02-19T13:50:08.668Z,22.97
2018-02-19T13:52:36.247Z,22.70
2018-02-19T13:55:03.781Z,21.23
2018-02-19T13:57:31.299Z,21.47
2018-02-19T13:59:58.881Z,21.93
2018-02-19T14:02:26.449Z,23.27
2018-02-19T14:04:54.004Z,22.83
2018-02-19T14:07:21.686Z,21.87
2018-02-19T14:09:50.087Z,23.10
2018-02-19T14:12:18.757Z,22.77
2018-02-19T14:14:46.598Z,22.03
2018-02-19T14:17:14.602Z,21.92
2018-02-19T14:19:42.327Z,22.00
2018-02-19T14:22:10.550Z,22.05
2018-02-19T14:24:38.096Z,21.07
2018-02-19T14:27:05.668Z,22.90
2018-02-19T14:29:33.208Z,21.67
2018-02-19T14:32:00.780Z,21.80
2018-02-19T14:34:28.843Z,21.75
2018-02-19T14:36:56.506Z,21.35
2018-02-19T14:39:24.096Z,21.80
2018-02-19T14:41:51.992Z,21.20
2018-02-19T14:44:19.515Z,21.70
2018-02-19T14:46:47.525Z,21.40
2018-02-19T14:49:15.173Z,21.60
2018-02-19T14:51:45.928Z,20.53
2018-02-19T14:54:15.948Z,22.40
2018-02-19T14:56:44.755Z,22.23
2018-02-19T14:59:14.492Z,21.73
2018-02-19T15:01:42.284Z,22.60
2018-02-19T15:04:12.209Z,22.65
2018-02-19T15:06:43.549Z,21.52
2018-02-19T15:09:12.040Z,21.37
2018-02-19T15:11:39.607Z,22.25
2018-02-19T15:14:08.940Z,21.17
2018-02-19T15:16:38.320Z,20.70
2018-02-19T15:19:08.493Z,21.63
2018-02-19T15:21:38.772Z,21.40
2018-02-19T15:24:06.715Z,22.30
2018-02-19T15:26:35.818Z,21.93
2018-02-19T15:29:04.524Z,21.97
2018-02-19T15:31:34.412Z,21.77
2018-02-19T15:34:04.191Z,20.83
2018-02-19T15:36:32.287Z,21.43
2018-02-19T15:39:01.539Z,21.83
2018-02-19T15:41:31.396Z,21.93
2018-02-19T15:44:02.080Z,20.67
2018-02-19T15:46:30.848Z,21.33
2018-02-19T15:48:58.973Z,21.47
2018-02-19T15:51:27.455Z,21.33
2018-02-19T15:53:55.371Z,22.33
2018-02-19T15:56:23.612Z,22.87
2018-02-19T15:58:51.455Z,21.43
2018-02-19T16:01:18.987Z,23.33
2018-02-19T16:03:46.960Z,25.27
2018-02-19T16:06:14.667Z,26.33
2018-02-19T16:08:42.464Z,26.30
2018-02-19T16:11:10.152Z,26.83
2018-02-19T16:13:37.911Z,27.87
2018-02-19T16:16:06.220Z,27.50
2018-02-19T16:18:34.020Z,26.30
2018-02-19T16:21:05.347Z,28.90
2018-02-19T16:23:33.221Z,27.73
2018-02-19T16:26:01.163Z,25.90
2018-02-19T16:28:29.440Z,28.37
2018-02-19T16:30:57.660Z,27.80
2018-02-19T16:33:25.835Z,29.20
2018-02-19T16:35:54.595Z,28.47
2018-02-19T16:38:23.089Z,28.33
2018-02-19T16:40:51.074Z,28.53
2018-02-19T16:43:18.827Z,29.92
2018-02-19T16:45:52.936Z,27.10
2018-02-19T16:48:31.909Z,28.83
2018-02-19T16:51:04.100Z,27.70
2018-02-19T16:53:32.979Z,28.80
2018-02-19T16:56:02.937Z,30.20
2018-02-19T16:58:31.399Z,29.23
2018-02-19T17:00:59.705Z,28.63
2018-02-19T17:03:27.576Z,28.83
2018-02-19T17:05:55.203Z,28.63
2018-02-19T17:08:22.763Z,31.37
2018-02-19T17:10:50.291Z,30.10
2018-02-19T17:13:18.376Z,30.83
2018-02-19T17:15:46.149Z,31.30
2018-02-19T17:18:14.294Z,48.13
2018-02-19T17:20:42.656Z,43.80
2018-02-19T17:23:10.569Z,40.85
2018-02-19T17:25:39.160Z,38.47
2018-02-19T17:28:07.411Z,36.83
2018-02-19T17:30:34.995Z,36.70
2018-02-19T17:33:03.033Z,34.87
2018-02-19T17:35:30.596Z,36.43
2018-02-19T17:37:58.401Z,34.97
2018-02-19T17:40:26.346Z,35.97
2018-02-19T17:42:54.458Z,38.13
2018-02-19T17:45:21.983Z,36.03
2018-02-19T17:47:50.466Z,33.57
2018-02-19T17:50:19.556Z,34.87
2018-02-19T17:52:47.138Z,33.77
2018-02-19T17:55:15.507Z,30.33
2018-02-19T17:57:43.211Z,30.80
2018-02-19T18:00:10.764Z,30.63
2018-02-19T18:02:39.148Z,29.48
2018-02-19T18:05:06.669Z,31.07
2018-02-19T18:07:34.195Z,30.83
2018-02-19T18:10:01.754Z,32.10
2018-02-19T18:12:29.765Z,31.05
2018-02-19T18:14:57.395Z,31.77
2018-02-19T18:17:24.915Z,31.10
2018-02-19T18:19:59.993Z,30.67
2018-02-19T18:22:31.611Z,30.02
2018-02-19T18:25:01.188Z,29.70
2018-02-19T18:27:33.378Z,31.80
2018-02-19T18:30:01.569Z,31.52
2018-02-19T18:32:31.054Z,32.13
2018-02-19T18:34:58.584Z,31.25
2018-02-19T18:37:26.159Z,32.47
2018-02-19T18:39:53.689Z,34.00
2018-02-19T18:42:21.248Z,35.17
2018-02-19T18:44:52.113Z,35.88
2018-02-19T18:47:19.678Z,36.97
2018-02-19T18:49:47.239Z,39.20
2018-02-19T18:52:15.109Z,39.30
2018-02-19T18:54:42.844Z,40.37
2018-02-19T18:57:11.248Z,40.33
2018-02-19T18:59:38.788Z,41.10
2018-02-19T19:02:06.628Z,39.60
2018-02-19T19:04:34.261Z,37.30
2018-02-19T19:07:01.843Z,37.40
2018-02-19T19:09:41.626Z,41.23
2018-02-19T19:12:09.165Z,42.93
2018-02-19T19:14:36.720Z,36.40
2018-02-19T19:17:04.717Z,36.23
2018-02-19T19:19:32.525Z,36.97
2018-02-19T19:22:00.382Z,37.47
2018-02-19T19:24:27.975Z,42.07
2018-02-19T19:26:55.500Z,39.30
2018-02-19T19:29:23.677Z,37.00
2018-02-19T19:31:51.430Z,37.57
2018-02-19T19:34:19.000Z,36.58
2018-02-19T19:36:46.528Z,34.73
2018-02-19T19:39:14.787Z,36.65
2018-02-19T19:41:42.338Z,36.50
2018-02-19T19:44:09.881Z,36.73
2018-02-19T19:46:37.444Z,34.50
2018-02-19T19:49:04.980Z,35.47
2018-02-19T19:51:32.544Z,35.00
2018-02-19T19:54:00.114Z,32.72
2018-02-19T19:56:27.648Z,32.00
2018-02-19T19:58:55.208Z,33.87
2018-02-19T20:01:22.880Z,34.77
2018-02-19T20:03:50.970Z,35.80
2018-02-19T20:06:22.106Z,36.43
2018-02-19T20:08:52.847Z,33.53
2018-02-19T20:11:20.627Z,36.00
2018-02-19T20:13:48.233Z,35.27
2018-02-19T20:16:15.771Z,35.33
2018-02-19T20:18:43.864Z,34.80
2018-02-19T20:21:12.234Z,33.30
2018-02-19T20:23:41.236Z,31.80
2018-02-19T20:26:09.280Z,31.30
2018-02-19T20:28:37.797Z,33.13
2018-02-19T20:31:06.487Z,35.80
2018-02-19T20:33:35.224Z,35.10
2018-02-19T20:36:03.288Z,35.40
2018-02-19T20:38:33.104Z,35.93
2018-02-19T20:41:01.496Z,35.22
2018-02-19T20:43:32.265Z,34.43
2018-02-19T20:46:00.980Z,35.23
2018-02-19T20:48:29.291Z,39.63
2018-02-19T20:50:57.121Z,39.93
2018-02-19T20:53:25.847Z,45.93
2018-02-19T20:55:54.101Z,45.07
2018-02-19T20:58:21.716Z,44.47
2018-02-19T21:00:51.414Z,41.80
2018-02-19T21:03:19.756Z,40.83
2018-02-19T21:05:48.471Z,41.27
2018-02-19T21:08:16.183Z,44.07
2018-02-19T21:10:43.712Z,43.23
2018-02-19T21:13:11.375Z,39.70
2018-02-19T21:15:38.899Z,40.72
2018-02-19T21:18:06.423Z,39.63
2018-02-19T21:20:34.494Z,40.65
2018-02-19T21:23:04.842Z,42.58
2018-02-19T21:25:33.141Z,43.17
2018-02-19T21:28:00.659Z,42.27
2018-02-19T21:30:29.741Z,42.13
2018-02-19T21:32:57.336Z,42.67
2018-02-19T21:35:25.878Z,44.20
2018-02-19T21:37:53.748Z,44.15
2018-02-19T21:40:21.648Z,43.78
2018-02-19T21:42:49.367Z,39.63
2018-02-19T21:45:18.448Z,40.57
2018-02-19T21:47:46.424Z,41.77
2018-02-19T21:50:15.502Z,41.43
2018-02-19T21:52:44.564Z,39.57
2018-02-19T21:55:12.122Z,43.17
2018-02-19T21:57:39.684Z,43.87
2018-02-19T22:00:07.214Z,40.10
2018-02-19T22:02:34.769Z,38.33
2018-02-19T22:05:02.295Z,36.33
2018-02-19T22:07:29.848Z,37.00
2018-02-19T22:09:59.703Z,37.72
2018-02-19T22:12:27.232Z,36.95
2018-02-19T22:14:57.126Z,37.13
2018-02-19T22:17:26.236Z,37.03
2018-02-19T22:19:53.797Z,38.27
2018-02-19T22:22:21.327Z,40.25
2018-02-19T22:24:49.209Z,39.23
2018-02-19T22:27:18.783Z,37.73
2018-02-19T22:29:48.374Z,38.30
2018-02-19T22:32:16.663Z,38.67
2018-02-19T22:34:44.207Z,35.43
2018-02-19T22:37:13.268Z,34.60
2018-02-19T22:39:42.155Z,36.77
2018-02-19T22:42:09.703Z,35.37
2018-02-19T22:44:37.399Z,40.40
2018-02-19T22:47:06.132Z,42.03
2018-02-19T22:49:34.772Z,40.20
2018-02-19T22:52:02.771Z,43.67
2018-02-19T22:54:31.674Z,43.30
2018-02-19T22:57:00.689Z,40.65
2018-02-19T22:59:31.881Z,40.67
2018-02-19T23:02:00.265Z,38.55
2018-02-19T23:04:28.181Z,40.17
2018-02-19T23:06:56.479Z,40.83
2018-02-19T23:09:24.256Z,43.93
2018-02-19T23:11:52.931Z,40.20
2018-02-19T23:14:20.701Z,40.40
2018-02-19T23:16:49.073Z,41.30
2018-02-19T23:19:19.345Z,39.87
2018-02-19T23:21:48.240Z,41.40
2018-02-19T23:24:17.781Z,39.90
2018-02-19T23:26:47.422Z,37.65
2018-02-19T23:29:15.765Z,40.97
2018-02-19T23:31:43.656Z,40.97
2018-02-19T23:34:12.057Z,39.90
2018-02-19T23:36:41.295Z,37.53
2018-02-19T23:39:09.446Z,35.23
2018-02-19T23:41:38.527Z,34.87
2018-02-19T23:44:07.395Z,33.47
2018-02-19T23:46:35.091Z,34.27
2018-02-19T23:49:02.964Z,32.70
2018-02-19T23:51:31.261Z,33.03
2018-02-19T23:53:58.944Z,30.40
2018-02-19T23:56:26.468Z,31.80
2018-02-19T23:58:54.012Z,34.13
