createdAt,value
2022-10-05T00:00:15.979Z,86.30
2022-10-05T00:05:27.529Z,83.80
2022-10-05T00:08:02.294Z,69.20
2022-10-05T00:13:02.072Z,83.40
2022-10-05T00:15:30.654Z,84.00
2022-10-05T00:17:59.558Z,84.40
2022-10-05T00:20:28.135Z,85.00
2022-10-05T00:23:03.242Z,69.40
2022-10-05T00:28:01.835Z,87.40
2022-10-05T00:30:35.459Z,87.50
2022-10-05T00:38:01.791Z,85.10
2022-10-05T00:40:38.082Z,83.50
2022-10-05T00:43:25.434Z,87.00
2022-10-05T00:46:00.388Z,69.10
2022-10-05T00:48:37.202Z,69.10
2022-10-05T00:51:16.879Z,84.10
2022-10-05T00:53:55.126Z,69.60
2022-10-05T00:56:36.902Z,83.70
2022-10-05T00:59:16.003Z,87.30
2022-10-05T01:01:48.382Z,83.90
2022-10-05T01:04:21.709Z,84.00
2022-10-05T01:07:03.404Z,70.50
2022-10-05T01:09:43.106Z,69.40
2022-10-05T01:12:18.478Z,84.20
2022-10-05T01:14:57.166Z,69.10
2022-10-05T01:17:32.405Z,69.20
2022-10-05T01:20:28.247Z,69.30
2022-10-05T01:23:38.223Z,84.40
2022-10-05T01:26:27.832Z,84.20
2022-10-05T01:29:06.308Z,84.70
2022-10-05T01:31:39.131Z,69.50
2022-10-05T01:34:15.090Z,69.50
2022-10-05T01:36:54.127Z,69.60
2022-10-05T01:39:28.707Z,83.50
2022-10-05T01:42:06.002Z,69.60
2022-10-05T01:44:43.334Z,85.20
2022-10-05T01:47:21.231Z,69.40
2022-10-05T01:49:59.049Z,86.80
2022-10-05T01:52:36.903Z,69.50
2022-10-05T01:55:16.195Z,69.50
2022-10-05T01:58:00.605Z,84.70
2022-10-05T02:00:31.571Z,69.60
2022-10-05T02:03:05.968Z,69.70
2022-10-05T02:05:38.762Z,84.80
2022-10-05T02:08:10.827Z,69.50
2022-10-05T02:10:43.615Z,69.90
2022-10-05T02:13:15.272Z,69.70
2022-10-05T02:15:47.232Z,84.00
2022-10-05T02:18:20.925Z,69.10
2022-10-05T02:20:51.122Z,83.80
2022-10-05T02:23:23.045Z,68.90
2022-10-05T02:25:53.927Z,69.00
2022-10-05T02:28:26.612Z,68.90
2022-10-05T02:31:02.095Z,85.90
2022-10-05T02:33:33.678Z,86.20
2022-10-05T02:36:14.186Z,83.90
2022-10-05T02:38:53.022Z,86.30
2022-10-05T02:41:30.357Z,68.60
2022-10-05T02:44:09.201Z,83.80
2022-10-05T02:46:45.217Z,68.50
2022-10-05T02:49:21.854Z,83.40
2022-10-05T02:51:58.992Z,68.30
2022-10-05T02:54:41.431Z,68.30
2022-10-05T02:57:16.910Z,82.40
2022-10-05T02:59:51.031Z,68.40
2022-10-05T03:02:24.618Z,68.10
2022-10-05T03:04:59.867Z,83.00
2022-10-05T03:07:33.517Z,81.80
2022-10-05T03:10:08.694Z,82.20
2022-10-05T03:12:47.946Z,83.50
2022-10-05T03:15:33.226Z,85.30
2022-10-05T03:18:12.845Z,82.60
2022-10-05T03:20:48.520Z,67.90
2022-10-05T03:23:23.197Z,85.40
2022-10-05T03:26:19.009Z,68.10
2022-10-05T03:28:59.145Z,67.50
2022-10-05T03:31:36.726Z,82.70
2022-10-05T03:34:12.319Z,82.80
2022-10-05T03:36:47.907Z,68.20
2022-10-05T03:39:22.495Z,68.00
2022-10-05T03:41:55.932Z,82.00
2022-10-05T03:44:47.250Z,67.80
2022-10-05T03:47:26.106Z,67.60
2022-10-05T03:50:11.946Z,82.20
2022-10-05T03:52:45.078Z,67.50
2022-10-05T03:55:21.115Z,82.50
2022-10-05T03:57:53.002Z,81.70
2022-10-05T04:00:24.182Z,67.60
2022-10-05T04:03:04.988Z,67.80
2022-10-05T04:05:40.541Z,67.90
2022-10-05T04:08:13.626Z,83.00
2022-10-05T04:10:46.602Z,82.90
2022-10-05T04:13:21.876Z,85.30
2022-10-05T04:15:55.387Z,84.90
2022-10-05T04:18:28.906Z,67.70
2022-10-05T04:21:03.509Z,67.90
2022-10-05T04:23:41.645Z,85.10
2022-10-05T04:26:14.188Z,67.70
2022-10-05T04:28:49.658Z,67.80
2022-10-05T04:31:33.735Z,67.90
2022-10-05T04:34:15.633Z,83.60
2022-10-05T04:36:53.422Z,67.90
2022-10-05T04:39:31.627Z,72.00
2022-10-05T04:42:09.508Z,85.40
2022-10-05T04:44:59.114Z,82.60
2022-10-05T04:47:43.477Z,67.90
2022-10-05T04:50:23.456Z,83.30
2022-10-05T04:53:15.734Z,67.90
2022-10-05T04:55:53.710Z,67.70
2022-10-05T04:58:32.429Z,68.00
2022-10-05T05:01:13.313Z,83.00
2022-10-05T05:03:57.933Z,67.50
2022-10-05T05:06:36.192Z,67.50
2022-10-05T05:09:40.853Z,81.70
2022-10-05T05:12:22.254Z,68.40
2022-10-05T05:15:23.640Z,67.80
2022-10-05T05:18:08.248Z,85.00
2022-10-05T05:20:52.991Z,67.90
2022-10-05T05:23:28.748Z,68.60
2022-10-05T05:26:07.458Z,68.30
2022-10-05T05:28:43.395Z,68.10
2022-10-05T05:31:18.158Z,67.80
2022-10-05T05:33:59.829Z,68.70
2022-10-05T05:36:47.834Z,83.20
2022-10-05T05:39:25.828Z,82.70
2022-10-05T05:42:17.171Z,67.40
2022-10-05T05:44:52.819Z,67.70
2022-10-05T05:47:27.587Z,67.60
2022-10-05T05:50:07.888Z,67.60
2022-10-05T05:52:43.578Z,67.90
2022-10-05T05:55:20.304Z,67.90
2022-10-05T05:57:54.223Z,67.80
2022-10-05T06:00:29.072Z,67.80
2022-10-05T06:03:08.101Z,68.30
2022-10-05T06:05:43.397Z,68.30
2022-10-05T06:08:18.912Z,68.30
2022-10-05T06:10:54.130Z,68.20
2022-10-05T06:13:29.183Z,68.30
2022-10-05T06:16:05.599Z,68.50
2022-10-05T06:18:34.654Z,68.40
2022-10-05T06:21:07.959Z,68.80
2022-10-05T06:23:42.135Z,68.70
2022-10-05T06:26:23.655Z,85.70
2022-10-05T06:29:00.404Z,69.30
2022-10-05T06:31:45.474Z,69.20
2022-10-05T06:34:29.468Z,69.60
2022-10-05T06:37:02.721Z,69.50
2022-10-05T06:40:00.928Z,69.50
2022-10-05T06:42:43.238Z,69.60
2022-10-05T06:45:32.049Z,69.70
2022-10-05T06:48:26.966Z,69.30
2022-10-05T06:51:20.069Z,87.30
2022-10-05T06:54:16.558Z,69.70
2022-10-05T06:56:50.288Z,69.10
2022-10-05T06:59:24.826Z,69.30
2022-10-05T07:02:03.117Z,69.30
2022-10-05T07:04:43.945Z,69.40
2022-10-05T07:07:20.228Z,69.80
2022-10-05T07:10:03.461Z,84.50
2022-10-05T07:12:44.858Z,69.70
2022-10-05T07:15:36.932Z,69.70
2022-10-05T07:18:22.573Z,70.10
2022-10-05T07:21:00.362Z,70.70
2022-10-05T07:23:44.148Z,74.70
2022-10-05T07:26:20.366Z,69.90
2022-10-05T07:28:51.213Z,70.40
2022-10-05T07:31:28.103Z,70.90
2022-10-05T07:34:06.206Z,69.50
2022-10-05T07:36:59.393Z,69.60
2022-10-05T07:39:59.232Z,70.40
2022-10-05T07:42:39.969Z,70.70
2022-10-05T07:45:24.762Z,85.00
2022-10-05T07:47:57.793Z,70.50
2022-10-05T07:50:31.094Z,68.40
2022-10-05T07:53:06.664Z,67.70
2022-10-05T07:55:40.712Z,68.30
2022-10-05T07:58:20.206Z,69.10
2022-10-05T08:01:19.350Z,67.10
2022-10-05T08:03:55.463Z,67.70
2022-10-05T08:06:49.291Z,81.40
2022-10-05T08:09:31.758Z,81.90
2022-10-05T08:12:12.829Z,67.90
2022-10-05T08:14:47.540Z,68.90
2022-10-05T08:17:25.728Z,68.80
2022-10-05T08:20:04.456Z,69.00
2022-10-05T08:22:42.885Z,70.70
2022-10-05T08:25:20.445Z,68.80
2022-10-05T08:27:53.629Z,69.70
2022-10-05T08:30:25.398Z,83.20
2022-10-05T08:33:04.137Z,69.50
2022-10-05T08:35:38.299Z,68.50
2022-10-05T08:38:15.165Z,68.80
2022-10-05T08:41:24.504Z,68.60
2022-10-05T08:44:58.427Z,83.20
2022-10-05T08:47:54.045Z,68.80
2022-10-05T08:51:01.326Z,69.20
2022-10-05T08:53:59.169Z,69.10
2022-10-05T08:56:43.827Z,69.10
2022-10-05T08:59:34.554Z,69.20
2022-10-05T09:02:25.893Z,68.10
2022-10-05T09:05:18.794Z,68.60
2022-10-05T09:08:08.707Z,84.90
2022-10-05T09:11:02.627Z,69.20
2022-10-05T09:14:07.042Z,68.90
2022-10-05T09:16:57.562Z,81.90
2022-10-05T09:19:53.798Z,81.10
2022-10-05T09:22:38.182Z,65.30
2022-10-05T09:25:21.186Z,65.90
2022-10-05T09:27:56.937Z,64.50
2022-10-05T09:30:46.458Z,63.70
2022-10-05T09:33:49.074Z,62.60
2022-10-05T09:37:11.535Z,75.10
2022-10-05T09:40:24.629Z,61.60
2022-10-05T09:43:14.800Z,60.70
2022-10-05T09:46:19.262Z,59.50
2022-10-05T09:49:18.022Z,70.80
2022-10-05T09:52:13.079Z,58.60
2022-10-05T09:55:10.762Z,58.50
2022-10-05T09:58:28.441Z,57.50
2022-10-05T10:01:33.129Z,71.80
2022-10-05T10:04:25.392Z,56.20
2022-10-05T10:07:25.362Z,56.80
2022-10-05T10:10:18.210Z,55.40
2022-10-05T10:13:03.248Z,54.20
2022-10-05T10:16:03.324Z,67.50
2022-10-05T10:19:02.118Z,55.30
2022-10-05T10:21:55.975Z,53.50
2022-10-05T10:24:44.207Z,51.90
2022-10-05T10:27:34.870Z,66.10
2022-10-05T10:30:48.981Z,52.40
2022-10-05T10:33:45.789Z,51.70
2022-10-05T10:36:19.885Z,51.30
2022-10-05T10:38:59.668Z,68.10
2022-10-05T10:42:00.093Z,50.70
2022-10-05T10:44:52.854Z,50.50
2022-10-05T10:47:45.091Z,64.60
2022-10-05T10:50:39.618Z,63.50
2022-10-05T10:53:29.865Z,49.30
2022-10-05T10:56:22.763Z,62.50
2022-10-05T10:59:17.414Z,67.20
2022-10-05T11:02:05.018Z,49.90
2022-10-05T11:04:58.401Z,62.00
2022-10-05T11:07:57.117Z,63.40
2022-10-05T11:10:51.058Z,46.80
2022-10-05T11:13:55.751Z,61.90
2022-10-05T11:16:50.968Z,61.60
2022-10-05T11:20:03.696Z,48.70
2022-10-05T11:22:51.601Z,59.30
2022-10-05T11:25:52.527Z,57.90
2022-10-05T11:28:52.095Z,49.50
2022-10-05T11:31:54.162Z,56.30
2022-10-05T11:34:47.450Z,56.40
2022-10-05T11:37:48.485Z,57.90
2022-10-05T11:40:46.401Z,53.60
2022-10-05T11:43:56.405Z,41.00
2022-10-05T11:46:31.126Z,40.50
2022-10-05T11:49:14.997Z,51.80
2022-10-05T11:51:53.919Z,51.40
2022-10-05T11:55:09.224Z,51.70
2022-10-05T11:57:38.942Z,39.70
2022-10-05T12:00:14.995Z,50.40
2022-10-05T12:03:06.993Z,38.90
2022-10-05T12:05:43.791Z,38.30
2022-10-05T12:08:27.478Z,37.20
2022-10-05T12:11:13.853Z,37.10
2022-10-05T12:13:48.438Z,36.80
2022-10-05T12:16:24.979Z,36.90
2022-10-05T12:19:04.574Z,35.80
2022-10-05T12:21:55.876Z,35.80
2022-10-05T12:24:32.960Z,37.40
2022-10-05T12:27:11.800Z,35.50
2022-10-05T12:29:48.675Z,36.30
2022-10-05T12:32:22.915Z,35.50
2022-10-05T12:35:02.222Z,35.90
2022-10-05T12:42:10.543Z,47.10
2022-10-05T12:44:51.833Z,36.50
2022-10-05T12:48:16.483Z,46.90
2022-10-05T12:51:01.966Z,37.00
2022-10-05T12:54:35.890Z,39.70
2022-10-05T12:58:10.967Z,38.30
2022-10-05T13:00:44.221Z,38.80
2022-10-05T13:03:41.212Z,38.70
2022-10-05T13:06:26.332Z,39.90
2022-10-05T13:09:00.709Z,50.90
2022-10-05T13:11:37.100Z,54.10
2022-10-05T13:14:17.550Z,49.60
2022-10-05T13:17:02.440Z,50.70
2022-10-05T13:19:40.404Z,38.60
2022-10-05T13:22:33.603Z,50.80
2022-10-05T13:25:21.191Z,43.60
2022-10-05T13:27:58.839Z,51.50
2022-10-05T13:30:27.039Z,51.20
2022-10-05T13:33:00.577Z,50.40
2022-10-05T13:35:43.603Z,51.20
2022-10-05T13:38:25.810Z,39.90
2022-10-05T13:41:04.882Z,51.90
2022-10-05T13:43:40.375Z,51.20
2022-10-05T13:46:14.975Z,39.00
2022-10-05T13:49:00.219Z,51.10
2022-10-05T13:51:42.178Z,52.40
2022-10-05T13:54:20.381Z,39.40
2022-10-05T13:57:02.484Z,39.70
2022-10-05T13:59:39.252Z,39.70
2022-10-05T14:02:14.164Z,39.50
2022-10-05T14:05:15.407Z,39.70
2022-10-05T14:07:56.575Z,39.60
2022-10-05T14:10:46.819Z,39.60
2022-10-05T14:13:27.653Z,40.00
2022-10-05T14:16:15.955Z,57.10
2022-10-05T14:18:55.222Z,40.00
2022-10-05T14:21:25.893Z,40.20
2022-10-05T14:23:57.190Z,40.40
2022-10-05T14:26:39.212Z,49.60
2022-10-05T14:29:39.123Z,40.40
2022-10-05T14:32:14.883Z,40.60
2022-10-05T14:34:46.029Z,40.80
2022-10-05T14:37:23.075Z,53.60
2022-10-05T14:39:54.897Z,44.10
2022-10-05T14:42:26.518Z,41.30
2022-10-05T14:45:19.124Z,40.70
2022-10-05T14:48:08.787Z,40.50
2022-10-05T14:51:15.118Z,39.60
2022-10-05T14:54:03.671Z,39.00
2022-10-05T14:56:46.606Z,38.00
2022-10-05T14:59:32.656Z,37.50
2022-10-05T15:02:18.407Z,37.40
2022-10-05T15:04:57.336Z,37.00
2022-10-05T15:07:30.456Z,37.30
2022-10-05T15:10:15.474Z,48.70
2022-10-05T15:12:46.851Z,50.10
2022-10-05T15:15:27.112Z,37.20
2022-10-05T15:18:00.547Z,38.00
2022-10-05T15:20:36.771Z,38.20
2022-10-05T15:23:23.820Z,38.40
2022-10-05T15:26:07.634Z,38.50
2022-10-05T15:28:42.422Z,38.40
2022-10-05T15:31:23.979Z,51.90
2022-10-05T15:34:07.761Z,51.60
2022-10-05T15:36:44.558Z,39.40
2022-10-05T15:39:27.045Z,39.30
2022-10-05T15:42:02.127Z,38.70
2022-10-05T15:44:47.667Z,38.50
2022-10-05T15:47:23.437Z,38.70
2022-10-05T15:50:04.742Z,38.30
2022-10-05T15:52:39.795Z,37.80
2022-10-05T15:55:26.312Z,37.70
2022-10-05T15:58:08.471Z,51.00
2022-10-05T16:00:42.608Z,37.60
2022-10-05T16:03:23.414Z,37.80
2022-10-05T16:06:16.226Z,38.00
2022-10-05T16:09:07.022Z,37.80
2022-10-05T16:11:54.039Z,38.20
2022-10-05T16:14:35.691Z,38.20
2022-10-05T16:17:22.195Z,38.30
2022-10-05T16:20:04.447Z,38.70
2022-10-05T16:22:43.626Z,39.00
2022-10-05T16:25:24.383Z,40.40
2022-10-05T16:28:06.446Z,39.20
2022-10-05T16:30:47.775Z,39.60
2022-10-05T16:33:22.691Z,39.80
2022-10-05T16:36:03.774Z,40.40
2022-10-05T16:38:44.094Z,40.80
2022-10-05T16:41:21.747Z,40.60
2022-10-05T16:43:55.221Z,41.00
2022-10-05T16:46:37.823Z,41.80
2022-10-05T16:49:18.778Z,42.90
2022-10-05T16:52:23.825Z,43.50
2022-10-05T16:55:07.249Z,44.70
2022-10-05T16:57:40.114Z,44.90
2022-10-05T17:00:21.543Z,45.40
2022-10-05T17:03:08.330Z,46.00
2022-10-05T17:05:59.155Z,60.30
2022-10-05T17:08:55.089Z,46.90
2022-10-05T17:11:36.088Z,47.30
2022-10-05T17:14:39.155Z,47.30
2022-10-05T17:17:31.908Z,47.30
2022-10-05T17:20:45.138Z,48.00
2022-10-05T17:23:56.503Z,48.70
2022-10-05T17:27:07.361Z,49.10
2022-10-05T17:29:51.396Z,49.40
2022-10-05T17:32:55.539Z,49.80
2022-10-05T17:36:12.464Z,50.20
2022-10-05T17:38:53.845Z,50.90
2022-10-05T17:41:31.056Z,51.10
2022-10-05T17:44:37.953Z,51.30
2022-10-05T17:47:30.403Z,51.60
2022-10-05T17:50:18.498Z,53.30
2022-10-05T17:53:41.884Z,52.20
2022-10-05T17:56:12.214Z,52.70
2022-10-05T17:59:02.000Z,67.20
2022-10-05T18:01:35.466Z,52.80
2022-10-05T18:04:34.456Z,53.30
2022-10-05T18:07:09.208Z,53.40
2022-10-05T18:09:56.106Z,53.60
2022-10-05T18:12:53.190Z,53.50
2022-10-05T18:15:46.456Z,53.80
2022-10-05T18:19:05.683Z,54.20
2022-10-05T18:21:42.136Z,54.20
2022-10-05T18:24:47.916Z,68.70
2022-10-05T18:27:50.749Z,54.50
2022-10-05T18:30:28.189Z,54.60
2022-10-05T18:33:36.366Z,65.00
2022-10-05T18:36:20.589Z,53.50
2022-10-05T18:38:57.668Z,53.40
2022-10-05T18:41:41.803Z,53.20
2022-10-05T18:44:31.233Z,52.70
2022-10-05T18:47:08.478Z,52.20
2022-10-05T18:50:03.222Z,52.10
2022-10-05T18:52:47.497Z,52.20
2022-10-05T18:55:24.277Z,52.10
2022-10-05T18:58:05.547Z,52.20
2022-10-05T19:01:00.216Z,52.20
2022-10-05T19:03:33.467Z,52.40
2022-10-05T19:06:12.972Z,52.70
2022-10-05T19:08:50.539Z,53.10
2022-10-05T19:11:29.933Z,54.20
2022-10-05T19:14:07.364Z,53.50
2022-10-05T19:16:53.889Z,52.00
2022-10-05T19:19:51.077Z,52.60
2022-10-05T19:22:42.313Z,51.90
2022-10-05T19:25:31.151Z,52.20
2022-10-05T19:28:19.378Z,52.20
2022-10-05T19:30:59.166Z,51.50
2022-10-05T19:33:35.871Z,51.90
2022-10-05T19:36:33.135Z,66.90
2022-10-05T19:39:09.143Z,52.00
2022-10-05T19:42:03.027Z,52.40
2022-10-05T19:44:54.034Z,52.40
2022-10-05T19:47:37.539Z,52.40
2022-10-05T19:50:27.448Z,52.60
2022-10-05T19:53:15.204Z,52.70
2022-10-05T19:55:50.345Z,52.60
2022-10-05T19:58:25.454Z,52.60
2022-10-05T20:00:59.661Z,52.60
2022-10-05T20:03:29.922Z,52.50
2022-10-05T20:06:15.377Z,52.80
2022-10-05T20:08:48.670Z,52.40
2022-10-05T20:11:28.642Z,52.40
2022-10-05T20:14:31.443Z,52.30
2022-10-05T20:17:43.701Z,52.50
2022-10-05T20:20:33.866Z,52.80
2022-10-05T20:23:30.935Z,52.80
2022-10-05T20:26:17.929Z,56.00
2022-10-05T20:28:49.719Z,52.60
2022-10-05T20:39:11.609Z,53.40
2022-10-05T20:51:50.522Z,54.30
2022-10-05T20:54:23.211Z,53.60
2022-10-05T20:59:23.729Z,53.70
2022-10-05T21:04:24.166Z,54.30
2022-10-05T21:09:22.870Z,55.00
2022-10-05T21:11:53.027Z,55.40
2022-10-05T21:24:27.297Z,54.70
2022-10-05T21:29:28.238Z,54.60
2022-10-05T21:37:13.855Z,55.20
2022-10-05T21:39:45.989Z,55.30
2022-10-05T21:44:49.143Z,55.90
2022-10-05T21:52:35.474Z,56.20
2022-10-05T21:55:06.457Z,56.10
2022-10-05T21:57:36.658Z,56.60
2022-10-05T22:00:06.492Z,55.90
2022-10-05T22:10:02.943Z,56.70
2022-10-05T22:12:35.322Z,56.50
2022-10-05T22:20:06.740Z,57.10
2022-10-05T22:25:09.458Z,58.30
2022-10-05T22:27:39.199Z,57.80
2022-10-05T22:30:17.307Z,58.20
2022-10-05T22:40:28.706Z,59.30
2022-10-05T22:43:01.295Z,59.50
2022-10-05T22:55:36.209Z,60.50
2022-10-05T22:58:05.986Z,60.50
2022-10-05T23:00:56.282Z,60.80
2022-10-05T23:05:57.649Z,77.20
2022-10-05T23:08:28.108Z,60.60
2022-10-05T23:11:01.828Z,60.70
2022-10-05T23:13:32.031Z,60.80
2022-10-05T23:16:06.473Z,61.30
2022-10-05T23:23:38.288Z,61.50
2022-10-05T23:26:08.118Z,61.80
2022-10-05T23:28:39.764Z,61.80
2022-10-05T23:31:09.186Z,61.80
2022-10-05T23:36:09.012Z,62.00
2022-10-05T23:41:07.589Z,61.80
2022-10-05T23:43:37.875Z,62.00
2022-10-05T23:46:07.708Z,62.20
2022-10-05T23:48:37.989Z,62.30
2022-10-05T23:58:32.246Z,78.30
