createdAt,value
2018-05-07T00:00:10.159Z,857.04
2018-05-07T00:01:10.067Z,856.99
2018-05-07T00:02:09.929Z,856.97
2018-05-07T00:03:09.785Z,856.96
2018-05-07T00:04:09.663Z,856.96
2018-05-07T00:05:09.543Z,856.95
2018-05-07T00:06:09.437Z,856.92
2018-05-07T00:07:09.295Z,856.89
2018-05-07T00:08:09.176Z,856.89
2018-05-07T00:09:09.048Z,856.88
2018-05-07T00:10:08.926Z,856.87
2018-05-07T00:11:08.803Z,856.86
2018-05-07T00:12:08.690Z,856.87
2018-05-07T00:13:08.566Z,856.88
2018-05-07T00:14:08.436Z,856.90
2018-05-07T00:15:08.315Z,856.88
2018-05-07T00:16:08.188Z,856.88
2018-05-07T00:17:08.072Z,856.89
2018-05-07T00:18:07.943Z,856.89
2018-05-07T00:19:07.822Z,856.93
2018-05-07T00:20:07.703Z,856.89
2018-05-07T00:21:07.574Z,856.91
2018-05-07T00:22:07.484Z,856.87
2018-05-07T00:23:07.330Z,856.90
2018-05-07T00:24:07.206Z,856.87
2018-05-07T00:25:07.094Z,856.90
2018-05-07T00:26:06.965Z,856.87
2018-05-07T00:27:06.863Z,856.86
2018-05-07T00:28:06.712Z,856.88
2018-05-07T00:29:06.590Z,856.91
2018-05-07T00:30:06.540Z,856.86
2018-05-07T00:31:06.347Z,856.85
2018-05-07T00:32:06.225Z,856.84
2018-05-07T00:33:06.099Z,856.83
2018-05-07T00:34:05.975Z,856.83
2018-05-07T00:35:05.852Z,856.81
2018-05-07T00:36:05.730Z,856.81
2018-05-07T00:37:05.610Z,856.81
2018-05-07T00:38:05.488Z,856.77
2018-05-07T00:39:05.364Z,856.80
2018-05-07T00:40:05.240Z,856.76
2018-05-07T00:41:05.115Z,856.80
2018-05-07T00:42:04.995Z,856.80
2018-05-07T00:43:04.872Z,856.80
2018-05-07T00:44:04.750Z,856.83
2018-05-07T00:45:04.626Z,856.79
2018-05-07T00:46:04.502Z,856.76
2018-05-07T00:47:04.380Z,856.74
2018-05-07T00:48:04.256Z,856.73
2018-05-07T00:49:04.131Z,856.75
2018-05-07T00:50:04.009Z,856.72
2018-05-07T00:51:03.885Z,856.74
2018-05-07T00:52:03.761Z,856.75
2018-05-07T00:53:03.638Z,856.70
2018-05-07T00:54:03.517Z,856.75
2018-05-07T00:55:03.394Z,856.71
2018-05-07T00:56:03.268Z,856.72
2018-05-07T00:57:03.148Z,856.71
2018-05-07T00:58:03.022Z,856.71
2018-05-07T00:59:02.897Z,856.73
2018-05-07T01:00:02.773Z,856.77
2018-05-07T01:01:02.650Z,856.72
2018-05-07T01:02:02.529Z,856.73
2018-05-07T01:03:02.407Z,856.74
2018-05-07T01:04:02.288Z,856.76
2018-05-07T01:05:02.155Z,856.72
2018-05-07T01:06:02.036Z,856.69
2018-05-07T01:07:01.912Z,856.70
2018-05-07T01:08:01.785Z,856.71
2018-05-07T01:09:01.664Z,856.70
2018-05-07T01:10:01.541Z,856.72
2018-05-07T01:11:01.417Z,856.73
2018-05-07T01:12:01.315Z,856.76
2018-05-07T01:13:01.168Z,856.74
2018-05-07T01:14:01.045Z,856.75
2018-05-07T01:15:00.921Z,856.80
2018-05-07T01:16:00.799Z,856.79
2018-05-07T01:17:00.676Z,856.81
2018-05-07T01:18:00.552Z,856.80
2018-05-07T01:19:00.432Z,856.81
2018-05-07T01:20:00.304Z,856.83
2018-05-07T01:21:00.179Z,856.79
2018-05-07T01:22:00.055Z,856.80
2018-05-07T01:22:59.931Z,856.79
2018-05-07T01:23:59.812Z,856.76
2018-05-07T01:24:59.683Z,856.81
2018-05-07T01:25:59.559Z,856.77
2018-05-07T01:26:59.437Z,856.76
2018-05-07T01:27:59.315Z,856.77
2018-05-07T01:28:59.193Z,856.76
2018-05-07T01:29:59.065Z,856.76
2018-05-07T01:30:59.002Z,856.73
2018-05-07T01:31:58.816Z,856.75
2018-05-07T01:32:58.696Z,856.73
2018-05-07T01:33:58.570Z,856.74
2018-05-07T01:34:58.446Z,856.71
2018-05-07T01:35:58.324Z,856.74
2018-05-07T01:36:58.197Z,856.72
2018-05-07T01:37:58.073Z,856.72
2018-05-07T01:38:57.947Z,856.74
2018-05-07T01:39:57.827Z,856.70
2018-05-07T01:40:57.701Z,856.69
2018-05-07T01:41:57.577Z,856.68
2018-05-07T01:42:57.450Z,856.66
2018-05-07T01:43:57.327Z,856.65
2018-05-07T01:44:57.203Z,856.63
2018-05-07T01:45:57.082Z,856.68
2018-05-07T01:46:56.957Z,856.65
2018-05-07T01:47:56.833Z,856.64
2018-05-07T01:48:56.707Z,856.63
2018-05-07T01:49:56.585Z,856.62
2018-05-07T01:50:56.460Z,856.59
2018-05-07T01:51:56.332Z,856.58
2018-05-07T01:52:56.212Z,856.62
2018-05-07T01:53:56.085Z,856.57
2018-05-07T01:54:55.960Z,856.57
2018-05-07T01:55:55.837Z,856.59
2018-05-07T01:56:55.713Z,856.60
2018-05-07T01:57:55.587Z,856.59
2018-05-07T01:58:55.464Z,856.58
2018-05-07T01:59:55.339Z,856.61
2018-05-07T02:00:55.216Z,856.59
2018-05-07T02:01:55.093Z,856.57
2018-05-07T02:02:54.967Z,856.61
2018-05-07T02:03:54.843Z,856.57
2018-05-07T02:04:54.721Z,856.58
2018-05-07T02:05:54.594Z,856.55
2018-05-07T02:06:54.469Z,856.55
2018-05-07T02:07:54.343Z,856.58
2018-05-07T02:08:54.219Z,856.55
2018-05-07T02:09:54.098Z,856.56
2018-05-07T02:10:53.973Z,856.50
2018-05-07T02:11:53.847Z,856.57
2018-05-07T02:12:53.722Z,856.55
2018-05-07T02:13:53.603Z,856.55
2018-05-07T02:14:53.476Z,856.52
2018-05-07T02:15:53.350Z,856.51
2018-05-07T02:16:53.225Z,856.51
2018-05-07T02:17:53.101Z,856.52
2018-05-07T02:18:52.976Z,856.52
2018-05-07T02:19:52.851Z,856.49
2018-05-07T02:20:52.730Z,856.51
2018-05-07T02:21:52.603Z,856.50
2018-05-07T02:22:52.478Z,856.50
2018-05-07T02:23:52.357Z,856.53
2018-05-07T02:24:52.232Z,856.52
2018-05-07T02:25:52.109Z,856.54
2018-05-07T02:26:51.983Z,856.52
2018-05-07T02:27:51.862Z,856.52
2018-05-07T02:28:51.734Z,856.51
2018-05-07T02:29:51.611Z,856.49
2018-05-07T02:30:51.492Z,856.44
2018-05-07T02:31:51.362Z,856.46
2018-05-07T02:32:51.237Z,856.45
2018-05-07T02:33:51.113Z,856.44
2018-05-07T02:34:50.990Z,856.43
2018-05-07T02:35:50.865Z,856.40
2018-05-07T02:36:50.739Z,856.38
2018-05-07T02:37:50.616Z,856.37
2018-05-07T02:38:50.517Z,856.37
2018-05-07T02:39:50.371Z,856.35
2018-05-07T02:40:50.244Z,856.32
2018-05-07T02:41:50.125Z,856.29
2018-05-07T02:42:49.996Z,856.26
2018-05-07T02:43:49.868Z,856.29
2018-05-07T02:44:49.747Z,856.29
2018-05-07T02:45:49.619Z,856.27
2018-05-07T02:46:49.500Z,856.26
2018-05-07T02:47:49.375Z,856.24
2018-05-07T02:48:49.246Z,856.29
2018-05-07T02:49:49.122Z,856.28
2018-05-07T02:50:48.997Z,856.23
2018-05-07T02:51:48.873Z,856.24
2018-05-07T02:52:48.747Z,856.24
2018-05-07T02:53:48.626Z,856.20
2018-05-07T02:54:48.498Z,856.24
2018-05-07T02:55:48.373Z,856.24
2018-05-07T02:56:48.254Z,856.21
2018-05-07T02:57:48.131Z,856.21
2018-05-07T02:58:48.001Z,856.20
2018-05-07T02:59:47.876Z,856.16
2018-05-07T03:00:47.750Z,856.13
2018-05-07T03:01:47.627Z,856.12
2018-05-07T03:02:47.500Z,856.14
2018-05-07T03:03:47.379Z,856.12
2018-05-07T03:04:47.252Z,856.08
2018-05-07T03:05:47.128Z,856.13
2018-05-07T03:06:47.005Z,856.06
2018-05-07T03:07:46.876Z,856.06
2018-05-07T03:08:46.754Z,856.03
2018-05-07T03:09:46.630Z,856.05
2018-05-07T03:10:46.505Z,856.04
2018-05-07T03:11:46.381Z,856.03
2018-05-07T03:12:46.264Z,856.04
2018-05-07T03:13:46.131Z,856.02
2018-05-07T03:14:46.006Z,856.02
2018-05-07T03:15:45.882Z,856.00
2018-05-07T03:16:45.757Z,856.00
2018-05-07T03:17:45.633Z,856.01
2018-05-07T03:18:45.506Z,855.99
2018-05-07T03:19:45.383Z,855.95
2018-05-07T03:20:45.255Z,855.98
2018-05-07T03:21:45.133Z,855.97
2018-05-07T03:22:45.007Z,855.97
2018-05-07T03:23:44.880Z,855.96
2018-05-07T03:24:44.808Z,855.97
2018-05-07T03:25:44.633Z,855.99
2018-05-07T03:26:44.508Z,855.96
2018-05-07T03:27:44.385Z,855.93
2018-05-07T03:28:44.261Z,855.97
2018-05-07T03:29:44.137Z,855.95
2018-05-07T03:30:44.012Z,855.95
2018-05-07T03:31:43.886Z,855.95
2018-05-07T03:32:43.762Z,855.96
2018-05-07T03:33:43.636Z,855.97
2018-05-07T03:34:43.512Z,855.96
2018-05-07T03:35:43.387Z,855.98
2018-05-07T03:36:43.260Z,855.95
2018-05-07T03:37:43.170Z,855.98
2018-05-07T03:38:43.013Z,855.97
2018-05-07T03:39:42.888Z,856.00
2018-05-07T03:40:42.766Z,855.96
2018-05-07T03:41:42.642Z,855.99
2018-05-07T03:42:42.522Z,855.98
2018-05-07T03:43:42.392Z,855.99
2018-05-07T03:44:42.266Z,856.00
2018-05-07T03:45:42.141Z,855.99
2018-05-07T03:46:42.018Z,855.97
2018-05-07T03:47:41.894Z,855.96
2018-05-07T03:48:41.779Z,855.95
2018-05-07T03:49:41.645Z,855.97
2018-05-07T03:50:41.522Z,855.94
2018-05-07T03:51:41.394Z,855.94
2018-05-07T03:52:41.269Z,855.91
2018-05-07T03:53:41.144Z,855.93
2018-05-07T03:54:41.022Z,855.89
2018-05-07T03:55:40.896Z,855.90
2018-05-07T03:56:40.773Z,855.85
2018-05-07T03:57:40.649Z,855.87
2018-05-07T03:58:40.521Z,855.85
2018-05-07T03:59:40.486Z,855.83
2018-05-07T04:00:40.275Z,855.81
2018-05-07T04:01:40.151Z,855.83
2018-05-07T04:02:40.022Z,855.82
2018-05-07T04:03:39.901Z,855.79
2018-05-07T04:04:39.775Z,855.80
2018-05-07T04:05:39.649Z,855.76
2018-05-07T04:06:39.522Z,855.77
2018-05-07T04:07:39.400Z,855.77
2018-05-07T04:08:39.279Z,855.73
2018-05-07T04:09:39.152Z,855.75
2018-05-07T04:10:39.026Z,855.76
2018-05-07T04:11:38.901Z,855.77
2018-05-07T04:12:38.779Z,855.76
2018-05-07T04:13:38.651Z,855.75
2018-05-07T04:14:38.528Z,855.76
2018-05-07T04:15:38.402Z,855.76
2018-05-07T04:16:38.278Z,855.76
2018-05-07T04:17:38.153Z,855.79
2018-05-07T04:18:38.026Z,855.79
2018-05-07T04:19:37.902Z,855.75
2018-05-07T04:20:37.781Z,855.77
2018-05-07T04:21:37.651Z,855.76
2018-05-07T04:22:37.601Z,855.76
2018-05-07T04:23:37.403Z,855.77
2018-05-07T04:24:37.277Z,855.79
2018-05-07T04:25:37.152Z,855.79
2018-05-07T04:26:37.028Z,855.78
2018-05-07T04:27:36.905Z,855.78
2018-05-07T04:28:36.779Z,855.80
2018-05-07T04:29:36.655Z,855.78
2018-05-07T04:30:36.532Z,855.81
2018-05-07T04:31:36.402Z,855.79
2018-05-07T04:32:36.277Z,855.80
2018-05-07T04:33:36.218Z,855.82
2018-05-07T04:34:36.030Z,855.81
2018-05-07T04:35:35.905Z,855.79
2018-05-07T04:36:35.778Z,855.83
2018-05-07T04:37:35.654Z,855.78
2018-05-07T04:38:35.528Z,855.79
2018-05-07T04:39:35.401Z,855.81
2018-05-07T04:40:35.279Z,855.82
2018-05-07T04:41:35.156Z,855.80
2018-05-07T04:42:35.029Z,855.82
2018-05-07T04:43:34.902Z,855.82
2018-05-07T04:44:34.781Z,855.82
2018-05-07T04:45:34.654Z,855.88
2018-05-07T04:46:34.530Z,855.87
2018-05-07T04:47:34.406Z,855.89
2018-05-07T04:48:34.281Z,855.89
2018-05-07T04:49:34.157Z,855.90
2018-05-07T04:50:34.031Z,855.92
2018-05-07T04:51:33.908Z,855.93
2018-05-07T04:52:33.794Z,855.90
2018-05-07T04:53:33.658Z,855.93
2018-05-07T04:54:33.536Z,855.94
2018-05-07T04:55:33.407Z,855.95
2018-05-07T04:56:33.286Z,855.97
2018-05-07T04:57:33.160Z,855.96
2018-05-07T04:58:33.038Z,855.96
2018-05-07T04:59:32.911Z,855.94
2018-05-07T05:00:32.787Z,855.98
2018-05-07T05:01:32.662Z,855.98
2018-05-07T05:02:32.542Z,855.97
2018-05-07T05:03:32.413Z,855.94
2018-05-07T05:04:32.293Z,855.93
2018-05-07T05:05:32.172Z,855.94
2018-05-07T05:06:32.044Z,855.98
2018-05-07T05:07:31.918Z,855.94
2018-05-07T05:08:31.798Z,855.94
2018-05-07T05:09:31.671Z,855.92
2018-05-07T05:10:31.544Z,855.93
2018-05-07T05:11:31.421Z,855.93
2018-05-07T05:12:31.301Z,855.93
2018-05-07T05:13:31.176Z,855.94
2018-05-07T05:14:31.051Z,855.96
2018-05-07T05:15:30.934Z,855.95
2018-05-07T05:16:30.805Z,855.99
2018-05-07T05:17:30.684Z,855.97
2018-05-07T05:18:30.556Z,856.00
2018-05-07T05:19:30.433Z,855.99
2018-05-07T05:20:30.307Z,856.01
2018-05-07T05:21:30.230Z,856.01
2018-05-07T05:22:30.060Z,856.04
2018-05-07T05:23:29.938Z,856.03
2018-05-07T05:24:29.814Z,856.08
2018-05-07T05:25:29.690Z,856.06
2018-05-07T05:26:29.563Z,856.06
2018-05-07T05:27:29.442Z,856.05
2018-05-07T05:28:29.315Z,856.01
2018-05-07T05:29:29.193Z,856.03
2018-05-07T05:30:29.069Z,856.02
2018-05-07T05:31:28.946Z,856.05
2018-05-07T05:32:28.821Z,855.99
2018-05-07T05:33:28.698Z,855.98
2018-05-07T05:34:28.574Z,855.98
2018-05-07T05:35:28.449Z,856.00
2018-05-07T05:36:28.327Z,855.97
2018-05-07T05:37:28.202Z,856.00
2018-05-07T05:38:28.078Z,856.01
2018-05-07T05:39:27.951Z,855.98
2018-05-07T05:40:27.830Z,855.99
2018-05-07T05:41:27.706Z,856.01
2018-05-07T05:42:27.581Z,856.04
2018-05-07T05:43:27.541Z,856.02
2018-05-07T05:44:27.333Z,856.03
2018-05-07T05:45:27.208Z,856.04
2018-05-07T05:46:27.086Z,856.02
2018-05-07T05:47:26.964Z,856.01
2018-05-07T05:48:26.839Z,855.97
2018-05-07T05:49:26.719Z,855.97
2018-05-07T05:50:26.593Z,856.02
2018-05-07T05:51:26.468Z,855.99
2018-05-07T05:52:26.346Z,855.96
2018-05-07T05:53:26.222Z,855.99
2018-05-07T05:54:26.102Z,855.99
2018-05-07T05:55:25.978Z,855.97
2018-05-07T05:56:25.922Z,856.01
2018-05-07T05:57:25.733Z,855.97
2018-05-07T05:58:25.609Z,856.01
2018-05-07T05:59:25.484Z,856.03
2018-05-07T06:00:25.361Z,856.03
2018-05-07T06:01:25.240Z,856.01
2018-05-07T06:02:25.114Z,856.02
2018-05-07T06:03:24.996Z,856.05
2018-05-07T06:04:24.873Z,856.01
2018-05-07T06:05:24.749Z,856.01
2018-05-07T06:06:24.624Z,855.99
2018-05-07T06:07:24.506Z,856.03
2018-05-07T06:08:24.379Z,856.04
2018-05-07T06:09:24.259Z,856.05
2018-05-07T06:10:24.134Z,856.03
2018-05-07T06:11:24.010Z,856.04
2018-05-07T06:12:23.892Z,856.02
2018-05-07T06:13:23.768Z,856.05
2018-05-07T06:14:23.722Z,856.02
2018-05-07T06:15:23.522Z,856.03
2018-05-07T06:16:23.464Z,856.03
2018-05-07T06:17:23.278Z,856.04
2018-05-07T06:18:23.156Z,856.05
2018-05-07T06:19:23.032Z,856.01
2018-05-07T06:20:22.908Z,856.02
2018-05-07T06:21:22.803Z,856.00
2018-05-07T06:22:22.666Z,856.03
2018-05-07T06:23:22.541Z,855.98
2018-05-07T06:24:22.418Z,856.00
2018-05-07T06:25:22.300Z,856.04
2018-05-07T06:26:22.175Z,856.06
2018-05-07T06:27:22.067Z,856.03
2018-05-07T06:28:21.932Z,856.06
2018-05-07T06:29:21.809Z,856.02
2018-05-07T06:30:21.693Z,856.02
2018-05-07T06:31:21.571Z,856.03
2018-05-07T06:32:21.443Z,856.03
2018-05-07T06:33:21.323Z,856.03
2018-05-07T06:34:21.229Z,856.03
2018-05-07T06:35:21.077Z,856.03
2018-05-07T06:36:20.958Z,856.02
2018-05-07T06:37:20.833Z,856.01
2018-05-07T06:38:20.714Z,856.00
2018-05-07T06:39:20.590Z,855.99
2018-05-07T06:40:20.472Z,856.01
2018-05-07T06:41:20.350Z,856.02
2018-05-07T06:42:20.224Z,855.99
2018-05-07T06:43:20.103Z,856.00
2018-05-07T06:44:19.982Z,856.00
2018-05-07T06:45:19.859Z,855.95
2018-05-07T06:46:19.741Z,856.00
2018-05-07T06:47:19.615Z,855.97
2018-05-07T06:48:19.495Z,855.98
2018-05-07T06:49:19.375Z,855.97
2018-05-07T06:50:19.254Z,855.95
2018-05-07T06:51:19.132Z,855.95
2018-05-07T06:52:19.008Z,855.95
2018-05-07T06:53:18.889Z,855.96
2018-05-07T06:54:18.765Z,855.92
2018-05-07T06:55:18.645Z,855.93
2018-05-07T06:56:18.524Z,855.91
2018-05-07T06:57:18.404Z,855.90
2018-05-07T06:58:18.284Z,855.87
2018-05-07T06:59:18.162Z,855.88
2018-05-07T07:00:18.040Z,855.87
2018-05-07T07:01:17.916Z,855.87
2018-05-07T07:02:17.817Z,855.84
2018-05-07T07:03:17.675Z,855.84
2018-05-07T07:04:17.556Z,855.84
2018-05-07T07:05:17.433Z,855.84
2018-05-07T07:06:17.314Z,855.86
2018-05-07T07:07:17.192Z,855.83
2018-05-07T07:08:17.138Z,855.81
2018-05-07T07:09:16.949Z,855.81
2018-05-07T07:10:16.826Z,855.82
2018-05-07T07:11:16.707Z,855.88
2018-05-07T07:12:16.591Z,855.85
2018-05-07T07:13:16.465Z,855.84
2018-05-07T07:14:16.342Z,855.87
2018-05-07T07:15:16.223Z,855.83
2018-05-07T07:16:16.111Z,855.84
2018-05-07T07:17:15.984Z,855.84
2018-05-07T07:18:15.861Z,855.85
2018-05-07T07:19:15.740Z,855.82
2018-05-07T07:20:15.622Z,855.80
2018-05-07T07:21:15.499Z,855.84
2018-05-07T07:22:15.379Z,855.79
2018-05-07T07:23:15.259Z,855.82
2018-05-07T07:24:15.140Z,855.80
2018-05-07T07:25:15.017Z,855.77
2018-05-07T07:26:14.895Z,855.78
2018-05-07T07:27:14.776Z,855.79
2018-05-07T07:28:14.662Z,855.75
2018-05-07T07:29:14.536Z,855.74
2018-05-07T07:30:14.413Z,855.77
2018-05-07T07:31:14.296Z,855.73
2018-05-07T07:32:14.182Z,855.71
2018-05-07T07:33:14.056Z,855.72
2018-05-07T07:34:13.933Z,855.71
2018-05-07T07:35:13.813Z,855.69
2018-05-07T07:36:13.693Z,855.68
2018-05-07T07:37:13.576Z,855.68
2018-05-07T07:38:13.453Z,855.68
2018-05-07T07:39:13.334Z,855.61
2018-05-07T07:40:13.213Z,855.63
2018-05-07T07:41:13.099Z,855.63
2018-05-07T07:42:12.973Z,855.63
2018-05-07T07:43:12.855Z,855.70
2018-05-07T07:44:12.732Z,855.65
2018-05-07T07:45:12.613Z,855.61
2018-05-07T07:46:12.493Z,855.64
2018-05-07T07:47:12.463Z,855.65
2018-05-07T07:48:12.333Z,855.61
2018-05-07T07:49:12.138Z,855.62
2018-05-07T07:50:12.014Z,855.64
2018-05-07T07:51:11.894Z,855.62
2018-05-07T07:52:11.777Z,855.61
2018-05-07T07:53:11.655Z,855.63
2018-05-07T07:54:11.537Z,855.57
2018-05-07T07:55:11.419Z,855.56
2018-05-07T07:56:11.304Z,855.57
2018-05-07T07:57:11.178Z,855.54
2018-05-07T07:58:11.057Z,855.56
2018-05-07T07:59:10.936Z,855.54
2018-05-07T08:00:10.817Z,855.57
2018-05-07T08:01:10.699Z,855.55
2018-05-07T08:02:10.579Z,855.56
2018-05-07T08:03:10.458Z,855.53
2018-05-07T08:04:10.357Z,855.51
2018-05-07T08:05:10.220Z,855.53
2018-05-07T08:06:10.101Z,855.51
2018-05-07T08:07:09.985Z,855.52
2018-05-07T08:08:09.860Z,855.53
2018-05-07T08:09:09.742Z,855.52
2018-05-07T08:10:09.628Z,855.51
2018-05-07T08:11:09.508Z,855.53
2018-05-07T08:12:09.499Z,855.53
2018-05-07T08:13:09.266Z,855.49
2018-05-07T08:14:09.144Z,855.51
2018-05-07T08:15:09.026Z,855.48
2018-05-07T08:16:08.911Z,855.47
2018-05-07T08:17:08.789Z,855.48
2018-05-07T08:18:08.668Z,855.43
2018-05-07T08:19:08.552Z,855.47
2018-05-07T08:20:08.433Z,855.43
2018-05-07T08:21:08.316Z,855.43
2018-05-07T08:22:08.193Z,855.37
2018-05-07T08:23:08.076Z,855.40
2018-05-07T08:24:07.954Z,855.38
2018-05-07T08:25:07.839Z,855.38
2018-05-07T08:26:07.721Z,855.40
2018-05-07T08:27:07.598Z,855.36
2018-05-07T08:28:07.483Z,855.35
2018-05-07T08:29:07.366Z,855.37
2018-05-07T08:30:07.247Z,855.33
2018-05-07T08:31:07.129Z,855.38
2018-05-07T08:32:07.008Z,855.35
2018-05-07T08:33:06.931Z,855.35
2018-05-07T08:34:06.767Z,855.35
2018-05-07T08:35:06.651Z,855.35
2018-05-07T08:36:06.534Z,855.32
2018-05-07T08:37:06.412Z,855.34
2018-05-07T08:38:06.297Z,855.31
2018-05-07T08:39:06.180Z,855.25
2018-05-07T08:40:06.058Z,855.24
2018-05-07T08:41:05.939Z,855.22
2018-05-07T08:42:05.818Z,855.22
2018-05-07T08:43:05.701Z,855.25
2018-05-07T08:44:05.581Z,855.22
2018-05-07T08:45:05.464Z,855.22
2018-05-07T08:46:05.351Z,855.24
2018-05-07T08:47:05.230Z,855.21
2018-05-07T08:48:05.115Z,855.21
2018-05-07T08:49:04.996Z,855.19
2018-05-07T08:50:04.873Z,855.22
2018-05-07T08:51:04.841Z,855.18
2018-05-07T08:52:04.635Z,855.19
2018-05-07T08:53:04.628Z,855.17
2018-05-07T08:54:04.401Z,855.16
2018-05-07T08:55:04.290Z,855.15
2018-05-07T08:56:04.164Z,855.16
2018-05-07T08:57:04.050Z,855.16
2018-05-07T08:58:03.929Z,855.12
2018-05-07T08:59:03.814Z,855.15
2018-05-07T09:00:03.695Z,855.16
2018-05-07T09:01:03.578Z,855.11
2018-05-07T09:02:03.464Z,855.13
2018-05-07T09:03:03.343Z,855.13
2018-05-07T09:04:03.226Z,855.06
2018-05-07T09:05:03.108Z,855.10
2018-05-07T09:06:02.991Z,855.09
2018-05-07T09:07:02.874Z,855.06
2018-05-07T09:08:02.850Z,855.09
2018-05-07T09:09:02.638Z,855.09
2018-05-07T09:10:02.526Z,855.09
2018-05-07T09:11:02.418Z,855.07
2018-05-07T09:12:02.289Z,855.06
2018-05-07T09:13:02.172Z,855.09
2018-05-07T09:14:02.094Z,855.10
2018-05-07T09:15:01.940Z,855.08
2018-05-07T09:16:01.819Z,855.08
2018-05-07T09:17:01.710Z,855.08
2018-05-07T09:18:01.586Z,855.06
2018-05-07T09:19:01.533Z,855.10
2018-05-07T09:20:01.354Z,855.08
2018-05-07T09:21:01.238Z,855.10
2018-05-07T09:22:01.121Z,855.04
2018-05-07T09:23:01.005Z,855.02
2018-05-07T09:24:00.889Z,855.03
2018-05-07T09:25:00.771Z,855.02
2018-05-07T09:26:00.654Z,855.02
2018-05-07T09:27:00.539Z,855.00
2018-05-07T09:28:00.423Z,855.05
2018-05-07T09:29:00.306Z,855.01
2018-05-07T09:30:00.189Z,855.02
2018-05-07T09:31:00.073Z,854.97
2018-05-07T09:31:59.958Z,855.00
2018-05-07T09:32:59.838Z,854.97
2018-05-07T09:33:59.723Z,854.90
2018-05-07T09:34:59.606Z,854.92
2018-05-07T09:35:59.490Z,854.93
2018-05-07T09:36:59.394Z,854.94
2018-05-07T09:37:59.258Z,854.94
2018-05-07T09:38:59.143Z,854.92
2018-05-07T09:39:59.025Z,854.94
2018-05-07T09:40:58.911Z,854.90
2018-05-07T09:41:58.793Z,855.00
2018-05-07T09:42:58.726Z,855.03
2018-05-07T09:43:58.561Z,855.01
2018-05-07T09:44:58.443Z,855.01
2018-05-07T09:45:58.328Z,854.95
2018-05-07T09:46:58.209Z,854.93
2018-05-07T09:47:58.095Z,854.89
2018-05-07T09:48:58.058Z,854.91
2018-05-07T09:49:57.862Z,854.87
2018-05-07T09:50:57.745Z,854.89
2018-05-07T09:51:57.631Z,854.90
2018-05-07T09:52:57.511Z,854.86
2018-05-07T09:53:57.394Z,854.92
2018-05-07T09:54:57.277Z,854.92
2018-05-07T09:55:57.164Z,854.94
2018-05-07T09:56:57.177Z,854.93
2018-05-07T09:57:56.930Z,854.93
2018-05-07T09:58:56.811Z,854.99
2018-05-07T09:59:56.697Z,855.00
2018-05-07T10:00:56.578Z,854.98
2018-05-07T10:01:56.460Z,854.96
2018-05-07T10:02:56.346Z,854.96
2018-05-07T10:03:56.232Z,854.96
2018-05-07T10:04:56.114Z,854.94
2018-05-07T10:05:55.995Z,854.94
2018-05-07T10:06:55.876Z,854.96
2018-05-07T10:07:55.759Z,854.91
2018-05-07T10:08:55.641Z,854.99
2018-05-07T10:09:55.522Z,854.98
2018-05-07T10:10:55.405Z,855.00
2018-05-07T10:11:55.287Z,855.04
2018-05-07T10:12:55.167Z,854.99
2018-05-07T10:13:55.050Z,855.03
2018-05-07T10:14:54.933Z,855.03
2018-05-07T10:15:54.814Z,855.01
2018-05-07T10:16:54.698Z,855.03
2018-05-07T10:17:54.579Z,855.01
2018-05-07T10:18:54.460Z,855.01
2018-05-07T10:19:54.341Z,855.01
2018-05-07T10:20:54.225Z,855.04
2018-05-07T10:21:54.104Z,855.01
2018-05-07T10:22:53.988Z,855.00
2018-05-07T10:23:53.869Z,854.98
2018-05-07T10:24:53.752Z,854.94
2018-05-07T10:25:53.629Z,854.93
2018-05-07T10:26:53.511Z,854.91
2018-05-07T10:27:53.400Z,854.94
2018-05-07T10:28:53.276Z,854.92
2018-05-07T10:29:53.226Z,854.88
2018-05-07T10:30:53.035Z,854.86
2018-05-07T10:31:52.955Z,854.92
2018-05-07T10:32:52.801Z,854.93
2018-05-07T10:33:52.682Z,854.92
2018-05-07T10:34:52.563Z,854.89
2018-05-07T10:35:52.443Z,854.93
2018-05-07T10:36:52.328Z,854.94
2018-05-07T10:37:52.207Z,854.94
2018-05-07T10:38:52.090Z,854.92
2018-05-07T10:39:51.974Z,854.94
2018-05-07T10:40:51.851Z,854.93
2018-05-07T10:41:51.733Z,854.93
2018-05-07T10:42:51.615Z,854.92
2018-05-07T10:43:51.496Z,854.88
2018-05-07T10:44:51.378Z,854.88
2018-05-07T10:45:51.260Z,854.89
2018-05-07T10:46:51.142Z,854.88
2018-05-07T10:47:51.023Z,854.87
2018-05-07T10:48:50.903Z,854.88
2018-05-07T10:49:50.781Z,854.91
2018-05-07T10:50:50.667Z,854.90
2018-05-07T10:51:50.547Z,854.88
2018-05-07T10:52:50.430Z,854.92
2018-05-07T10:53:50.311Z,854.92
2018-05-07T10:54:50.198Z,854.93
2018-05-07T10:55:50.074Z,854.93
2018-05-07T10:56:49.955Z,854.93
2018-05-07T10:57:49.835Z,854.94
2018-05-07T10:58:49.718Z,854.95
2018-05-07T10:59:49.600Z,854.94
2018-05-07T11:00:49.484Z,854.98
2018-05-07T11:01:49.363Z,854.93
2018-05-07T11:02:49.243Z,854.95
2018-05-07T11:03:49.125Z,854.97
2018-05-07T11:04:49.006Z,855.00
2018-05-07T11:05:48.887Z,854.98
2018-05-07T11:06:48.770Z,854.96
2018-05-07T11:07:48.650Z,854.98
2018-05-07T11:08:48.535Z,854.97
2018-05-07T11:09:48.412Z,854.95
2018-05-07T11:10:48.296Z,854.92
2018-05-07T11:11:48.176Z,854.92
2018-05-07T11:12:48.059Z,854.87
2018-05-07T11:13:47.939Z,854.91
2018-05-07T11:14:47.822Z,854.90
2018-05-07T11:15:47.699Z,854.92
2018-05-07T11:16:47.588Z,854.88
2018-05-07T11:17:47.466Z,854.89
2018-05-07T11:18:47.346Z,854.87
2018-05-07T11:19:47.308Z,854.87
2018-05-07T11:20:47.115Z,854.86
2018-05-07T11:21:46.992Z,854.89
2018-05-07T11:22:46.870Z,854.89
2018-05-07T11:23:46.757Z,854.90
2018-05-07T11:24:46.634Z,854.88
2018-05-07T11:25:46.516Z,854.87
2018-05-07T11:26:46.401Z,854.84
2018-05-07T11:27:46.284Z,854.84
2018-05-07T11:28:46.158Z,854.80
2018-05-07T11:29:46.040Z,854.81
2018-05-07T11:30:45.924Z,854.81
2018-05-07T11:31:45.803Z,854.76
2018-05-07T11:32:45.688Z,854.77
2018-05-07T11:33:45.569Z,854.79
2018-05-07T11:34:45.452Z,854.81
2018-05-07T11:35:45.335Z,854.76
2018-05-07T11:36:45.221Z,854.77
2018-05-07T11:37:45.102Z,854.72
2018-05-07T11:38:44.989Z,854.75
2018-05-07T11:39:44.872Z,854.65
2018-05-07T11:40:44.757Z,854.65
2018-05-07T11:41:44.640Z,854.68
2018-05-07T11:42:44.526Z,854.64
2018-05-07T11:43:44.409Z,854.67
2018-05-07T11:44:44.292Z,854.68
2018-05-07T11:45:44.178Z,854.75
2018-05-07T11:46:44.063Z,854.73
2018-05-07T11:47:43.965Z,854.72
2018-05-07T11:48:43.831Z,854.70
2018-05-07T11:49:43.717Z,854.72
2018-05-07T11:50:43.600Z,854.72
2018-05-07T11:51:43.484Z,854.70
2018-05-07T11:52:43.368Z,854.70
2018-05-07T11:53:43.252Z,854.73
2018-05-07T11:54:43.140Z,854.75
2018-05-07T11:55:43.022Z,854.71
2018-05-07T11:56:42.909Z,854.69
2018-05-07T11:57:42.793Z,854.68
2018-05-07T11:58:42.676Z,854.71
2018-05-07T11:59:42.557Z,854.69
2018-05-07T12:00:42.443Z,854.64
2018-05-07T12:01:42.327Z,854.69
2018-05-07T12:02:42.273Z,854.69
2018-05-07T12:03:42.100Z,854.67
2018-05-07T12:04:41.982Z,854.65
2018-05-07T12:05:41.866Z,854.69
2018-05-07T12:06:41.747Z,854.70
2018-05-07T12:07:41.700Z,854.68
2018-05-07T12:08:41.517Z,854.69
2018-05-07T12:09:41.401Z,854.71
2018-05-07T12:10:41.281Z,854.73
2018-05-07T12:11:41.166Z,854.67
2018-05-07T12:12:41.048Z,854.73
2018-05-07T12:13:40.934Z,854.71
2018-05-07T12:14:40.815Z,854.73
2018-05-07T12:15:40.713Z,854.65
2018-05-07T12:16:40.581Z,854.71
2018-05-07T12:17:40.468Z,854.72
2018-05-07T12:18:40.347Z,854.77
2018-05-07T12:19:40.230Z,854.78
2018-05-07T12:20:40.113Z,854.77
2018-05-07T12:21:39.994Z,854.83
2018-05-07T12:22:39.880Z,854.82
2018-05-07T12:23:39.764Z,854.88
2018-05-07T12:24:39.641Z,854.85
2018-05-07T12:25:39.525Z,854.86
2018-05-07T12:26:39.404Z,854.85