createdAt,value
2019-06-08T00:00:20.000Z,16.31
2019-06-08T00:01:19.000Z,16.31
2019-06-08T00:02:19.000Z,16.31
2019-06-08T00:03:19.000Z,16.25
2019-06-08T00:04:19.000Z,16.25
2019-06-08T00:05:19.000Z,16.25
2019-06-08T00:06:19.000Z,16.25
2019-06-08T00:07:19.000Z,16.25
2019-06-08T00:08:19.000Z,16.25
2019-06-08T00:09:19.000Z,16.19
2019-06-08T00:10:19.000Z,16.19
2019-06-08T00:11:19.000Z,16.19
2019-06-08T00:12:19.000Z,16.19
2019-06-08T00:13:19.000Z,16.19
2019-06-08T00:14:19.000Z,16.12
2019-06-08T00:15:19.000Z,16.12
2019-06-08T00:16:19.000Z,16.12
2019-06-08T00:17:19.000Z,16.12
2019-06-08T00:18:19.000Z,16.12
2019-06-08T00:19:19.000Z,16.12
2019-06-08T00:20:19.000Z,16.12
2019-06-08T00:21:19.000Z,16.06
2019-06-08T00:22:19.000Z,16.12
2019-06-08T00:23:19.000Z,16.12
2019-06-08T00:24:19.000Z,16.06
2019-06-08T00:25:19.000Z,16.06
2019-06-08T00:26:19.000Z,16.06
2019-06-08T00:27:19.000Z,16.00
2019-06-08T00:28:19.000Z,16.00
2019-06-08T00:29:19.000Z,16.00
2019-06-08T00:30:19.000Z,15.94
2019-06-08T00:31:19.000Z,16.00
2019-06-08T00:32:19.000Z,16.00
2019-06-08T00:33:19.000Z,15.94
2019-06-08T00:34:20.000Z,16.00
2019-06-08T00:35:19.000Z,16.00
2019-06-08T00:36:19.000Z,15.94
2019-06-08T00:37:19.000Z,15.94
2019-06-08T00:38:19.000Z,15.88
2019-06-08T00:39:19.000Z,15.88
2019-06-08T00:40:19.000Z,15.88
2019-06-08T00:41:19.000Z,15.88
2019-06-08T00:42:19.000Z,15.88
2019-06-08T00:43:19.000Z,15.88
2019-06-08T00:44:19.000Z,15.88
2019-06-08T00:45:19.000Z,15.88
2019-06-08T00:46:19.000Z,15.81
2019-06-08T00:47:19.000Z,15.81
2019-06-08T00:48:19.000Z,15.81
2019-06-08T00:49:19.000Z,15.81
2019-06-08T00:50:19.000Z,15.81
2019-06-08T00:51:19.000Z,15.81
2019-06-08T00:52:19.000Z,15.88
2019-06-08T00:53:19.000Z,15.81
2019-06-08T00:54:19.000Z,15.81
2019-06-08T00:55:19.000Z,15.81
2019-06-08T00:56:19.000Z,15.75
2019-06-08T00:57:19.000Z,15.81
2019-06-08T00:58:19.000Z,15.75
2019-06-08T00:59:20.000Z,15.75
2019-06-08T01:00:20.000Z,15.75
2019-06-08T01:01:20.000Z,15.81
2019-06-08T01:02:20.000Z,15.81
2019-06-08T01:03:20.000Z,15.81
2019-06-08T01:04:20.000Z,15.81
2019-06-08T01:05:20.000Z,15.81
2019-06-08T01:06:20.000Z,15.81
2019-06-08T01:07:20.000Z,15.81
2019-06-08T01:08:20.000Z,15.75
2019-06-08T01:09:20.000Z,15.81
2019-06-08T01:10:20.000Z,15.75
2019-06-08T01:11:20.000Z,15.75
2019-06-08T01:12:20.000Z,15.81
2019-06-08T01:13:20.000Z,15.75
2019-06-08T01:14:20.000Z,15.81
2019-06-08T01:15:20.000Z,15.81
2019-06-08T01:16:20.000Z,15.75
2019-06-08T01:17:20.000Z,15.75
2019-06-08T01:18:20.000Z,15.81
2019-06-08T01:19:20.000Z,15.75
2019-06-08T01:20:20.000Z,15.81
2019-06-08T01:21:20.000Z,15.75
2019-06-08T01:22:20.000Z,15.75
2019-06-08T01:23:20.000Z,15.75
2019-06-08T01:24:20.000Z,15.75
2019-06-08T01:25:20.000Z,15.69
2019-06-08T01:26:20.000Z,15.75
2019-06-08T01:27:20.000Z,15.75
2019-06-08T01:28:20.000Z,15.69
2019-06-08T01:29:20.000Z,15.75
2019-06-08T01:30:19.000Z,15.75
2019-06-08T01:31:19.000Z,15.75
2019-06-08T01:32:19.000Z,15.75
2019-06-08T01:33:19.000Z,15.69
2019-06-08T01:34:19.000Z,15.75
2019-06-08T01:35:19.000Z,15.75
2019-06-08T01:36:19.000Z,15.75
2019-06-08T01:37:19.000Z,15.75
2019-06-08T01:38:19.000Z,15.75
2019-06-08T01:39:19.000Z,15.75
2019-06-08T01:40:19.000Z,15.81
2019-06-08T01:41:19.000Z,15.81
2019-06-08T01:42:19.000Z,15.75
2019-06-08T01:43:19.000Z,15.75
2019-06-08T01:44:19.000Z,15.75
2019-06-08T01:45:19.000Z,15.75
2019-06-08T01:46:19.000Z,15.75
2019-06-08T01:47:19.000Z,15.75
2019-06-08T01:48:19.000Z,15.75
2019-06-08T01:49:19.000Z,15.69
2019-06-08T01:50:19.000Z,15.75
2019-06-08T01:51:19.000Z,15.69
2019-06-08T01:52:19.000Z,15.75
2019-06-08T01:53:19.000Z,15.69
2019-06-08T01:54:19.000Z,15.69
2019-06-08T01:55:19.000Z,15.75
2019-06-08T01:56:19.000Z,15.69
2019-06-08T01:57:19.000Z,15.69
2019-06-08T01:58:19.000Z,15.69
2019-06-08T01:59:19.000Z,15.69
2019-06-08T02:00:19.000Z,15.69
2019-06-08T02:01:20.000Z,15.69
2019-06-08T02:02:20.000Z,15.69
2019-06-08T02:03:20.000Z,15.69
2019-06-08T02:04:20.000Z,15.69
2019-06-08T02:05:20.000Z,15.69
2019-06-08T02:06:20.000Z,15.69
2019-06-08T02:07:20.000Z,15.69
2019-06-08T02:08:20.000Z,15.69
2019-06-08T02:09:20.000Z,15.69
2019-06-08T02:10:20.000Z,15.69
2019-06-08T02:11:20.000Z,15.69
2019-06-08T02:12:20.000Z,15.69
2019-06-08T02:13:20.000Z,15.69
2019-06-08T02:14:20.000Z,15.69
2019-06-08T02:15:20.000Z,15.69
2019-06-08T02:16:20.000Z,15.69
2019-06-08T02:17:20.000Z,15.75
2019-06-08T02:18:20.000Z,15.75
2019-06-08T02:19:20.000Z,15.75
2019-06-08T02:20:20.000Z,15.75
2019-06-08T02:21:20.000Z,15.75
2019-06-08T02:22:20.000Z,15.75
2019-06-08T02:23:20.000Z,15.69
2019-06-08T02:24:20.000Z,15.75
2019-06-08T02:25:20.000Z,15.69
2019-06-08T02:26:20.000Z,15.75
2019-06-08T02:27:20.000Z,15.75
2019-06-08T02:28:20.000Z,15.69
2019-06-08T02:29:20.000Z,15.75
2019-06-08T02:30:20.000Z,15.69
2019-06-08T02:31:19.000Z,15.75
2019-06-08T02:32:19.000Z,15.75
2019-06-08T02:33:19.000Z,15.75
2019-06-08T02:34:19.000Z,15.69
2019-06-08T02:35:19.000Z,15.69
2019-06-08T02:36:19.000Z,15.75
2019-06-08T02:37:19.000Z,15.62
2019-06-08T02:38:19.000Z,15.69
2019-06-08T02:39:20.000Z,15.69
2019-06-08T02:40:19.000Z,15.69
2019-06-08T02:41:19.000Z,15.69
2019-06-08T02:42:19.000Z,15.69
2019-06-08T02:43:19.000Z,15.69
2019-06-08T02:44:19.000Z,15.69
2019-06-08T02:45:19.000Z,15.69
2019-06-08T02:46:19.000Z,15.69
2019-06-08T02:47:19.000Z,15.75
2019-06-08T02:48:19.000Z,15.69
2019-06-08T02:49:19.000Z,15.69
2019-06-08T02:50:19.000Z,15.62
2019-06-08T02:51:19.000Z,15.69
2019-06-08T02:52:19.000Z,15.69
2019-06-08T02:53:19.000Z,15.69
2019-06-08T02:54:19.000Z,15.69
2019-06-08T02:55:19.000Z,15.69
2019-06-08T02:56:19.000Z,15.69
2019-06-08T02:57:19.000Z,15.75
2019-06-08T02:58:19.000Z,15.69
2019-06-08T02:59:19.000Z,15.69
2019-06-08T03:00:20.000Z,15.69
2019-06-08T03:01:19.000Z,15.62
2019-06-08T03:02:19.000Z,15.69
2019-06-08T03:03:19.000Z,15.62
2019-06-08T03:04:19.000Z,15.62
2019-06-08T03:05:19.000Z,15.62
2019-06-08T03:06:19.000Z,15.62
2019-06-08T03:07:19.000Z,15.62
2019-06-08T03:08:19.000Z,15.62
2019-06-08T03:09:19.000Z,15.62
2019-06-08T03:10:19.000Z,15.62
2019-06-08T03:11:19.000Z,15.56
2019-06-08T03:12:19.000Z,15.56
2019-06-08T03:13:19.000Z,15.56
2019-06-08T03:14:19.000Z,15.56
2019-06-08T03:15:19.000Z,15.56
2019-06-08T03:16:19.000Z,15.50
2019-06-08T03:17:19.000Z,15.50
2019-06-08T03:18:19.000Z,15.50
2019-06-08T03:19:19.000Z,15.50
2019-06-08T03:20:19.000Z,15.50
2019-06-08T03:21:19.000Z,15.56
2019-06-08T03:22:19.000Z,15.50
2019-06-08T03:23:19.000Z,15.50
2019-06-08T03:24:19.000Z,15.50
2019-06-08T03:25:19.000Z,15.50
2019-06-08T03:26:19.000Z,15.50
2019-06-08T03:27:19.000Z,15.50
2019-06-08T03:28:19.000Z,15.50
2019-06-08T03:29:19.000Z,15.56
2019-06-08T03:30:19.000Z,15.50
2019-06-08T03:31:19.000Z,15.56
2019-06-08T03:32:19.000Z,15.50
2019-06-08T03:33:19.000Z,15.50
2019-06-08T03:34:19.000Z,15.50
2019-06-08T03:35:19.000Z,15.50
2019-06-08T03:36:19.000Z,15.56
2019-06-08T03:37:19.000Z,15.50
2019-06-08T03:38:19.000Z,15.50
2019-06-08T03:39:19.000Z,15.50
2019-06-08T03:40:19.000Z,15.50
2019-06-08T03:41:19.000Z,15.50
2019-06-08T03:42:19.000Z,15.50
2019-06-08T03:43:19.000Z,15.50
2019-06-08T03:44:19.000Z,15.56
2019-06-08T03:45:19.000Z,15.50
2019-06-08T03:46:19.000Z,15.50
2019-06-08T03:47:19.000Z,15.50
2019-06-08T03:48:19.000Z,15.50
2019-06-08T03:49:19.000Z,15.50
2019-06-08T03:50:19.000Z,15.56
2019-06-08T03:51:19.000Z,15.56
2019-06-08T03:52:19.000Z,15.56
2019-06-08T03:53:19.000Z,15.56
2019-06-08T03:54:19.000Z,15.56
2019-06-08T03:55:19.000Z,15.56
2019-06-08T03:56:19.000Z,15.50
2019-06-08T03:57:19.000Z,15.56
2019-06-08T03:58:19.000Z,15.56
2019-06-08T03:59:19.000Z,15.50
2019-06-08T04:00:19.000Z,15.50
2019-06-08T04:01:19.000Z,15.50
2019-06-08T04:02:19.000Z,15.56
2019-06-08T04:03:19.000Z,15.50
2019-06-08T04:04:19.000Z,15.56
2019-06-08T04:05:20.000Z,15.56
2019-06-08T04:06:19.000Z,15.56
2019-06-08T04:07:19.000Z,15.56
2019-06-08T04:08:19.000Z,15.56
2019-06-08T04:09:19.000Z,15.56
2019-06-08T04:10:19.000Z,15.56
2019-06-08T04:11:19.000Z,15.56
2019-06-08T04:12:19.000Z,15.56
2019-06-08T04:13:19.000Z,15.56
2019-06-08T04:14:19.000Z,15.50
2019-06-08T04:15:19.000Z,15.56
2019-06-08T04:16:19.000Z,15.56
2019-06-08T04:17:19.000Z,15.56
2019-06-08T04:18:19.000Z,15.50
2019-06-08T04:19:19.000Z,15.56
2019-06-08T04:20:19.000Z,15.56
2019-06-08T04:21:19.000Z,15.56
2019-06-08T04:22:19.000Z,15.56
2019-06-08T04:23:19.000Z,15.56
2019-06-08T04:24:19.000Z,15.56
2019-06-08T04:25:19.000Z,15.50
2019-06-08T04:26:20.000Z,15.50
2019-06-08T04:27:20.000Z,15.50
2019-06-08T04:28:19.000Z,15.50
2019-06-08T04:29:19.000Z,15.50
2019-06-08T04:30:19.000Z,15.50
2019-06-08T04:31:19.000Z,15.56
2019-06-08T04:32:19.000Z,15.56
2019-06-08T04:33:19.000Z,15.56
2019-06-08T04:34:19.000Z,15.56
2019-06-08T04:35:19.000Z,15.50
2019-06-08T04:36:19.000Z,15.56
2019-06-08T04:37:19.000Z,15.50
2019-06-08T04:38:19.000Z,15.50
2019-06-08T04:39:19.000Z,15.56
2019-06-08T04:40:19.000Z,15.56
2019-06-08T04:41:19.000Z,15.50
2019-06-08T04:42:19.000Z,15.56
2019-06-08T04:43:19.000Z,15.56
2019-06-08T04:44:19.000Z,15.50
2019-06-08T04:45:19.000Z,15.50
2019-06-08T04:46:19.000Z,15.50
2019-06-08T04:47:19.000Z,15.50
2019-06-08T04:48:19.000Z,15.56
2019-06-08T04:49:20.000Z,15.50
2019-06-08T04:50:19.000Z,15.50
2019-06-08T04:51:19.000Z,15.56
2019-06-08T04:52:19.000Z,15.56
2019-06-08T04:53:19.000Z,15.56
2019-06-08T04:54:19.000Z,15.56
2019-06-08T04:55:19.000Z,15.56
2019-06-08T04:56:19.000Z,15.56
2019-06-08T04:57:19.000Z,15.50
2019-06-08T04:58:19.000Z,15.56
2019-06-08T04:59:19.000Z,15.50
2019-06-08T05:00:19.000Z,15.50
2019-06-08T05:01:19.000Z,15.50
2019-06-08T05:02:19.000Z,15.50
2019-06-08T05:03:19.000Z,15.50
2019-06-08T05:04:19.000Z,15.50
2019-06-08T05:05:19.000Z,15.50
2019-06-08T05:06:19.000Z,15.50
2019-06-08T05:07:19.000Z,15.56
2019-06-08T05:08:19.000Z,15.56
2019-06-08T05:09:19.000Z,15.50
2019-06-08T05:10:19.000Z,15.50
2019-06-08T05:11:19.000Z,15.56
2019-06-08T05:12:19.000Z,15.50
2019-06-08T05:13:19.000Z,15.50
2019-06-08T05:14:19.000Z,15.50
2019-06-08T05:15:19.000Z,15.50
2019-06-08T05:16:19.000Z,15.50
2019-06-08T05:17:19.000Z,15.56
2019-06-08T05:18:19.000Z,15.50
2019-06-08T05:19:19.000Z,15.50
2019-06-08T05:20:19.000Z,15.50
2019-06-08T05:21:19.000Z,15.50
2019-06-08T05:22:19.000Z,15.56
2019-06-08T05:23:19.000Z,15.50
2019-06-08T05:24:19.000Z,15.56
2019-06-08T05:25:19.000Z,15.56
2019-06-08T05:26:19.000Z,15.56
2019-06-08T05:27:19.000Z,15.50
2019-06-08T05:28:19.000Z,15.50
2019-06-08T05:29:19.000Z,15.50
2019-06-08T05:30:19.000Z,15.50
2019-06-08T05:31:19.000Z,15.50
2019-06-08T05:32:19.000Z,15.56
2019-06-08T05:33:19.000Z,15.50
2019-06-08T05:34:19.000Z,15.50
2019-06-08T05:35:19.000Z,15.50
2019-06-08T05:36:19.000Z,15.50
2019-06-08T05:37:19.000Z,15.50
2019-06-08T05:38:19.000Z,15.50
2019-06-08T05:39:19.000Z,15.50
2019-06-08T05:40:19.000Z,15.50
2019-06-08T05:41:19.000Z,15.56
2019-06-08T05:42:19.000Z,15.56
2019-06-08T05:43:19.000Z,15.56
2019-06-08T05:44:19.000Z,15.56
2019-06-08T05:45:19.000Z,15.62
2019-06-08T05:46:19.000Z,15.56
2019-06-08T05:47:19.000Z,15.56
2019-06-08T05:48:19.000Z,15.62
2019-06-08T05:49:19.000Z,15.62
2019-06-08T05:50:19.000Z,15.56
2019-06-08T05:51:19.000Z,15.62
2019-06-08T05:52:19.000Z,15.62
2019-06-08T05:53:20.000Z,15.62
2019-06-08T05:54:19.000Z,15.69
2019-06-08T05:55:19.000Z,15.69
2019-06-08T05:56:19.000Z,15.69
2019-06-08T05:57:19.000Z,15.69
2019-06-08T05:58:19.000Z,15.69
2019-06-08T05:59:19.000Z,15.75
2019-06-08T06:00:19.000Z,15.75
2019-06-08T06:01:19.000Z,15.75
2019-06-08T06:02:19.000Z,15.75
2019-06-08T06:03:19.000Z,15.75
2019-06-08T06:04:19.000Z,15.75
2019-06-08T06:05:19.000Z,15.81
2019-06-08T06:06:19.000Z,15.81
2019-06-08T06:07:19.000Z,15.81
2019-06-08T06:08:19.000Z,15.88
2019-06-08T06:09:19.000Z,15.88
2019-06-08T06:10:19.000Z,15.88
2019-06-08T06:11:19.000Z,15.88
2019-06-08T06:12:19.000Z,15.88
2019-06-08T06:13:19.000Z,15.88
2019-06-08T06:14:20.000Z,15.94
2019-06-08T06:15:20.000Z,15.88
2019-06-08T06:16:19.000Z,15.94
2019-06-08T06:17:19.000Z,15.94
2019-06-08T06:18:19.000Z,15.94
2019-06-08T06:19:19.000Z,15.88
2019-06-08T06:20:19.000Z,15.94
2019-06-08T06:21:19.000Z,15.88
2019-06-08T06:22:19.000Z,15.88
2019-06-08T06:23:19.000Z,15.94
2019-06-08T06:24:19.000Z,15.88
2019-06-08T06:25:19.000Z,15.94
2019-06-08T06:26:19.000Z,15.94
2019-06-08T06:27:19.000Z,15.94
2019-06-08T06:28:19.000Z,15.94
2019-06-08T06:29:19.000Z,15.88
2019-06-08T06:30:19.000Z,15.88
2019-06-08T06:31:19.000Z,15.88
2019-06-08T06:32:19.000Z,15.88
2019-06-08T06:33:19.000Z,15.94
2019-06-08T06:34:19.000Z,15.94
2019-06-08T06:35:19.000Z,15.94
2019-06-08T06:36:20.000Z,15.94
2019-06-08T06:37:19.000Z,15.94
2019-06-08T06:38:19.000Z,15.94
2019-06-08T06:39:19.000Z,16.00
2019-06-08T06:40:19.000Z,16.00
2019-06-08T06:41:19.000Z,16.00
2019-06-08T06:42:19.000Z,16.06
2019-06-08T06:43:19.000Z,16.06
2019-06-08T06:44:19.000Z,16.06
2019-06-08T06:45:19.000Z,16.06
2019-06-08T06:46:19.000Z,16.06
2019-06-08T06:47:19.000Z,16.06
2019-06-08T06:48:19.000Z,16.12
2019-06-08T06:49:19.000Z,16.12
2019-06-08T06:50:19.000Z,16.12
2019-06-08T06:51:19.000Z,16.19
2019-06-08T06:52:19.000Z,16.25
2019-06-08T06:53:19.000Z,16.25
2019-06-08T06:54:19.000Z,16.25
2019-06-08T06:55:19.000Z,16.31
2019-06-08T06:56:19.000Z,16.19
2019-06-08T06:57:19.000Z,16.25
2019-06-08T06:58:19.000Z,16.25
2019-06-08T06:59:19.000Z,16.31
2019-06-08T07:00:19.000Z,16.25
2019-06-08T07:01:19.000Z,16.31
2019-06-08T07:02:19.000Z,16.25
2019-06-08T07:03:19.000Z,16.31
2019-06-08T07:04:19.000Z,16.25
2019-06-08T07:05:19.000Z,16.25
2019-06-08T07:06:19.000Z,16.25
2019-06-08T07:07:19.000Z,16.25
2019-06-08T07:08:19.000Z,16.19
2019-06-08T07:09:19.000Z,16.19
2019-06-08T07:10:19.000Z,16.19
2019-06-08T07:11:19.000Z,16.19
2019-06-08T07:12:19.000Z,16.19
2019-06-08T07:13:19.000Z,16.25
2019-06-08T07:14:19.000Z,16.19
2019-06-08T07:15:19.000Z,16.25
2019-06-08T07:16:19.000Z,16.25
2019-06-08T07:17:19.000Z,16.31
2019-06-08T07:18:19.000Z,16.31
2019-06-08T07:19:19.000Z,16.31
2019-06-08T07:20:19.000Z,16.31
2019-06-08T07:21:19.000Z,16.31
2019-06-08T07:22:19.000Z,16.31
2019-06-08T07:23:19.000Z,16.31
2019-06-08T07:24:19.000Z,16.38
2019-06-08T07:25:19.000Z,16.38
2019-06-08T07:26:19.000Z,16.38
2019-06-08T07:27:19.000Z,16.38
2019-06-08T07:28:19.000Z,16.31
2019-06-08T07:29:19.000Z,16.44
2019-06-08T07:30:19.000Z,16.44
2019-06-08T07:31:19.000Z,16.44
2019-06-08T07:32:19.000Z,16.50
2019-06-08T07:33:19.000Z,16.50
2019-06-08T07:34:19.000Z,16.56
2019-06-08T07:35:19.000Z,16.62
2019-06-08T07:36:19.000Z,16.69
2019-06-08T07:37:19.000Z,16.75
2019-06-08T07:38:19.000Z,16.81
2019-06-08T07:39:19.000Z,16.81
2019-06-08T07:40:19.000Z,16.81
2019-06-08T07:41:19.000Z,16.94
2019-06-08T07:42:19.000Z,17.00
2019-06-08T07:43:19.000Z,16.94
2019-06-08T07:44:19.000Z,17.00
2019-06-08T07:45:19.000Z,17.00
2019-06-08T07:46:19.000Z,17.06
2019-06-08T07:47:19.000Z,17.06
2019-06-08T07:48:19.000Z,17.12
2019-06-08T07:49:19.000Z,17.12
2019-06-08T07:50:19.000Z,17.12
2019-06-08T07:51:19.000Z,17.06
2019-06-08T07:52:19.000Z,17.12
2019-06-08T07:53:19.000Z,17.19
2019-06-08T07:54:19.000Z,17.25
2019-06-08T07:55:19.000Z,17.25
2019-06-08T07:56:19.000Z,17.19
2019-06-08T07:57:19.000Z,17.12
2019-06-08T07:58:19.000Z,17.12
2019-06-08T07:59:19.000Z,17.12
2019-06-08T08:00:19.000Z,17.12
2019-06-08T08:01:19.000Z,17.19
2019-06-08T08:02:19.000Z,17.19
2019-06-08T08:03:19.000Z,17.19
2019-06-08T08:04:19.000Z,17.19
2019-06-08T08:05:19.000Z,17.19
2019-06-08T08:06:19.000Z,17.19
2019-06-08T08:07:19.000Z,17.25
2019-06-08T08:08:19.000Z,17.25
2019-06-08T08:09:19.000Z,17.25
2019-06-08T08:10:19.000Z,17.31
2019-06-08T08:11:19.000Z,17.38
2019-06-08T08:12:19.000Z,17.44
2019-06-08T08:13:19.000Z,17.50
2019-06-08T08:14:19.000Z,17.56
2019-06-08T08:15:19.000Z,17.56
2019-06-08T08:16:19.000Z,17.56
2019-06-08T08:17:19.000Z,17.44
2019-06-08T08:18:19.000Z,17.44
2019-06-08T08:19:19.000Z,17.44
2019-06-08T08:20:19.000Z,17.44
2019-06-08T08:21:19.000Z,17.44
2019-06-08T08:22:19.000Z,17.38
2019-06-08T08:23:20.000Z,17.38
2019-06-08T08:24:20.000Z,17.31
2019-06-08T08:25:19.000Z,17.44
2019-06-08T08:26:19.000Z,17.44
2019-06-08T08:27:19.000Z,17.44
2019-06-08T08:28:19.000Z,17.50
2019-06-08T08:29:19.000Z,17.56
2019-06-08T08:30:19.000Z,17.62
2019-06-08T08:31:19.000Z,17.69
2019-06-08T08:32:19.000Z,17.75
2019-06-08T08:33:19.000Z,17.81
2019-06-08T08:34:19.000Z,17.88
2019-06-08T08:35:19.000Z,17.94
2019-06-08T08:36:19.000Z,17.94
2019-06-08T08:37:19.000Z,18.00
2019-06-08T08:38:19.000Z,17.94
2019-06-08T08:39:18.000Z,17.94
2019-06-08T08:40:18.000Z,17.94
2019-06-08T08:41:18.000Z,17.88
2019-06-08T08:42:18.000Z,17.75
2019-06-08T08:43:18.000Z,17.81
2019-06-08T08:44:18.000Z,17.81
2019-06-08T08:45:18.000Z,17.81
2019-06-08T08:46:18.000Z,17.75
2019-06-08T08:47:18.000Z,17.81
2019-06-08T08:48:18.000Z,17.75
2019-06-08T08:49:18.000Z,17.81
2019-06-08T08:50:18.000Z,17.81
2019-06-08T08:51:18.000Z,17.88
2019-06-08T08:52:18.000Z,18.00
2019-06-08T08:53:18.000Z,18.00
2019-06-08T08:54:18.000Z,18.06
2019-06-08T08:55:18.000Z,18.06
2019-06-08T08:56:18.000Z,18.12
2019-06-08T08:57:18.000Z,18.19
2019-06-08T08:58:18.000Z,18.12
2019-06-08T08:59:18.000Z,18.19
2019-06-08T09:00:18.000Z,18.19
2019-06-08T09:01:18.000Z,18.25
2019-06-08T09:02:18.000Z,18.31
2019-06-08T09:03:18.000Z,18.31
2019-06-08T09:04:18.000Z,18.44
2019-06-08T09:05:18.000Z,18.44
2019-06-08T09:06:19.000Z,18.50
2019-06-08T09:07:19.000Z,18.56
2019-06-08T09:08:18.000Z,18.62
2019-06-08T09:09:19.000Z,18.62
2019-06-08T09:10:19.000Z,18.69
2019-06-08T09:11:19.000Z,18.75
2019-06-08T09:12:19.000Z,18.62
2019-06-08T09:13:19.000Z,18.62
2019-06-08T09:14:19.000Z,18.69
2019-06-08T09:15:19.000Z,18.62
2019-06-08T09:16:19.000Z,18.69
2019-06-08T09:17:19.000Z,18.75
2019-06-08T09:18:19.000Z,18.75
2019-06-08T09:19:19.000Z,18.75
2019-06-08T09:20:19.000Z,18.75
2019-06-08T09:21:19.000Z,18.69
2019-06-08T09:22:19.000Z,18.56
2019-06-08T09:23:19.000Z,18.50
2019-06-08T09:24:19.000Z,18.38
2019-06-08T09:25:19.000Z,18.38
2019-06-08T09:26:19.000Z,18.25
2019-06-08T09:27:19.000Z,18.25
2019-06-08T09:28:19.000Z,18.31
2019-06-08T09:29:19.000Z,18.38
2019-06-08T09:30:19.000Z,18.38
2019-06-08T09:31:19.000Z,18.44
2019-06-08T09:32:19.000Z,18.50
2019-06-08T09:33:19.000Z,18.50
2019-06-08T09:34:19.000Z,18.56
2019-06-08T09:35:19.000Z,18.62
2019-06-08T09:36:19.000Z,18.69
2019-06-08T09:37:19.000Z,18.81
2019-06-08T09:38:19.000Z,18.88
2019-06-08T09:39:19.000Z,18.94
2019-06-08T09:40:18.000Z,19.00
2019-06-08T09:41:18.000Z,19.06
2019-06-08T09:42:18.000Z,19.06
2019-06-08T09:43:18.000Z,19.06
2019-06-08T09:44:18.000Z,19.06
2019-06-08T09:45:18.000Z,18.94
2019-06-08T09:46:18.000Z,18.94
2019-06-08T09:47:18.000Z,18.94
2019-06-08T09:48:18.000Z,18.94
2019-06-08T09:49:19.000Z,18.94
2019-06-08T09:50:18.000Z,18.94
2019-06-08T09:51:18.000Z,19.00
2019-06-08T09:52:18.000Z,19.06
2019-06-08T09:53:18.000Z,19.06
2019-06-08T09:54:18.000Z,19.06
2019-06-08T09:55:18.000Z,19.12
2019-06-08T09:56:18.000Z,19.19
2019-06-08T09:57:18.000Z,19.25
2019-06-08T09:58:18.000Z,19.31
2019-06-08T09:59:18.000Z,19.38
2019-06-08T10:00:18.000Z,19.31
2019-06-08T10:01:18.000Z,19.25
2019-06-08T10:02:18.000Z,19.25
2019-06-08T10:03:18.000Z,19.19
2019-06-08T10:04:18.000Z,19.19
2019-06-08T10:05:18.000Z,19.25
2019-06-08T10:06:18.000Z,19.25
2019-06-08T10:07:18.000Z,19.12
2019-06-08T10:08:18.000Z,19.19
2019-06-08T10:09:18.000Z,19.25
2019-06-08T10:10:18.000Z,19.25
2019-06-08T10:11:19.000Z,19.38
2019-06-08T10:12:18.000Z,19.44
2019-06-08T10:13:18.000Z,19.38
2019-06-08T10:14:18.000Z,19.38
2019-06-08T10:15:18.000Z,19.44
2019-06-08T10:16:18.000Z,19.44
2019-06-08T10:17:18.000Z,19.50
2019-06-08T10:18:18.000Z,19.50
2019-06-08T10:19:18.000Z,19.44
2019-06-08T10:20:18.000Z,19.44
2019-06-08T10:21:18.000Z,19.44
2019-06-08T10:22:18.000Z,19.38
2019-06-08T10:23:18.000Z,19.31
2019-06-08T10:24:18.000Z,19.38
2019-06-08T10:25:18.000Z,19.44
2019-06-08T10:26:18.000Z,19.44
2019-06-08T10:27:18.000Z,19.38
2019-06-08T10:28:18.000Z,19.38
2019-06-08T10:29:18.000Z,19.38
2019-06-08T10:30:18.000Z,19.44
2019-06-08T10:31:18.000Z,19.50
2019-06-08T10:32:18.000Z,19.50
2019-06-08T10:33:18.000Z,19.56
2019-06-08T10:34:18.000Z,19.56
2019-06-08T10:35:18.000Z,19.56
2019-06-08T10:36:18.000Z,19.62
2019-06-08T10:37:18.000Z,19.62
2019-06-08T10:38:18.000Z,19.62
2019-06-08T10:39:18.000Z,19.62
2019-06-08T10:40:18.000Z,19.69
2019-06-08T10:41:18.000Z,19.62
2019-06-08T10:42:18.000Z,19.56
2019-06-08T10:43:18.000Z,19.56
2019-06-08T10:44:18.000Z,19.56
2019-06-08T10:45:18.000Z,19.56
2019-06-08T10:46:18.000Z,19.56
2019-06-08T10:47:18.000Z,19.62
2019-06-08T10:48:18.000Z,19.69
2019-06-08T10:49:18.000Z,19.81
2019-06-08T10:50:18.000Z,19.88
2019-06-08T10:51:18.000Z,19.94
2019-06-08T10:52:18.000Z,20.00
2019-06-08T10:53:18.000Z,20.00
2019-06-08T10:54:18.000Z,19.94
2019-06-08T10:55:18.000Z,20.00
2019-06-08T10:56:18.000Z,20.00
2019-06-08T10:57:18.000Z,20.00
2019-06-08T10:58:18.000Z,20.00
2019-06-08T10:59:18.000Z,20.00
2019-06-08T11:00:18.000Z,20.06
2019-06-08T11:01:18.000Z,20.12
2019-06-08T11:02:18.000Z,20.19
2019-06-08T11:03:18.000Z,20.25
2019-06-08T11:04:18.000Z,20.44
2019-06-08T11:05:18.000Z,20.44
2019-06-08T11:06:18.000Z,20.56
2019-06-08T11:07:18.000Z,20.62
2019-06-08T11:08:18.000Z,20.50
2019-06-08T11:09:18.000Z,20.44
2019-06-08T11:10:18.000Z,20.38
2019-06-08T11:11:18.000Z,20.31
2019-06-08T11:12:18.000Z,20.25
2019-06-08T11:13:18.000Z,20.19
2019-06-08T11:14:18.000Z,20.06
2019-06-08T11:15:19.000Z,20.06
2019-06-08T11:16:19.000Z,20.06
2019-06-08T11:17:18.000Z,20.00
2019-06-08T11:18:18.000Z,20.06
2019-06-08T11:19:18.000Z,20.00
2019-06-08T11:20:18.000Z,20.06
2019-06-08T11:21:18.000Z,20.12
2019-06-08T11:22:18.000Z,20.19
2019-06-08T11:23:18.000Z,20.19
2019-06-08T11:24:18.000Z,20.25
2019-06-08T11:25:18.000Z,20.31
2019-06-08T11:26:18.000Z,20.38
2019-06-08T11:27:18.000Z,20.44
2019-06-08T11:28:18.000Z,20.44
2019-06-08T11:29:18.000Z,20.44
2019-06-08T11:30:18.000Z,20.50
2019-06-08T11:31:18.000Z,20.62
2019-06-08T11:32:18.000Z,20.69
2019-06-08T11:33:18.000Z,20.69
2019-06-08T11:34:18.000Z,20.62
2019-06-08T11:35:18.000Z,20.62
2019-06-08T11:36:18.000Z,20.50
2019-06-08T11:37:18.000Z,20.44
2019-06-08T11:38:19.000Z,20.50
2019-06-08T11:39:18.000Z,20.38
2019-06-08T11:40:18.000Z,20.31
2019-06-08T11:41:18.000Z,20.38
2019-06-08T11:42:18.000Z,20.38
2019-06-08T11:43:18.000Z,20.31
2019-06-08T11:44:18.000Z,20.38
2019-06-08T11:45:18.000Z,20.31
2019-06-08T11:46:18.000Z,20.44
2019-06-08T11:47:18.000Z,20.50
2019-06-08T11:48:18.000Z,20.50
2019-06-08T11:49:18.000Z,20.50
2019-06-08T11:50:18.000Z,20.56
2019-06-08T11:51:18.000Z,20.50
2019-06-08T11:52:18.000Z,20.50
2019-06-08T11:53:18.000Z,20.50
2019-06-08T11:54:18.000Z,20.50
2019-06-08T11:55:18.000Z,20.50
2019-06-08T11:56:18.000Z,20.62
2019-06-08T11:57:18.000Z,20.75
2019-06-08T11:58:18.000Z,20.75
2019-06-08T11:59:18.000Z,20.88
2019-06-08T12:00:18.000Z,20.94
2019-06-08T12:00:18.000Z,20.94
2019-06-08T12:02:22.000Z,21.12
2019-06-08T12:03:18.000Z,21.25
2019-06-08T12:04:18.000Z,21.38
2019-06-08T12:05:18.000Z,21.50
2019-06-08T12:06:18.000Z,21.56
2019-06-08T12:07:18.000Z,21.56
2019-06-08T12:08:18.000Z,21.50
2019-06-08T12:09:18.000Z,21.50
2019-06-08T12:10:19.000Z,21.44
2019-06-08T12:11:19.000Z,21.44
2019-06-08T12:12:19.000Z,21.50
2019-06-08T12:13:19.000Z,21.50
2019-06-08T12:14:19.000Z,21.56
2019-06-08T12:15:19.000Z,21.50
2019-06-08T12:16:19.000Z,21.50
2019-06-08T12:17:19.000Z,21.44
2019-06-08T12:18:19.000Z,21.44
2019-06-08T12:19:20.000Z,21.50
2019-06-08T12:20:19.000Z,21.50
2019-06-08T12:21:19.000Z,21.50
2019-06-08T12:22:19.000Z,21.62
2019-06-08T12:23:19.000Z,21.69
2019-06-08T12:24:19.000Z,21.69
2019-06-08T12:25:19.000Z,21.56
2019-06-08T12:26:19.000Z,21.56
2019-06-08T12:27:19.000Z,21.56
2019-06-08T12:28:19.000Z,21.69
2019-06-08T12:29:20.000Z,21.62
2019-06-08T12:30:19.000Z,21.50
2019-06-08T12:31:19.000Z,21.50
2019-06-08T12:32:19.000Z,21.44
2019-06-08T12:33:19.000Z,21.44
2019-06-08T12:34:19.000Z,21.38
2019-06-08T12:35:19.000Z,21.44
2019-06-08T12:36:19.000Z,21.50
2019-06-08T12:37:20.000Z,21.50
2019-06-08T12:38:19.000Z,21.56
2019-06-08T12:39:20.000Z,21.44
2019-06-08T12:40:19.000Z,21.44
2019-06-08T12:41:19.000Z,21.50
2019-06-08T12:42:18.000Z,21.56
2019-06-08T12:43:18.000Z,21.56
2019-06-08T12:44:18.000Z,21.62
2019-06-08T12:45:18.000Z,21.75
2019-06-08T12:46:18.000Z,21.88
2019-06-08T12:47:18.000Z,21.94
2019-06-08T12:48:18.000Z,22.00
2019-06-08T12:49:18.000Z,22.06
2019-06-08T12:50:19.000Z,22.06
2019-06-08T12:51:18.000Z,21.94
2019-06-08T12:52:20.000Z,21.94