createdAt,value
2023-05-19T00:00:16.935Z,10.90
2023-05-19T00:02:48.357Z,10.80
2023-05-19T00:05:18.772Z,10.80
2023-05-19T00:07:48.754Z,10.70
2023-05-19T00:10:16.962Z,10.70
2023-05-19T00:12:44.730Z,10.70
2023-05-19T00:15:15.625Z,10.70
2023-05-19T00:17:43.083Z,10.60
2023-05-19T00:20:14.476Z,10.60
2023-05-19T00:22:44.305Z,10.60
2023-05-19T00:25:11.757Z,10.50
2023-05-19T00:27:39.086Z,10.50
2023-05-19T00:30:08.750Z,10.50
2023-05-19T00:32:36.343Z,10.40
2023-05-19T00:35:06.094Z,10.40
2023-05-19T00:37:33.586Z,10.40
2023-05-19T00:40:05.719Z,10.30
2023-05-19T00:42:33.228Z,10.30
2023-05-19T00:45:00.604Z,10.20
2023-05-19T00:47:31.203Z,10.20
2023-05-19T00:49:58.594Z,10.20
2023-05-19T00:52:26.865Z,10.20
2023-05-19T00:54:55.857Z,10.20
2023-05-19T00:57:26.382Z,10.10
2023-05-19T00:59:53.747Z,10.10
2023-05-19T01:02:21.761Z,10.10
2023-05-19T01:04:51.532Z,10.10
2023-05-19T01:07:23.899Z,10.10
2023-05-19T01:09:52.062Z,10.00
2023-05-19T01:12:19.712Z,10.00
2023-05-19T01:14:48.257Z,10.00
2023-05-19T01:17:51.410Z,9.90
2023-05-19T01:20:36.379Z,9.90
2023-05-19T01:23:06.638Z,9.90
2023-05-19T01:25:55.708Z,9.80
2023-05-19T01:28:56.892Z,9.90
2023-05-19T01:31:25.724Z,9.80
2023-05-19T01:33:54.923Z,9.80
2023-05-19T01:36:23.259Z,9.80
2023-05-19T01:38:52.971Z,9.80
2023-05-19T01:41:22.488Z,9.70
2023-05-19T01:43:52.249Z,9.70
2023-05-19T01:46:19.705Z,9.70
2023-05-19T01:48:48.843Z,9.70
2023-05-19T01:51:16.368Z,9.70
2023-05-19T01:53:43.541Z,9.70
2023-05-19T01:56:13.081Z,9.60
2023-05-19T01:58:47.284Z,9.60
2023-05-19T02:01:36.867Z,9.50
2023-05-19T02:04:26.280Z,9.50
2023-05-19T02:07:23.014Z,9.50
2023-05-19T02:09:57.083Z,9.50
2023-05-19T02:12:37.814Z,9.40
2023-05-19T02:15:14.411Z,9.40
2023-05-19T02:17:48.531Z,9.40
2023-05-19T02:20:17.515Z,9.30
2023-05-19T02:22:45.478Z,9.30
2023-05-19T02:25:14.066Z,9.30
2023-05-19T02:27:42.468Z,9.20
2023-05-19T02:30:12.924Z,9.20
2023-05-19T02:32:40.470Z,9.20
2023-05-19T02:35:08.230Z,9.20
2023-05-19T02:37:38.468Z,9.20
2023-05-19T02:40:06.684Z,9.20
2023-05-19T02:42:34.164Z,9.10
2023-05-19T02:45:01.478Z,9.10
2023-05-19T02:47:29.046Z,9.10
2023-05-19T02:49:56.352Z,9.00
2023-05-19T02:52:23.665Z,9.00
2023-05-19T02:54:51.520Z,9.00
2023-05-19T02:57:18.756Z,9.00
2023-05-19T02:59:46.933Z,9.00
2023-05-19T03:02:14.511Z,9.00
2023-05-19T03:04:45.680Z,8.90
2023-05-19T03:07:15.744Z,8.90
2023-05-19T03:09:45.345Z,8.90
2023-05-19T03:12:12.716Z,8.80
2023-05-19T03:14:44.251Z,8.80
2023-05-19T03:17:12.043Z,8.80
2023-05-19T03:19:39.281Z,8.80
2023-05-19T03:22:06.573Z,8.80
2023-05-19T03:24:34.971Z,8.80
2023-05-19T03:27:05.480Z,8.80
2023-05-19T03:29:32.841Z,8.80
2023-05-19T03:32:00.253Z,8.80
2023-05-19T03:34:30.273Z,8.80
2023-05-19T03:36:58.348Z,8.80
2023-05-19T03:39:25.583Z,8.80
2023-05-19T03:41:53.196Z,8.80
2023-05-19T03:44:20.554Z,8.80
2023-05-19T03:46:47.913Z,8.80
2023-05-19T03:49:33.496Z,8.80
2023-05-19T03:52:32.794Z,8.80
2023-05-19T03:55:09.401Z,8.80
2023-05-19T03:57:39.728Z,8.80
2023-05-19T04:00:08.000Z,8.80
2023-05-19T04:02:39.684Z,8.80
2023-05-19T04:05:14.643Z,8.80
2023-05-19T04:07:49.011Z,8.80
2023-05-19T04:10:18.829Z,8.80
2023-05-19T04:12:48.058Z,8.80
2023-05-19T04:15:16.545Z,8.80
2023-05-19T04:17:43.908Z,8.90
2023-05-19T04:20:12.735Z,8.90
2023-05-19T04:22:40.046Z,8.90
2023-05-19T04:25:07.766Z,8.90
2023-05-19T04:27:39.408Z,8.90
2023-05-19T04:30:08.022Z,8.90
2023-05-19T04:32:37.813Z,8.90
2023-05-19T04:35:06.360Z,8.90
2023-05-19T04:37:33.614Z,9.00
2023-05-19T04:40:02.009Z,9.00
2023-05-19T04:42:30.796Z,9.00
2023-05-19T04:45:00.125Z,9.10
2023-05-19T04:47:30.278Z,9.10
2023-05-19T04:50:00.874Z,9.20
2023-05-19T04:52:28.421Z,9.20
2023-05-19T04:54:56.127Z,9.20
2023-05-19T04:57:24.550Z,9.20
2023-05-19T04:59:52.269Z,9.30
2023-05-19T05:02:21.370Z,9.30
2023-05-19T05:04:49.251Z,9.40
2023-05-19T05:07:16.684Z,9.40
2023-05-19T05:09:47.057Z,9.50
2023-05-19T05:12:15.348Z,9.60
2023-05-19T05:14:42.855Z,9.60
2023-05-19T05:17:13.196Z,9.60
2023-05-19T05:19:41.156Z,9.70
2023-05-19T05:22:08.663Z,9.70
2023-05-19T05:24:39.600Z,9.80
2023-05-19T05:27:08.325Z,9.80
2023-05-19T05:29:35.614Z,9.90
2023-05-19T05:32:05.125Z,9.90
2023-05-19T05:34:37.694Z,9.90
2023-05-19T05:37:05.723Z,10.00
2023-05-19T05:39:33.944Z,10.10
2023-05-19T05:42:01.411Z,10.30
2023-05-19T05:44:28.730Z,10.40
2023-05-19T05:46:56.690Z,10.50
2023-05-19T05:49:24.765Z,10.60
2023-05-19T05:52:05.641Z,10.70
2023-05-19T05:54:43.102Z,10.80
2023-05-19T05:57:11.112Z,11.00
2023-05-19T05:59:38.864Z,11.10
2023-05-19T06:02:07.100Z,11.20
2023-05-19T06:04:38.465Z,11.40
2023-05-19T06:07:06.842Z,11.50
2023-05-19T06:09:40.125Z,11.60
2023-05-19T06:12:09.496Z,11.70
2023-05-19T06:14:41.877Z,11.80
2023-05-19T06:17:27.784Z,11.90
2023-05-19T06:19:55.146Z,12.00
2023-05-19T06:22:22.504Z,12.10
2023-05-19T06:24:49.749Z,12.20
2023-05-19T06:27:17.060Z,12.40
2023-05-19T06:29:44.363Z,12.50
2023-05-19T06:32:13.250Z,12.50
2023-05-19T06:34:48.076Z,12.70
2023-05-19T06:37:19.676Z,12.80
2023-05-19T06:39:47.237Z,12.90
2023-05-19T06:42:14.447Z,12.90
2023-05-19T06:44:53.144Z,13.00
2023-05-19T06:47:21.024Z,13.00
2023-05-19T06:49:55.225Z,13.00
2023-05-19T06:52:26.188Z,13.10
2023-05-19T06:54:56.454Z,13.10
2023-05-19T06:57:23.811Z,13.20
2023-05-19T06:59:51.623Z,13.20
2023-05-19T07:02:19.077Z,13.30
2023-05-19T07:04:47.516Z,13.40
2023-05-19T07:07:17.018Z,13.50
2023-05-19T07:09:44.936Z,13.70
2023-05-19T07:12:12.453Z,13.90
2023-05-19T07:14:40.050Z,14.00
2023-05-19T07:17:09.551Z,14.20
2023-05-19T07:19:45.036Z,14.20
2023-05-19T07:22:12.356Z,14.30
2023-05-19T07:24:39.700Z,14.30
2023-05-19T07:27:11.262Z,14.20
2023-05-19T07:29:38.512Z,14.10
2023-05-19T07:32:06.353Z,14.00
2023-05-19T07:34:33.690Z,14.00
2023-05-19T07:37:02.193Z,13.90
2023-05-19T07:39:29.906Z,14.00
2023-05-19T07:41:57.539Z,14.10
2023-05-19T07:44:24.935Z,14.30
2023-05-19T07:46:56.453Z,14.50
2023-05-19T07:49:23.983Z,14.70
2023-05-19T07:51:51.472Z,14.90
2023-05-19T07:54:21.575Z,15.10
2023-05-19T07:56:53.145Z,15.30
2023-05-19T07:59:26.009Z,15.50
2023-05-19T08:01:58.599Z,15.70
2023-05-19T08:04:43.947Z,15.80
2023-05-19T08:07:12.514Z,15.90
2023-05-19T08:09:39.835Z,16.00
2023-05-19T08:12:07.259Z,16.00
2023-05-19T08:14:36.249Z,16.10
2023-05-19T08:17:06.451Z,16.20
2023-05-19T08:19:33.786Z,16.30
2023-05-19T08:22:03.688Z,16.50
2023-05-19T08:24:32.980Z,16.60
2023-05-19T08:27:04.952Z,16.70
2023-05-19T08:29:33.045Z,16.70
2023-05-19T08:32:00.631Z,16.70
2023-05-19T08:34:28.092Z,16.80
2023-05-19T08:36:59.353Z,16.80
2023-05-19T08:39:27.530Z,16.90
2023-05-19T08:41:57.075Z,17.00
2023-05-19T08:44:24.368Z,17.00
2023-05-19T08:46:54.090Z,17.10
2023-05-19T08:49:27.526Z,17.10
2023-05-19T08:52:06.505Z,17.30
2023-05-19T08:54:40.820Z,17.40
2023-05-19T08:57:08.349Z,17.60
2023-05-19T08:59:35.803Z,17.70
2023-05-19T09:02:04.959Z,17.60
2023-05-19T09:04:35.232Z,17.60
2023-05-19T09:07:05.696Z,17.60
2023-05-19T09:09:33.243Z,17.60
2023-05-19T09:12:12.780Z,17.60
2023-05-19T09:14:40.313Z,17.60
2023-05-19T09:17:07.755Z,17.60
2023-05-19T09:19:35.481Z,17.80
2023-05-19T09:22:05.565Z,17.90
2023-05-19T09:24:34.518Z,18.00
2023-05-19T09:27:02.366Z,18.10
2023-05-19T09:29:29.629Z,18.10
2023-05-19T09:32:06.458Z,18.20
2023-05-19T09:34:35.097Z,18.30
2023-05-19T09:37:06.202Z,18.50
2023-05-19T09:39:33.707Z,18.50
2023-05-19T09:42:05.701Z,18.60
2023-05-19T09:44:35.424Z,18.70
2023-05-19T09:47:03.799Z,18.70
2023-05-19T09:49:31.659Z,18.90
2023-05-19T09:52:00.919Z,18.90
2023-05-19T09:54:29.813Z,18.80
2023-05-19T09:57:08.513Z,18.70
2023-05-19T09:59:43.764Z,18.70
2023-05-19T10:02:18.783Z,18.70
2023-05-19T10:04:50.948Z,18.70
2023-05-19T10:07:24.047Z,18.70
2023-05-19T10:09:53.532Z,18.70
2023-05-19T10:12:22.672Z,18.80
2023-05-19T10:14:50.639Z,18.80
2023-05-19T10:17:20.644Z,18.90
2023-05-19T10:19:52.166Z,18.90
2023-05-19T10:22:23.720Z,18.90
2023-05-19T10:24:51.181Z,18.90
2023-05-19T10:27:23.372Z,18.80
2023-05-19T10:29:52.008Z,18.80
2023-05-19T10:32:25.264Z,18.90
2023-05-19T10:35:24.417Z,18.80
2023-05-19T10:38:14.844Z,18.80
2023-05-19T10:41:14.662Z,18.90
2023-05-19T10:43:53.758Z,18.80
2023-05-19T10:46:28.823Z,18.90
2023-05-19T10:48:56.402Z,18.90
2023-05-19T10:51:34.824Z,19.00
2023-05-19T10:54:03.382Z,19.20
2023-05-19T10:56:34.336Z,19.20
2023-05-19T10:59:03.067Z,19.30
2023-05-19T11:01:35.356Z,19.30
2023-05-19T11:04:16.049Z,19.40
2023-05-19T11:06:51.729Z,19.50
2023-05-19T11:09:22.588Z,19.50
2023-05-19T11:11:56.938Z,19.40
2023-05-19T11:14:30.767Z,19.50
2023-05-19T11:16:59.651Z,19.60
2023-05-19T11:19:43.147Z,19.80
2023-05-19T11:22:12.588Z,20.00
2023-05-19T11:24:44.872Z,20.10
2023-05-19T11:27:29.814Z,20.20
2023-05-19T11:30:02.078Z,20.40
2023-05-19T11:32:35.101Z,20.50
2023-05-19T11:35:02.929Z,20.70
2023-05-19T11:37:52.327Z,20.80
2023-05-19T11:40:39.419Z,21.10
2023-05-19T11:43:06.749Z,21.30
2023-05-19T11:45:35.190Z,21.50
2023-05-19T11:48:14.453Z,21.80
2023-05-19T11:50:44.329Z,22.00
2023-05-19T11:53:22.839Z,22.30
2023-05-19T11:55:50.679Z,22.60
2023-05-19T11:58:34.245Z,22.60
2023-05-19T12:01:04.955Z,22.90
2023-05-19T12:03:33.223Z,23.20
2023-05-19T12:06:07.604Z,23.40
2023-05-19T12:08:36.916Z,23.60
2023-05-19T12:11:18.033Z,23.80
2023-05-19T12:14:00.772Z,24.10
2023-05-19T12:16:56.299Z,24.10
2023-05-19T12:19:34.553Z,24.20
2023-05-19T12:22:04.040Z,24.50
2023-05-19T12:24:32.464Z,24.70
2023-05-19T12:27:24.626Z,24.90
2023-05-19T12:29:53.264Z,25.40
2023-05-19T12:32:27.926Z,25.60
2023-05-19T12:35:08.498Z,26.00
2023-05-19T12:39:05.336Z,26.30
2023-05-19T12:41:36.825Z,26.70
2023-05-19T12:44:21.869Z,26.60
2023-05-19T12:46:52.349Z,26.60
2023-05-19T12:49:20.719Z,26.80
2023-05-19T12:52:07.207Z,27.10
2023-05-19T12:54:54.627Z,27.50
2023-05-19T12:57:41.311Z,27.30
2023-05-19T13:00:17.778Z,27.10
2023-05-19T13:03:17.809Z,26.10
2023-05-19T13:05:51.706Z,24.90
2023-05-19T13:08:40.465Z,24.80
2023-05-19T13:11:53.737Z,25.60
2023-05-19T13:14:36.845Z,26.60
2023-05-19T13:17:04.430Z,27.30
2023-05-19T13:19:31.701Z,27.90
2023-05-19T13:21:58.923Z,28.20
2023-05-19T13:24:26.535Z,27.30
2023-05-19T13:26:55.251Z,26.30
2023-05-19T13:29:23.450Z,26.40
2023-05-19T13:31:50.698Z,26.80
2023-05-19T13:34:19.852Z,26.40
2023-05-19T13:36:49.122Z,25.40
2023-05-19T13:39:16.422Z,24.30
2023-05-19T13:41:44.107Z,23.50
2023-05-19T13:44:11.510Z,23.80
2023-05-19T13:46:45.662Z,25.20
2023-05-19T13:49:14.386Z,26.60
2023-05-19T13:51:43.930Z,27.90
2023-05-19T13:54:11.515Z,28.80
2023-05-19T13:56:38.761Z,28.90
2023-05-19T13:59:06.027Z,28.70
2023-05-19T14:01:33.493Z,27.90
2023-05-19T14:04:01.286Z,27.10
2023-05-19T14:10:34.871Z,26.80
2023-05-19T14:13:42.636Z,27.60
2023-05-19T14:16:17.519Z,28.30
2023-05-19T14:19:28.252Z,29.50
2023-05-19T14:25:48.794Z,30.20
2023-05-19T14:28:18.623Z,29.10
2023-05-19T14:30:50.870Z,29.10
2023-05-19T14:33:35.455Z,29.50
2023-05-19T14:36:09.944Z,30.00
2023-05-19T14:38:37.151Z,30.20
2023-05-19T14:41:04.450Z,30.40
2023-05-19T14:43:31.493Z,30.60
2023-05-19T14:45:58.617Z,30.40
2023-05-19T14:48:25.689Z,29.00
2023-05-19T14:51:32.068Z,28.40
2023-05-19T14:55:06.690Z,29.20
2023-05-19T15:04:58.521Z,29.30
2023-05-19T15:08:39.923Z,27.70
2023-05-19T15:11:07.818Z,27.80
2023-05-19T15:13:38.332Z,28.80
2023-05-19T15:16:17.459Z,29.70
2023-05-19T15:18:48.291Z,30.70
2023-05-19T15:21:18.818Z,31.20
2023-05-19T15:23:49.220Z,31.10
2023-05-19T15:26:18.979Z,31.00
2023-05-19T15:28:46.394Z,30.60
2023-05-19T15:31:16.367Z,29.00
2023-05-19T15:33:46.989Z,28.40
2023-05-19T15:36:16.706Z,29.20
2023-05-19T15:38:44.148Z,30.10
2023-05-19T15:41:11.456Z,30.20
2023-05-19T15:43:38.923Z,29.70
2023-05-19T15:46:06.936Z,28.90
2023-05-19T15:48:47.382Z,28.50
2023-05-19T15:51:14.726Z,28.70
2023-05-19T15:53:41.763Z,29.30
2023-05-19T15:56:10.216Z,30.00
2023-05-19T15:58:39.986Z,30.70
2023-05-19T16:01:07.924Z,31.40
2023-05-19T16:03:35.133Z,31.90
2023-05-19T16:06:02.386Z,31.80
2023-05-19T16:08:29.681Z,31.30
2023-05-19T16:10:56.878Z,30.40
2023-05-19T16:13:24.323Z,29.80
2023-05-19T16:15:51.619Z,30.20
2023-05-19T16:18:19.023Z,30.80
2023-05-19T16:20:46.269Z,31.40
2023-05-19T16:23:13.341Z,31.10
2023-05-19T16:25:41.557Z,30.00
2023-05-19T16:28:08.858Z,29.50
2023-05-19T16:33:35.553Z,30.80
2023-05-19T16:36:03.972Z,31.20
2023-05-19T16:38:31.280Z,30.90
2023-05-19T16:40:58.430Z,29.70
2023-05-19T16:43:26.390Z,28.30
2023-05-19T16:45:53.482Z,27.20
2023-05-19T16:48:20.743Z,26.10
2023-05-19T16:50:51.010Z,25.50
2023-05-19T16:53:18.161Z,26.20
2023-05-19T16:55:46.120Z,27.30
2023-05-19T16:58:13.278Z,28.10
2023-05-19T17:00:43.536Z,29.00
2023-05-19T17:03:13.943Z,29.40
2023-05-19T17:05:43.568Z,29.60
2023-05-19T17:08:12.544Z,29.60
2023-05-19T17:10:42.290Z,28.70
2023-05-19T17:13:11.944Z,27.50
2023-05-19T17:15:40.430Z,26.30
2023-05-19T17:18:24.987Z,25.30
2023-05-19T17:21:33.583Z,24.50
2023-05-19T17:24:01.125Z,24.80
2023-05-19T17:26:28.217Z,25.50
2023-05-19T17:28:55.670Z,25.30
2023-05-19T17:31:33.815Z,24.80
2023-05-19T17:34:14.447Z,24.10
2023-05-19T17:36:41.644Z,23.40
2023-05-19T17:39:12.809Z,22.90
2023-05-19T17:41:40.007Z,22.50
2023-05-19T17:44:07.231Z,22.50
2023-05-19T17:46:39.327Z,23.40
2023-05-19T17:49:06.743Z,24.30
2023-05-19T17:51:34.013Z,25.20
2023-05-19T17:54:01.510Z,25.80
2023-05-19T17:56:33.124Z,26.30
2023-05-19T17:59:00.677Z,26.50
2023-05-19T18:01:28.210Z,26.50
2023-05-19T18:03:56.008Z,26.60
2023-05-19T18:06:25.552Z,26.60
2023-05-19T18:08:58.594Z,26.10
2023-05-19T18:11:26.577Z,25.00
2023-05-19T18:13:53.794Z,24.20
2023-05-19T18:16:21.151Z,23.40
2023-05-19T18:18:50.511Z,22.70
2023-05-19T18:21:18.102Z,22.20
2023-05-19T18:23:46.185Z,21.70
2023-05-19T18:26:13.700Z,21.40
2023-05-19T18:28:41.650Z,21.10
2023-05-19T18:31:11.085Z,20.80
2023-05-19T18:33:38.205Z,20.60
2023-05-19T18:36:05.624Z,20.40
2023-05-19T18:38:32.800Z,20.20
2023-05-19T18:41:00.931Z,20.10
2023-05-19T18:43:30.237Z,19.90
2023-05-19T18:45:57.516Z,19.80
2023-05-19T18:48:25.754Z,19.70
2023-05-19T18:50:52.945Z,19.60
2023-05-19T18:53:22.800Z,19.40
2023-05-19T18:55:50.058Z,19.30
2023-05-19T18:58:18.664Z,19.30
2023-05-19T19:00:45.819Z,19.20
2023-05-19T19:03:36.179Z,19.10
2023-05-19T19:06:03.767Z,19.00
2023-05-19T19:14:56.952Z,18.70
2023-05-19T19:17:48.178Z,18.60
2023-05-19T19:21:03.247Z,18.50
2023-05-19T19:25:35.971Z,18.40
2023-05-19T19:27:39.044Z,18.30
2023-05-19T19:30:07.014Z,18.20
2023-05-19T19:32:34.249Z,18.10
2023-05-19T19:35:02.066Z,18.10
2023-05-19T19:37:29.148Z,18.00
2023-05-19T19:40:01.308Z,18.00
2023-05-19T19:42:29.568Z,17.90
2023-05-19T19:44:56.825Z,17.80
2023-05-19T19:47:24.017Z,17.80
2023-05-19T19:49:51.134Z,17.70
2023-05-19T19:52:34.823Z,17.70
2023-05-19T19:55:04.470Z,17.60
2023-05-19T19:57:34.171Z,17.50
2023-05-19T20:00:08.067Z,17.50
2023-05-19T20:02:41.018Z,17.40
2023-05-19T20:05:13.156Z,17.40
2023-05-19T20:07:40.540Z,17.30
2023-05-19T20:10:09.486Z,17.30
2023-05-19T20:12:36.874Z,17.20
2023-05-19T20:15:04.659Z,17.20
2023-05-19T20:17:32.000Z,17.20
2023-05-19T20:20:02.339Z,17.10
2023-05-19T20:22:29.482Z,17.00
2023-05-19T20:24:56.443Z,17.00
2023-05-19T20:27:23.550Z,16.90
2023-05-19T20:29:50.745Z,16.90
2023-05-19T20:32:17.747Z,16.80
2023-05-19T20:34:44.936Z,16.80
2023-05-19T20:37:14.029Z,16.80
2023-05-19T20:39:43.580Z,16.70
2023-05-19T20:42:13.792Z,16.70
2023-05-19T20:44:41.069Z,16.60
2023-05-19T20:47:08.547Z,16.60
2023-05-19T20:49:35.655Z,16.60
2023-05-19T20:52:03.063Z,16.60
2023-05-19T20:54:30.421Z,16.50
2023-05-19T20:56:57.501Z,16.50
2023-05-19T20:59:24.535Z,16.50
2023-05-19T21:02:21.919Z,16.40
2023-05-19T21:05:47.507Z,16.40
2023-05-19T21:08:13.462Z,16.40
2023-05-19T21:10:41.213Z,16.30
2023-05-19T21:13:08.695Z,16.30
2023-05-19T21:15:35.948Z,16.30
2023-05-19T21:18:03.425Z,16.20
2023-05-19T21:20:30.693Z,16.10
2023-05-19T21:22:58.121Z,16.10
2023-05-19T21:25:28.238Z,16.00
2023-05-19T21:27:56.253Z,16.00
2023-05-19T21:30:23.710Z,15.90
2023-05-19T21:32:51.454Z,15.90
2023-05-19T21:35:24.546Z,15.80
2023-05-19T21:37:51.932Z,15.70
2023-05-19T21:40:19.081Z,15.60
2023-05-19T21:46:44.085Z,15.60
2023-05-19T21:49:50.575Z,15.50
2023-05-19T21:52:23.963Z,15.50
2023-05-19T21:54:52.373Z,15.40
2023-05-19T21:57:21.564Z,15.30
2023-05-19T21:59:49.008Z,15.30
2023-05-19T22:02:16.485Z,15.30
2023-05-19T22:04:44.912Z,15.30
2023-05-19T22:07:12.339Z,15.20
2023-05-19T22:09:42.705Z,15.20
2023-05-19T22:12:10.080Z,15.10
2023-05-19T22:14:37.478Z,15.10
2023-05-19T22:17:11.452Z,15.10
2023-05-19T22:19:42.186Z,15.10
2023-05-19T22:22:14.356Z,15.00
2023-05-19T22:24:44.480Z,14.90
2023-05-19T22:27:16.142Z,14.90
2023-05-19T22:29:46.477Z,14.90
2023-05-19T22:32:17.818Z,14.80
2023-05-19T22:34:45.246Z,14.80
2023-05-19T22:37:12.625Z,14.80
2023-05-19T22:39:40.114Z,14.70
2023-05-19T22:42:07.412Z,14.70
2023-05-19T22:44:34.899Z,14.70
2023-05-19T22:47:02.164Z,14.60
2023-05-19T22:49:30.072Z,14.60
2023-05-19T22:52:01.071Z,14.60
2023-05-19T22:54:29.288Z,14.60
2023-05-19T22:56:56.423Z,14.50
2023-05-19T22:59:29.148Z,14.50
2023-05-19T23:01:56.356Z,14.40
2023-05-19T23:04:23.769Z,14.40
2023-05-19T23:06:50.968Z,14.40
2023-05-19T23:09:18.491Z,14.40
2023-05-19T23:14:41.705Z,14.30
2023-05-19T23:17:22.408Z,14.30
2023-05-19T23:19:49.814Z,14.30
2023-05-19T23:22:17.386Z,14.20
2023-05-19T23:24:50.693Z,14.20
2023-05-19T23:27:21.594Z,14.10
2023-05-19T23:29:49.880Z,14.10
2023-05-19T23:32:17.340Z,14.10
2023-05-19T23:34:44.583Z,14.00
2023-05-19T23:37:11.922Z,14.00
2023-05-19T23:39:41.892Z,14.00
2023-05-19T23:42:09.476Z,14.00
2023-05-19T23:44:37.007Z,13.90
2023-05-19T23:47:09.936Z,13.90
2023-05-19T23:49:46.429Z,13.90
2023-05-19T23:52:17.549Z,13.90
2023-05-19T23:54:45.251Z,13.90
2023-05-19T23:57:12.638Z,13.90
2023-05-19T23:59:49.881Z,13.90
