createdAt,value
2023-01-26T00:00:09.739Z,41.35
2023-01-26T00:02:38.409Z,41.47
2023-01-26T00:05:09.049Z,41.44
2023-01-26T00:07:37.995Z,41.38
2023-01-26T00:10:06.811Z,41.35
2023-01-26T00:12:35.220Z,41.50
2023-01-26T00:15:03.971Z,41.37
2023-01-26T00:17:32.401Z,41.50
2023-01-26T00:20:00.804Z,41.35
2023-01-26T00:22:30.611Z,41.45
2023-01-26T00:24:59.048Z,41.56
2023-01-26T00:27:27.506Z,41.52
2023-01-26T00:29:55.950Z,41.58
2023-01-26T00:32:24.444Z,41.46
2023-01-26T00:34:52.961Z,41.49
2023-01-26T00:37:21.464Z,41.33
2023-01-26T00:39:51.232Z,41.48
2023-01-26T00:42:20.755Z,41.46
2023-01-26T00:44:49.251Z,41.48
2023-01-26T00:47:18.960Z,41.41
2023-01-26T00:49:47.501Z,41.28
2023-01-26T00:52:16.244Z,41.41
2023-01-26T00:54:44.704Z,41.31
2023-01-26T00:57:17.564Z,41.46
2023-01-26T00:59:45.978Z,41.49
2023-01-26T01:02:14.459Z,41.35
2023-01-26T01:04:42.934Z,41.44
2023-01-26T01:07:11.402Z,41.46
2023-01-26T01:09:39.870Z,41.25
2023-01-26T01:12:08.586Z,41.32
2023-01-26T01:14:38.431Z,41.36
2023-01-26T01:17:06.868Z,41.34
2023-01-26T01:19:36.779Z,41.28
2023-01-26T01:22:06.328Z,41.34
2023-01-26T01:24:35.353Z,41.34
2023-01-26T01:27:03.905Z,41.29
2023-01-26T01:29:32.340Z,41.34
2023-01-26T01:32:02.220Z,41.27
2023-01-26T01:34:30.990Z,41.29
2023-01-26T01:36:59.410Z,41.30
2023-01-26T01:39:27.841Z,41.28
2023-01-26T01:41:56.422Z,41.30
2023-01-26T01:44:26.671Z,41.14
2023-01-26T01:46:58.124Z,41.29
2023-01-26T01:49:31.199Z,41.27
2023-01-26T01:52:05.279Z,41.22
2023-01-26T01:54:37.390Z,41.23
2023-01-26T01:57:15.347Z,41.23
2023-01-26T01:59:49.002Z,41.25
2023-01-26T02:02:18.239Z,41.12
2023-01-26T02:04:49.223Z,41.40
2023-01-26T02:07:18.072Z,41.28
2023-01-26T02:10:04.205Z,41.15
2023-01-26T02:12:35.051Z,41.20
2023-01-26T02:15:04.269Z,41.11
2023-01-26T02:17:32.999Z,41.19
2023-01-26T02:20:09.430Z,41.32
2023-01-26T02:22:46.840Z,41.14
2023-01-26T02:25:23.534Z,41.21
2023-01-26T02:27:53.545Z,41.13
2023-01-26T02:30:23.923Z,41.16
2023-01-26T02:32:52.781Z,41.11
2023-01-26T02:35:21.823Z,41.24
2023-01-26T02:37:50.288Z,41.11
2023-01-26T02:40:32.909Z,41.23
2023-01-26T02:43:02.447Z,41.23
2023-01-26T02:45:33.642Z,41.17
2023-01-26T02:48:04.663Z,41.16
2023-01-26T02:50:32.650Z,41.19
2023-01-26T02:53:02.231Z,41.15
2023-01-26T02:55:31.203Z,41.21
2023-01-26T02:58:02.911Z,41.18
2023-01-26T03:00:37.108Z,41.15
2023-01-26T03:03:13.065Z,41.06
2023-01-26T03:05:41.932Z,41.11
2023-01-26T03:08:10.544Z,41.12
2023-01-26T03:10:40.032Z,40.96
2023-01-26T03:13:09.823Z,41.12
2023-01-26T03:15:47.922Z,41.04
2023-01-26T03:18:35.995Z,41.14
2023-01-26T03:21:24.190Z,41.01
2023-01-26T03:24:10.353Z,41.04
2023-01-26T03:26:57.641Z,41.01
2023-01-26T03:29:28.905Z,40.95
2023-01-26T03:32:00.249Z,41.01
2023-01-26T03:34:29.762Z,40.88
2023-01-26T03:36:59.189Z,41.09
2023-01-26T03:39:49.617Z,41.01
2023-01-26T03:42:37.216Z,41.13
2023-01-26T03:45:26.107Z,40.93
2023-01-26T03:48:12.268Z,41.04
2023-01-26T03:50:58.336Z,40.98
2023-01-26T03:53:44.438Z,40.93
2023-01-26T03:56:21.587Z,40.96
2023-01-26T03:58:53.405Z,40.91
2023-01-26T04:01:27.667Z,40.81
2023-01-26T04:04:15.715Z,41.01
2023-01-26T04:07:04.929Z,40.89
2023-01-26T04:09:34.592Z,40.98
2023-01-26T04:12:03.361Z,40.79
2023-01-26T04:14:50.760Z,41.09
2023-01-26T04:17:42.984Z,41.06
2023-01-26T04:20:29.868Z,40.95
2023-01-26T04:22:58.364Z,40.79
2023-01-26T04:25:27.046Z,40.98
2023-01-26T04:27:58.211Z,40.85
2023-01-26T04:30:26.827Z,40.84
2023-01-26T04:32:56.723Z,40.90
2023-01-26T04:35:25.662Z,40.95
2023-01-26T04:37:54.537Z,40.85
2023-01-26T04:40:24.025Z,40.83
2023-01-26T04:42:52.761Z,40.91
2023-01-26T04:45:21.330Z,40.85
2023-01-26T04:47:50.881Z,40.94
2023-01-26T04:50:21.316Z,40.85
2023-01-26T04:52:49.803Z,40.88
2023-01-26T04:55:18.885Z,40.96
2023-01-26T04:57:48.172Z,40.98
2023-01-26T05:00:17.169Z,40.86
2023-01-26T05:02:45.811Z,41.04
2023-01-26T05:05:15.684Z,40.92
2023-01-26T05:07:45.511Z,40.79
2023-01-26T05:10:16.107Z,40.82
2023-01-26T05:13:03.372Z,40.82
2023-01-26T05:15:43.485Z,40.79
2023-01-26T05:18:16.427Z,40.84
2023-01-26T05:21:03.774Z,40.70
2023-01-26T05:23:41.764Z,40.76
2023-01-26T05:26:10.370Z,40.80
2023-01-26T05:28:59.624Z,40.84
2023-01-26T05:31:28.341Z,40.84
2023-01-26T05:33:57.280Z,40.83
2023-01-26T05:36:26.269Z,40.69
2023-01-26T05:38:56.314Z,40.62
2023-01-26T05:41:27.438Z,40.70
2023-01-26T05:44:11.965Z,40.84
2023-01-26T05:46:44.541Z,40.87
2023-01-26T05:49:13.103Z,40.67
2023-01-26T05:51:42.551Z,40.80
2023-01-26T05:54:12.635Z,40.70
2023-01-26T05:56:41.732Z,40.78
2023-01-26T05:59:10.487Z,40.83
2023-01-26T06:01:39.245Z,40.74
2023-01-26T06:04:09.722Z,40.67
2023-01-26T06:07:04.859Z,40.83
2023-01-26T06:09:36.983Z,40.66
2023-01-26T06:12:16.931Z,40.68
2023-01-26T06:15:01.286Z,40.73
2023-01-26T06:17:39.979Z,40.76
2023-01-26T06:20:12.542Z,40.47
2023-01-26T06:22:41.286Z,39.85
2023-01-26T06:25:11.434Z,40.50
2023-01-26T06:27:42.279Z,40.18
2023-01-26T06:30:18.815Z,39.90
2023-01-26T06:32:48.532Z,39.63
2023-01-26T06:35:17.539Z,39.64
2023-01-26T06:37:46.456Z,39.32
2023-01-26T06:40:16.437Z,39.76
2023-01-26T06:42:48.760Z,39.47
2023-01-26T06:45:20.479Z,39.75
2023-01-26T06:47:51.588Z,39.83
2023-01-26T06:50:26.156Z,39.95
2023-01-26T06:52:57.245Z,39.65
2023-01-26T06:55:51.467Z,39.16
2023-01-26T06:58:46.250Z,39.54
2023-01-26T07:01:28.298Z,39.50
2023-01-26T07:03:56.786Z,39.13
2023-01-26T07:06:25.310Z,39.25
2023-01-26T07:08:53.838Z,39.54
2023-01-26T07:11:25.346Z,39.39
2023-01-26T07:13:53.850Z,39.11
2023-01-26T07:16:22.396Z,38.64
2023-01-26T07:18:50.921Z,38.61
2023-01-26T07:21:20.098Z,38.14
2023-01-26T07:23:48.657Z,38.03
2023-01-26T07:26:17.584Z,38.84
2023-01-26T07:28:47.498Z,38.52
2023-01-26T07:31:16.112Z,38.41
2023-01-26T07:33:45.104Z,38.44
2023-01-26T07:36:13.624Z,38.67
2023-01-26T07:38:42.122Z,38.56
2023-01-26T07:41:13.241Z,38.34
2023-01-26T07:43:42.598Z,38.32
2023-01-26T07:46:13.245Z,38.23
2023-01-26T07:48:41.782Z,38.30
2023-01-26T07:51:11.239Z,38.01
2023-01-26T07:53:41.219Z,38.08
2023-01-26T07:56:11.421Z,38.02
2023-01-26T07:58:40.279Z,38.15
2023-01-26T08:01:10.951Z,38.54
2023-01-26T08:03:40.953Z,38.20
2023-01-26T08:06:13.464Z,38.27
2023-01-26T08:08:43.948Z,38.73
2023-01-26T08:11:13.299Z,38.60
2023-01-26T08:13:41.805Z,39.07
2023-01-26T08:16:12.671Z,39.16
2023-01-26T08:18:44.534Z,39.10
2023-01-26T08:21:15.267Z,38.89
2023-01-26T08:23:44.025Z,38.96
2023-01-26T08:26:14.603Z,38.87
2023-01-26T08:28:43.556Z,38.90
2023-01-26T08:31:14.061Z,38.72
2023-01-26T08:33:44.555Z,38.64
2023-01-26T08:36:15.068Z,38.64
2023-01-26T08:38:43.911Z,38.84
2023-01-26T08:41:13.193Z,39.28
2023-01-26T08:43:41.707Z,39.09
2023-01-26T08:46:10.701Z,38.96
2023-01-26T08:48:39.286Z,39.03
2023-01-26T08:51:09.383Z,39.00
2023-01-26T08:53:38.852Z,38.95
2023-01-26T08:56:09.867Z,38.92
2023-01-26T08:58:38.858Z,38.62
2023-01-26T09:01:08.298Z,39.00
2023-01-26T09:03:37.681Z,39.25
2023-01-26T09:06:10.380Z,39.04
2023-01-26T09:08:39.240Z,39.39
2023-01-26T09:11:08.439Z,39.27
2023-01-26T09:13:37.340Z,39.62
2023-01-26T09:16:06.523Z,39.41
2023-01-26T09:18:35.524Z,39.50
2023-01-26T09:21:05.086Z,39.45
2023-01-26T09:23:35.981Z,39.90
2023-01-26T09:26:05.044Z,39.81
2023-01-26T09:28:33.539Z,39.89
2023-01-26T09:31:05.077Z,39.66
2023-01-26T09:33:34.153Z,39.32
2023-01-26T09:36:06.454Z,39.65
2023-01-26T09:38:36.393Z,39.22
2023-01-26T09:41:08.855Z,39.67
2023-01-26T09:43:41.650Z,39.47
2023-01-26T09:46:21.773Z,39.42
2023-01-26T09:48:54.318Z,39.11
2023-01-26T09:51:25.983Z,39.04
2023-01-26T09:53:58.413Z,39.42
2023-01-26T09:56:32.545Z,39.28
2023-01-26T09:59:06.595Z,38.86
2023-01-26T10:01:41.160Z,39.12
2023-01-26T10:04:20.332Z,38.73
2023-01-26T10:06:49.849Z,39.34
2023-01-26T10:09:27.705Z,38.93
2023-01-26T10:11:59.610Z,38.97
2023-01-26T10:14:34.593Z,39.06
2023-01-26T10:17:06.243Z,39.28
2023-01-26T10:19:38.419Z,39.54
2023-01-26T10:22:15.287Z,39.19
2023-01-26T10:24:53.012Z,39.58
2023-01-26T10:27:21.434Z,39.03
2023-01-26T10:29:49.927Z,39.08
2023-01-26T10:32:19.212Z,39.48
2023-01-26T10:34:50.151Z,39.18
2023-01-26T10:37:23.999Z,39.23
2023-01-26T10:40:02.111Z,39.65
2023-01-26T10:42:32.815Z,39.69
2023-01-26T10:45:03.287Z,39.55
2023-01-26T10:47:32.089Z,39.39
2023-01-26T10:50:20.825Z,39.50
2023-01-26T10:53:00.446Z,39.71
2023-01-26T10:55:32.942Z,39.75
2023-01-26T10:58:02.098Z,39.74
2023-01-26T11:00:33.309Z,38.93
2023-01-26T11:03:07.894Z,39.06
2023-01-26T11:05:36.531Z,38.53
2023-01-26T11:08:07.026Z,38.49
2023-01-26T11:10:39.461Z,38.46
2023-01-26T11:13:14.666Z,38.43
2023-01-26T11:15:45.367Z,36.41
2023-01-26T11:18:33.977Z,35.66
2023-01-26T11:21:07.419Z,35.95
2023-01-26T11:23:48.437Z,35.99
2023-01-26T11:26:36.529Z,36.61
2023-01-26T11:29:25.892Z,36.67
2023-01-26T11:32:06.660Z,36.66
2023-01-26T11:34:47.603Z,36.96
2023-01-26T11:37:39.537Z,37.21
2023-01-26T11:40:29.605Z,37.04
2023-01-26T11:43:24.910Z,37.12
2023-01-26T11:46:12.530Z,37.88
2023-01-26T11:48:52.710Z,38.05
2023-01-26T11:51:26.620Z,38.53
2023-01-26T11:54:26.952Z,39.05
2023-01-26T11:57:04.635Z,39.25
2023-01-26T11:59:39.920Z,39.29
2023-01-26T12:02:27.864Z,39.46
2023-01-26T12:05:03.251Z,39.85
2023-01-26T12:07:51.063Z,40.14
2023-01-26T12:10:23.959Z,39.82
2023-01-26T12:12:56.678Z,39.85
2023-01-26T12:15:31.267Z,40.38
2023-01-26T12:18:02.301Z,40.24
2023-01-26T12:20:39.442Z,40.38
2023-01-26T12:23:18.428Z,40.36
2023-01-26T12:25:51.687Z,40.23
2023-01-26T12:28:23.838Z,40.41
2023-01-26T12:31:02.507Z,40.45
2023-01-26T12:33:33.126Z,40.64
2023-01-26T12:36:16.949Z,40.34
2023-01-26T12:39:08.091Z,40.60
2023-01-26T12:42:03.209Z,40.44
2023-01-26T12:44:39.582Z,40.25
2023-01-26T12:47:16.669Z,40.34
2023-01-26T12:49:53.062Z,40.54
2023-01-26T12:52:28.049Z,40.28
2023-01-26T12:55:04.353Z,40.43
2023-01-26T12:57:39.319Z,40.29
2023-01-26T13:00:19.705Z,40.62
2023-01-26T13:02:52.770Z,40.49
2023-01-26T13:05:33.609Z,39.96
2023-01-26T13:08:35.258Z,40.00
2023-01-26T13:11:06.640Z,39.88
2023-01-26T13:13:52.771Z,40.40
2023-01-26T13:16:36.412Z,39.82
2023-01-26T13:19:06.219Z,39.75
2023-01-26T13:21:52.770Z,39.99
2023-01-26T13:24:43.544Z,40.54
2023-01-26T13:27:29.963Z,40.50
2023-01-26T13:29:58.676Z,39.89
2023-01-26T13:33:05.441Z,39.92
2023-01-26T13:35:36.739Z,39.58
2023-01-26T13:38:15.039Z,39.93
2023-01-26T13:40:46.536Z,39.94
2023-01-26T13:43:26.630Z,39.96
2023-01-26T13:46:20.765Z,39.77
2023-01-26T13:48:53.027Z,39.66
2023-01-26T13:51:25.811Z,39.46
2023-01-26T13:54:03.523Z,39.88
2023-01-26T13:56:34.993Z,39.55
2023-01-26T13:59:12.750Z,39.33
2023-01-26T14:01:45.343Z,39.23
2023-01-26T14:04:15.986Z,39.34
2023-01-26T14:06:50.517Z,39.35
2023-01-26T14:09:19.457Z,39.43
2023-01-26T14:11:57.611Z,39.37
2023-01-26T14:14:28.303Z,39.05
2023-01-26T14:16:59.413Z,38.62
2023-01-26T14:19:29.371Z,38.82
2023-01-26T14:22:01.209Z,38.53
2023-01-26T14:24:34.833Z,38.66
2023-01-26T14:27:04.765Z,38.05
2023-01-26T14:29:38.964Z,38.35
2023-01-26T14:32:16.248Z,38.25
2023-01-26T14:34:53.475Z,37.84
2023-01-26T14:37:24.272Z,37.69
2023-01-26T14:40:11.768Z,37.52
2023-01-26T14:42:41.391Z,37.67
2023-01-26T14:45:13.893Z,37.37
2023-01-26T14:47:43.088Z,37.25
2023-01-26T14:50:16.723Z,37.37
2023-01-26T14:52:47.383Z,37.69
2023-01-26T14:55:22.103Z,38.00
2023-01-26T14:57:51.977Z,38.35
2023-01-26T15:00:25.873Z,38.51
2023-01-26T15:02:56.832Z,38.62
2023-01-26T15:05:33.479Z,38.56
2023-01-26T15:08:05.650Z,38.35
2023-01-26T15:10:38.949Z,38.39
2023-01-26T15:13:19.631Z,38.78
2023-01-26T15:15:50.339Z,38.79
2023-01-26T15:18:21.078Z,38.40
2023-01-26T15:21:00.536Z,38.21
2023-01-26T15:23:33.410Z,37.99
2023-01-26T15:26:07.343Z,38.63
2023-01-26T15:28:37.081Z,38.48
2023-01-26T15:31:06.033Z,38.30
2023-01-26T15:33:39.462Z,38.13
2023-01-26T15:36:21.286Z,38.56
2023-01-26T15:38:51.164Z,38.23
2023-01-26T15:41:19.721Z,38.71
2023-01-26T15:43:48.212Z,38.53
2023-01-26T15:46:16.795Z,38.09
2023-01-26T15:48:45.305Z,38.52
2023-01-26T15:51:14.697Z,38.55
2023-01-26T15:53:43.186Z,38.63
2023-01-26T15:56:15.982Z,38.28
2023-01-26T15:58:44.945Z,38.54
2023-01-26T16:01:16.760Z,38.14
2023-01-26T16:03:45.649Z,37.90
2023-01-26T16:06:22.317Z,37.85
2023-01-26T16:08:51.189Z,38.15
2023-01-26T16:11:21.700Z,38.62
2023-01-26T16:14:02.304Z,38.48
2023-01-26T16:16:31.943Z,38.38
2023-01-26T16:19:00.933Z,38.79
2023-01-26T16:21:33.079Z,38.80
2023-01-26T16:24:02.979Z,38.77
2023-01-26T16:26:33.839Z,38.58
2023-01-26T16:29:02.550Z,38.71
2023-01-26T16:31:32.854Z,39.23
2023-01-26T16:34:02.045Z,39.23
2023-01-26T16:36:30.642Z,38.81
2023-01-26T16:38:59.513Z,38.47
2023-01-26T16:41:30.081Z,36.53
2023-01-26T16:44:01.535Z,36.15
2023-01-26T16:46:31.892Z,36.09
2023-01-26T16:49:00.477Z,36.61
2023-01-26T16:51:32.118Z,36.97
2023-01-26T16:54:00.623Z,36.87
2023-01-26T16:56:29.221Z,37.03
2023-01-26T16:58:57.809Z,37.42
2023-01-26T17:01:32.793Z,37.59
2023-01-26T17:04:02.214Z,37.89
2023-01-26T17:06:31.411Z,37.60
2023-01-26T17:09:00.028Z,37.45
2023-01-26T17:11:30.240Z,37.45
2023-01-26T17:13:59.217Z,37.58
2023-01-26T17:16:31.999Z,37.58
2023-01-26T17:19:00.664Z,37.77
2023-01-26T17:21:29.195Z,37.46
2023-01-26T17:23:59.027Z,37.47
2023-01-26T17:26:27.640Z,37.44
2023-01-26T17:28:57.316Z,37.69
2023-01-26T17:31:26.648Z,37.75
2023-01-26T17:33:56.779Z,37.33
2023-01-26T17:36:25.307Z,37.68
2023-01-26T17:38:54.117Z,37.69
2023-01-26T17:41:22.648Z,37.51
2023-01-26T17:43:51.907Z,37.50
2023-01-26T17:46:21.910Z,37.50
2023-01-26T17:48:51.246Z,37.36
2023-01-26T17:51:23.191Z,37.38
2023-01-26T17:53:51.793Z,37.61
2023-01-26T17:56:21.684Z,37.48
2023-01-26T17:58:51.356Z,37.52
2023-01-26T18:01:22.991Z,37.49
2023-01-26T18:03:53.424Z,37.71
2023-01-26T18:06:23.458Z,37.66
2023-01-26T18:08:51.920Z,37.45
2023-01-26T18:11:20.525Z,37.65
2023-01-26T18:13:49.126Z,37.27
2023-01-26T18:16:19.606Z,37.60
2023-01-26T18:18:48.833Z,37.61
2023-01-26T18:21:19.317Z,37.49
2023-01-26T18:23:50.522Z,37.53
2023-01-26T18:26:20.662Z,37.33
2023-01-26T18:28:49.917Z,37.29
2023-01-26T18:31:21.253Z,37.50
2023-01-26T18:33:49.945Z,37.39
2023-01-26T18:36:21.088Z,37.16
2023-01-26T18:38:52.899Z,37.22
2023-01-26T18:41:23.333Z,36.98
2023-01-26T18:43:52.648Z,37.06
2023-01-26T18:46:22.431Z,36.92
2023-01-26T18:48:53.389Z,37.10
2023-01-26T18:51:22.574Z,36.91
2023-01-26T18:53:52.435Z,36.96
2023-01-26T18:56:20.961Z,37.32
2023-01-26T18:58:52.008Z,37.67
2023-01-26T19:01:21.985Z,37.94
2023-01-26T19:03:55.386Z,38.07
2023-01-26T19:06:25.361Z,38.07
2023-01-26T19:08:58.276Z,38.40
2023-01-26T19:11:28.517Z,38.41
2023-01-26T19:13:57.076Z,38.37
2023-01-26T19:16:26.410Z,38.33
2023-01-26T19:18:55.382Z,38.77
2023-01-26T19:21:25.104Z,38.50
2023-01-26T19:23:57.523Z,38.71
2023-01-26T19:26:29.367Z,38.58
2023-01-26T19:28:58.628Z,39.14
2023-01-26T19:31:28.358Z,38.72
2023-01-26T19:33:59.252Z,38.89
2023-01-26T19:36:29.734Z,38.78
2023-01-26T19:38:59.785Z,38.69
2023-01-26T19:41:28.444Z,38.69
2023-01-26T19:43:56.895Z,38.69
2023-01-26T19:46:25.450Z,38.43
2023-01-26T19:48:54.017Z,38.35
2023-01-26T19:51:24.071Z,38.48
2023-01-26T19:53:56.000Z,38.51
2023-01-26T19:56:28.343Z,38.47
2023-01-26T19:58:58.761Z,38.59
2023-01-26T20:01:29.648Z,38.33
2023-01-26T20:04:00.608Z,38.77
2023-01-26T20:06:31.352Z,38.76
2023-01-26T20:09:00.510Z,38.94
2023-01-26T20:11:30.619Z,38.65
2023-01-26T20:14:00.754Z,39.17
2023-01-26T20:16:30.365Z,39.61
2023-01-26T20:19:00.029Z,39.36
2023-01-26T20:21:29.769Z,39.44
2023-01-26T20:23:58.369Z,39.48
2023-01-26T20:26:27.849Z,39.68
2023-01-26T20:28:58.406Z,39.61
2023-01-26T20:31:28.244Z,39.28
2023-01-26T20:33:58.334Z,39.67
2023-01-26T20:36:29.266Z,39.23
2023-01-26T20:38:58.264Z,39.75
2023-01-26T20:41:29.371Z,39.70
2023-01-26T20:44:02.016Z,39.60
2023-01-26T20:46:33.063Z,39.21
2023-01-26T20:49:01.692Z,39.16
2023-01-26T20:51:33.895Z,39.31
2023-01-26T20:54:03.307Z,39.15
2023-01-26T20:56:31.796Z,39.02
2023-01-26T20:59:01.820Z,39.37
2023-01-26T21:01:30.395Z,39.24
2023-01-26T21:03:58.906Z,39.65
2023-01-26T21:06:27.319Z,39.66
2023-01-26T21:08:57.696Z,39.06
2023-01-26T21:11:28.426Z,39.35
2023-01-26T21:13:57.915Z,39.90
2023-01-26T21:16:27.818Z,39.47
2023-01-26T21:18:56.600Z,39.65
2023-01-26T21:21:25.128Z,39.77
2023-01-26T21:23:53.691Z,39.76
2023-01-26T21:26:25.309Z,39.98
2023-01-26T21:28:54.931Z,39.87
2023-01-26T21:31:25.605Z,39.81
2023-01-26T21:33:56.456Z,39.87
2023-01-26T21:36:26.393Z,40.25
2023-01-26T21:38:58.098Z,39.98
2023-01-26T21:41:45.453Z,40.10
2023-01-26T21:44:15.599Z,40.33
2023-01-26T21:46:46.101Z,40.35
2023-01-26T21:49:17.060Z,40.67
2023-01-26T21:52:03.642Z,40.67
2023-01-26T21:54:32.457Z,40.53
2023-01-26T21:57:01.797Z,40.65
2023-01-26T21:59:30.279Z,40.81
2023-01-26T22:01:59.568Z,39.45
2023-01-26T22:04:31.422Z,38.30
2023-01-26T22:07:00.035Z,38.01
2023-01-26T22:09:29.905Z,38.24
2023-01-26T22:11:58.402Z,38.58
2023-01-26T22:14:27.063Z,38.32
2023-01-26T22:16:55.544Z,38.66
2023-01-26T22:19:24.049Z,38.63
2023-01-26T22:21:54.379Z,38.64
2023-01-26T22:24:22.865Z,38.63
2023-01-26T22:26:51.334Z,38.95
2023-01-26T22:29:20.012Z,38.96
2023-01-26T22:31:50.526Z,38.85
2023-01-26T22:34:19.037Z,38.64
2023-01-26T22:36:47.492Z,38.48
2023-01-26T22:39:17.349Z,38.71
2023-01-26T22:41:46.585Z,38.47
2023-01-26T22:44:14.990Z,38.50
2023-01-26T22:46:43.476Z,38.44
2023-01-26T22:49:11.907Z,38.60
2023-01-26T22:51:41.227Z,38.50
2023-01-26T22:54:10.429Z,38.66
2023-01-26T22:56:40.205Z,38.48
2023-01-26T22:59:09.132Z,38.48
2023-01-26T23:01:37.499Z,38.49
2023-01-26T23:04:07.351Z,38.55
2023-01-26T23:06:35.913Z,38.69
2023-01-26T23:09:05.125Z,38.60
2023-01-26T23:11:33.651Z,38.70
2023-01-26T23:14:03.494Z,38.69
2023-01-26T23:16:32.049Z,38.84
2023-01-26T23:19:00.592Z,38.66
2023-01-26T23:21:30.538Z,38.82
2023-01-26T23:23:59.064Z,38.84
2023-01-26T23:26:27.772Z,38.60
2023-01-26T23:28:56.244Z,38.76
2023-01-26T23:31:26.059Z,38.78
2023-01-26T23:33:54.491Z,38.69
2023-01-26T23:36:22.915Z,38.83
2023-01-26T23:38:51.446Z,38.88
2023-01-26T23:41:20.300Z,38.83
2023-01-26T23:43:48.704Z,38.81
2023-01-26T23:46:17.270Z,38.73
2023-01-26T23:48:47.099Z,38.94
2023-01-26T23:51:15.873Z,38.74
2023-01-26T23:53:44.337Z,38.69
2023-01-26T23:56:16.902Z,38.73
2023-01-26T23:58:45.752Z,38.73
