createdAt,value
2023-11-11T00:02:16.018Z,96758.75
2023-11-11T00:04:42.982Z,96757.13
2023-11-11T00:07:10.451Z,96753.63
2023-11-11T00:09:38.907Z,96755.25
2023-11-11T00:12:09.040Z,96752.19
2023-11-11T00:14:36.178Z,96753.31
2023-11-11T00:17:02.916Z,96750.44
2023-11-11T00:19:30.312Z,96751.94
2023-11-11T00:21:57.009Z,96754.72
2023-11-11T00:24:23.666Z,96752.59
2023-11-11T00:26:50.457Z,96749.22
2023-11-11T00:29:20.076Z,96749.22
2023-11-11T00:31:50.795Z,96737.09
2023-11-11T00:34:18.038Z,96743.16
2023-11-11T00:36:46.933Z,96737.41
2023-11-11T00:39:14.164Z,96731.25
2023-11-11T00:41:41.763Z,96725.84
2023-11-11T00:44:11.925Z,96724.94
2023-11-11T00:46:42.363Z,96734.31
2023-11-11T00:49:09.850Z,96736.09
2023-11-11T00:51:40.393Z,96735.03
2023-11-11T00:54:09.790Z,96733.03
2023-11-11T00:56:40.323Z,96734.00
2023-11-11T00:59:07.294Z,96740.06
2023-11-11T01:01:35.847Z,96736.53
2023-11-11T01:04:05.753Z,96732.50
2023-11-11T01:06:33.275Z,96725.25
2023-11-11T01:08:59.888Z,96721.28
2023-11-11T01:11:26.891Z,96726.38
2023-11-11T01:13:53.558Z,96723.88
2023-11-11T01:16:20.390Z,96718.97
2023-11-11T01:18:47.342Z,96721.88
2023-11-11T01:21:16.243Z,96714.47
2023-11-11T01:23:44.035Z,96712.63
2023-11-11T01:26:11.300Z,96703.09
2023-11-11T01:28:38.243Z,96693.00
2023-11-11T01:31:05.355Z,96701.50
2023-11-11T01:33:32.293Z,96687.00
2023-11-11T01:36:02.677Z,96694.84
2023-11-11T01:38:29.668Z,96687.22
2023-11-11T01:40:56.514Z,96677.75
2023-11-11T01:43:25.157Z,96684.59
2023-11-11T01:45:55.639Z,96677.75
2023-11-11T01:48:22.658Z,96658.47
2023-11-11T01:50:51.112Z,96661.78
2023-11-11T01:53:18.453Z,96653.84
2023-11-11T01:55:45.127Z,96651.25
2023-11-11T01:58:12.039Z,96643.56
2023-11-11T02:00:40.086Z,96645.13
2023-11-11T02:03:07.859Z,96646.16
2023-11-11T02:05:35.547Z,96651.38
2023-11-11T02:08:05.117Z,96649.56
2023-11-11T02:10:32.388Z,96652.09
2023-11-11T02:13:00.210Z,96654.88
2023-11-11T02:15:28.052Z,96650.81
2023-11-11T02:17:55.480Z,96648.06
2023-11-11T02:20:22.235Z,96652.03
2023-11-11T02:22:49.040Z,96647.16
2023-11-11T02:25:15.839Z,96646.09
2023-11-11T02:27:44.014Z,96649.88
2023-11-11T02:30:13.161Z,96646.25
2023-11-11T02:32:40.215Z,96650.59
2023-11-11T02:35:07.256Z,96648.16
2023-11-11T02:37:33.804Z,96644.75
2023-11-11T02:40:00.473Z,96651.78
2023-11-11T02:42:27.371Z,96649.81
2023-11-11T02:44:54.126Z,96658.09
2023-11-11T02:47:21.461Z,96653.97
2023-11-11T02:49:48.076Z,96662.75
2023-11-11T02:52:15.213Z,96657.50
2023-11-11T02:54:42.292Z,96661.16
2023-11-11T02:57:09.099Z,96673.34
2023-11-11T02:59:35.843Z,96672.94
2023-11-11T03:02:02.469Z,96665.66
2023-11-11T03:04:29.165Z,96666.75
2023-11-11T03:06:55.778Z,96662.56
2023-11-11T03:09:22.538Z,96660.03
2023-11-11T03:11:51.714Z,96656.75
2023-11-11T03:14:20.458Z,96659.16
2023-11-11T03:16:47.352Z,96649.78
2023-11-11T03:19:14.006Z,96651.84
2023-11-11T03:21:40.653Z,96647.88
2023-11-11T03:24:08.186Z,96644.47
2023-11-11T03:26:34.882Z,96653.47
2023-11-11T03:29:02.025Z,96656.41
2023-11-11T03:31:28.744Z,96642.97
2023-11-11T03:33:55.442Z,96643.47
2023-11-11T03:36:22.506Z,96640.88
2023-11-11T03:38:49.493Z,96640.25
2023-11-11T03:41:16.144Z,96649.41
2023-11-11T03:43:42.759Z,96644.53
2023-11-11T03:46:10.422Z,96634.06
2023-11-11T03:48:37.137Z,96637.53
2023-11-11T03:51:04.331Z,96631.47
2023-11-11T03:53:30.996Z,96640.97
2023-11-11T03:55:57.623Z,96639.38
2023-11-11T03:58:24.327Z,96633.91
2023-11-11T04:00:51.682Z,96631.75
2023-11-11T04:03:18.455Z,96635.25
2023-11-11T04:05:47.711Z,96630.78
2023-11-11T04:08:17.371Z,96634.63
2023-11-11T04:10:44.039Z,96629.19
2023-11-11T04:13:14.013Z,96626.91
2023-11-11T04:15:40.735Z,96628.31
2023-11-11T04:18:07.464Z,96628.84
2023-11-11T04:20:35.027Z,96623.25
2023-11-11T04:23:01.774Z,96630.69
2023-11-11T04:25:28.379Z,96636.75
2023-11-11T04:27:55.154Z,96641.84
2023-11-11T04:30:21.772Z,96629.44
2023-11-11T04:32:48.491Z,96632.94
2023-11-11T04:35:15.230Z,96642.13
2023-11-11T04:37:41.846Z,96634.22
2023-11-11T04:40:09.569Z,96635.75
2023-11-11T04:42:37.160Z,96642.72
2023-11-11T04:45:04.319Z,96632.00
2023-11-11T04:47:32.113Z,96637.09
2023-11-11T04:49:58.848Z,96647.78
2023-11-11T04:52:26.984Z,96644.06
2023-11-11T04:54:53.853Z,96644.06
2023-11-11T04:57:20.676Z,96642.75
2023-11-11T04:59:47.769Z,96646.34
2023-11-11T05:02:15.154Z,96647.25
2023-11-11T05:04:41.871Z,96652.47
2023-11-11T05:07:08.819Z,96648.84
2023-11-11T05:09:35.500Z,96662.75
2023-11-11T05:12:02.235Z,96663.47
2023-11-11T05:14:30.088Z,96666.78
2023-11-11T05:16:57.020Z,96658.84
2023-11-11T05:19:23.781Z,96666.81
2023-11-11T05:21:50.619Z,96665.81
2023-11-11T05:24:17.440Z,96670.97
2023-11-11T05:26:44.105Z,96669.25
2023-11-11T05:29:10.953Z,96676.97
2023-11-11T05:31:38.026Z,96680.28
2023-11-11T05:34:05.002Z,96687.31
2023-11-11T05:36:33.571Z,96694.56
2023-11-11T05:39:00.824Z,96699.84
2023-11-11T05:41:28.541Z,96707.59
2023-11-11T05:43:55.309Z,96710.34
2023-11-11T05:46:22.046Z,96710.34
2023-11-11T05:48:48.893Z,96714.19
2023-11-11T05:51:15.718Z,96712.53
2023-11-11T05:53:42.676Z,96714.31
2023-11-11T05:56:13.205Z,96723.91
2023-11-11T05:58:40.724Z,96714.50
2023-11-11T06:01:07.666Z,96722.28
2023-11-11T06:03:34.720Z,96733.75
2023-11-11T06:06:04.968Z,96733.09
2023-11-11T06:08:31.606Z,96741.75
2023-11-11T06:10:58.333Z,96751.22
2023-11-11T06:13:25.772Z,96742.59
2023-11-11T06:15:52.669Z,96756.75
2023-11-11T06:18:19.316Z,96754.75
2023-11-11T06:20:46.036Z,96752.19
2023-11-11T06:25:42.191Z,96772.41
2023-11-11T06:28:08.830Z,96777.66
2023-11-11T06:30:36.160Z,96779.31
2023-11-11T06:33:04.000Z,96784.53
2023-11-11T06:35:30.761Z,96797.75
2023-11-11T06:37:57.717Z,96793.53
2023-11-11T06:40:25.561Z,96802.16
2023-11-11T06:42:56.288Z,96809.09
2023-11-11T06:45:23.854Z,96811.06
2023-11-11T06:47:50.874Z,96826.91
2023-11-11T06:50:20.723Z,96833.28
2023-11-11T06:52:47.497Z,96833.34
2023-11-11T06:55:14.242Z,96838.56
2023-11-11T06:57:42.586Z,96847.00
2023-11-11T07:00:12.222Z,96852.09
2023-11-11T07:02:39.370Z,96857.47
2023-11-11T07:05:11.562Z,96863.81
2023-11-11T07:07:41.690Z,96875.00
2023-11-11T07:10:09.381Z,96882.38
2023-11-11T07:12:36.166Z,96888.41
2023-11-11T07:15:02.792Z,96895.56
2023-11-11T07:17:30.663Z,96897.03
2023-11-11T07:19:58.641Z,96910.00
2023-11-11T07:22:26.805Z,96908.16
2023-11-11T07:24:54.060Z,96913.44
2023-11-11T07:27:21.325Z,96921.06
2023-11-11T07:29:49.175Z,96924.13
2023-11-11T07:32:15.945Z,96928.00
2023-11-11T07:34:45.931Z,96938.50
2023-11-11T07:37:13.595Z,96945.38
2023-11-11T07:39:40.615Z,96947.31
2023-11-11T07:42:09.193Z,96948.97
2023-11-11T07:44:36.996Z,96949.59
2023-11-11T07:47:07.850Z,96953.13
2023-11-11T07:49:35.239Z,96957.44
2023-11-11T07:52:02.547Z,96961.88
2023-11-11T07:54:29.438Z,96967.09
2023-11-11T07:56:57.097Z,96972.38
2023-11-11T07:59:24.251Z,96967.31
2023-11-11T08:01:51.790Z,96978.47
2023-11-11T08:04:18.547Z,96983.03
2023-11-11T08:06:45.258Z,96982.06
2023-11-11T08:09:12.019Z,96989.00
2023-11-11T08:11:39.138Z,96987.38
2023-11-11T08:14:06.632Z,96986.59
2023-11-11T08:16:33.374Z,96991.41
2023-11-11T08:19:00.458Z,96989.63
2023-11-11T08:21:32.735Z,96999.09
2023-11-11T08:24:00.302Z,97000.31
2023-11-11T08:26:27.082Z,97000.13
2023-11-11T08:28:54.565Z,96992.41
2023-11-11T08:31:21.424Z,96997.34
2023-11-11T08:33:48.125Z,97000.00
2023-11-11T08:36:14.797Z,97003.38
2023-11-11T08:38:41.538Z,97003.03
2023-11-11T08:41:09.633Z,97012.53
2023-11-11T08:43:36.696Z,97021.13
2023-11-11T08:46:03.503Z,97020.09
2023-11-11T08:48:32.113Z,97018.22
2023-11-11T08:50:59.147Z,97023.38
2023-11-11T08:53:26.634Z,97021.50
2023-11-11T08:55:53.305Z,97033.38
2023-11-11T08:58:20.410Z,97026.38
2023-11-11T09:00:47.622Z,97020.22
2023-11-11T09:03:17.886Z,97031.44
2023-11-11T09:05:44.637Z,97036.81
2023-11-11T09:08:11.214Z,97032.06
2023-11-11T09:10:40.288Z,97037.19
2023-11-11T09:13:06.951Z,97037.06
2023-11-11T09:15:34.762Z,97042.28
2023-11-11T09:18:02.737Z,97042.22
2023-11-11T09:20:30.756Z,97041.31
2023-11-11T09:22:57.541Z,97046.38
2023-11-11T09:25:25.750Z,97044.50
2023-11-11T09:27:57.736Z,97057.47
2023-11-11T09:30:24.767Z,97055.69
2023-11-11T09:32:52.637Z,97060.03
2023-11-11T09:35:19.390Z,97063.56
2023-11-11T09:37:46.026Z,97071.72
2023-11-11T09:40:12.964Z,97064.34
2023-11-11T09:42:39.687Z,97071.09
2023-11-11T09:47:41.550Z,97081.31
2023-11-11T09:50:08.751Z,97081.84
2023-11-11T09:52:38.902Z,97088.84
2023-11-11T09:55:07.168Z,97088.63
2023-11-11T09:57:34.927Z,97093.53
2023-11-11T10:00:02.069Z,97092.69
2023-11-11T10:02:28.997Z,97094.22
2023-11-11T10:04:55.978Z,97097.06
2023-11-11T10:07:23.044Z,97101.31
2023-11-11T10:09:53.580Z,97098.78
2023-11-11T10:12:20.195Z,97108.28
2023-11-11T10:14:49.182Z,97101.13
2023-11-11T10:17:15.954Z,97103.16
2023-11-11T10:19:54.415Z,97104.00
2023-11-11T10:22:26.921Z,97106.88
2023-11-11T10:24:54.019Z,97106.59
2023-11-11T10:27:20.738Z,97110.84
2023-11-11T10:29:48.589Z,97114.06
2023-11-11T10:32:15.292Z,97106.47
2023-11-11T10:34:42.105Z,97105.63
2023-11-11T10:37:09.060Z,97122.16
2023-11-11T10:39:35.752Z,97117.34
2023-11-11T10:42:05.756Z,97123.59
2023-11-11T10:44:35.954Z,97110.59
2023-11-11T10:47:03.723Z,97115.75
2023-11-11T10:49:30.810Z,97121.84
2023-11-11T10:52:00.470Z,97119.34
2023-11-11T10:54:27.571Z,97121.06
2023-11-11T10:56:57.705Z,97125.59
2023-11-11T10:59:26.128Z,97122.56
2023-11-11T11:01:54.181Z,97124.56
2023-11-11T11:04:25.869Z,97127.59
2023-11-11T11:07:10.874Z,97127.69
2023-11-11T11:09:53.252Z,97137.75
2023-11-11T11:12:32.282Z,97133.03
2023-11-11T11:15:02.559Z,97141.28
2023-11-11T11:17:42.306Z,97128.78
2023-11-11T11:20:20.771Z,97125.97
2023-11-11T11:22:48.882Z,97135.28
2023-11-11T11:25:38.497Z,97134.09
2023-11-11T11:28:15.488Z,97132.53
2023-11-11T11:30:48.258Z,97130.91
2023-11-11T11:33:17.443Z,97136.13
2023-11-11T11:35:49.238Z,97131.47
2023-11-11T11:38:33.335Z,97134.69
2023-11-11T11:41:11.613Z,97131.16
2023-11-11T11:43:40.840Z,97140.50
2023-11-11T11:46:08.312Z,97150.03
2023-11-11T11:48:38.038Z,97134.81
2023-11-11T11:51:09.069Z,97146.78
2023-11-11T11:53:40.061Z,97134.13
2023-11-11T11:56:07.852Z,97142.38
2023-11-11T11:58:53.188Z,97135.66
2023-11-11T12:01:24.029Z,97139.53
2023-11-11T12:03:51.859Z,97144.78
2023-11-11T12:06:19.751Z,97141.94
2023-11-11T12:12:15.427Z,97144.75
2023-11-11T12:14:42.836Z,97145.31
2023-11-11T12:17:16.906Z,97153.34
2023-11-11T12:19:48.774Z,97145.00
2023-11-11T12:22:15.656Z,97148.69
2023-11-11T12:24:43.652Z,97158.72
2023-11-11T12:27:10.671Z,97154.50
2023-11-11T12:29:44.362Z,97157.16
2023-11-11T12:32:15.131Z,97164.69
2023-11-11T12:34:43.627Z,97168.22
2023-11-11T12:37:10.787Z,97163.66
2023-11-11T12:39:52.692Z,97163.47
2023-11-11T12:42:29.356Z,97171.47
2023-11-11T12:44:56.643Z,97165.78
2023-11-11T12:47:23.320Z,97164.13
2023-11-11T12:49:51.449Z,97171.31
2023-11-11T12:52:19.727Z,97170.16
2023-11-11T12:54:46.475Z,97172.88
2023-11-11T12:57:24.116Z,97167.91
2023-11-11T12:59:55.243Z,97167.63
2023-11-11T13:02:23.936Z,97165.44
2023-11-11T13:04:51.521Z,97168.50
2023-11-11T13:07:22.339Z,97174.47
2023-11-11T13:09:49.278Z,97176.91
2023-11-11T13:12:16.301Z,97184.34
2023-11-11T13:14:46.651Z,97175.81
2023-11-11T13:17:13.727Z,97184.44
2023-11-11T13:19:41.417Z,97182.34
2023-11-11T13:22:10.368Z,97186.97
2023-11-11T13:24:41.179Z,97183.00
2023-11-11T13:27:08.900Z,97190.06
2023-11-11T13:29:35.851Z,97188.72
2023-11-11T13:32:02.617Z,97186.69
2023-11-11T13:34:29.460Z,97205.16
2023-11-11T13:36:56.032Z,97208.75
2023-11-11T13:39:39.222Z,97210.63
2023-11-11T13:42:11.577Z,97228.13
2023-11-11T13:44:39.683Z,97227.88
2023-11-11T13:47:06.817Z,97238.34
2023-11-11T13:49:33.816Z,97250.59
2023-11-11T13:52:01.419Z,97244.63
2023-11-11T13:54:28.224Z,97236.34
2023-11-11T13:56:56.146Z,97230.25
2023-11-11T13:59:22.785Z,97222.75
2023-11-11T14:01:49.677Z,97238.59
2023-11-11T14:04:19.558Z,97235.88
2023-11-11T14:06:46.314Z,97228.94
2023-11-11T14:09:13.519Z,97240.31
2023-11-11T14:11:40.524Z,97236.59
2023-11-11T14:14:07.912Z,97244.50
2023-11-11T14:16:34.598Z,97234.06
2023-11-11T14:19:01.305Z,97234.72
2023-11-11T14:21:34.296Z,97240.44
2023-11-11T14:24:04.342Z,97250.00
2023-11-11T14:26:32.626Z,97252.50
2023-11-11T14:28:59.762Z,97250.59
2023-11-11T14:31:29.213Z,97259.78
2023-11-11T14:34:03.580Z,97265.94
2023-11-11T14:36:39.037Z,97254.13
2023-11-11T14:39:08.039Z,97268.28
2023-11-11T14:41:37.685Z,97266.19
2023-11-11T14:44:06.065Z,97263.28
2023-11-11T14:46:36.526Z,97273.22
2023-11-11T14:49:07.332Z,97273.47
2023-11-11T14:51:34.658Z,97275.88
2023-11-11T14:54:01.664Z,97271.66
2023-11-11T14:56:28.396Z,97277.06
2023-11-11T14:58:57.284Z,97279.78
2023-11-11T15:01:24.086Z,97280.97
2023-11-11T15:03:51.033Z,97280.94
2023-11-11T15:06:17.904Z,97293.78
2023-11-11T15:08:46.367Z,97291.13
2023-11-11T15:11:13.316Z,97294.94
2023-11-11T15:13:41.052Z,97298.44
2023-11-11T15:16:13.449Z,97302.28
2023-11-11T15:18:40.593Z,97299.97
2023-11-11T15:21:08.438Z,97306.22
2023-11-11T15:23:37.450Z,97309.56
2023-11-11T15:26:06.765Z,97303.81
2023-11-11T15:28:33.828Z,97307.09
2023-11-11T15:31:01.688Z,97314.81
2023-11-11T15:33:29.496Z,97318.44
2023-11-11T15:35:57.386Z,97322.00
2023-11-11T15:38:25.149Z,97319.47
2023-11-11T15:40:52.303Z,97329.97
2023-11-11T15:43:19.408Z,97334.44
2023-11-11T15:45:46.124Z,97327.97
2023-11-11T15:48:13.557Z,97340.56
2023-11-11T15:50:41.730Z,97337.88
2023-11-11T15:53:09.435Z,97340.94
2023-11-11T15:55:36.874Z,97339.22
2023-11-11T15:58:03.510Z,97347.19
2023-11-11T16:00:30.495Z,97347.28
2023-11-11T16:02:57.717Z,97346.25
2023-11-11T16:05:24.451Z,97341.25
2023-11-11T16:07:51.474Z,97355.19
2023-11-11T16:10:18.080Z,97359.50
2023-11-11T16:12:44.986Z,97360.41
2023-11-11T16:15:12.433Z,97352.59
2023-11-11T16:17:39.475Z,97360.19
2023-11-11T16:20:09.701Z,97365.53
2023-11-11T16:22:36.434Z,97361.03
2023-11-11T16:25:11.444Z,97369.00
2023-11-11T16:27:38.583Z,97370.63
2023-11-11T16:30:06.334Z,97373.22
2023-11-11T16:32:33.140Z,97370.75
2023-11-11T16:35:00.257Z,97379.19
2023-11-11T16:37:27.079Z,97380.91
2023-11-11T16:39:53.958Z,97379.03
2023-11-11T16:42:20.850Z,97388.41
2023-11-11T16:44:50.350Z,97385.22
2023-11-11T16:47:18.461Z,97392.91
2023-11-11T16:49:46.528Z,97385.94
2023-11-11T16:52:14.119Z,97389.44
2023-11-11T16:54:40.872Z,97398.00
2023-11-11T16:57:08.501Z,97396.50
2023-11-11T16:59:36.023Z,97386.22
2023-11-11T17:02:03.030Z,97405.63
2023-11-11T17:04:29.734Z,97403.09
2023-11-11T17:06:56.416Z,97402.13
2023-11-11T17:09:24.227Z,97407.34
2023-11-11T17:11:50.949Z,97404.72
2023-11-11T17:14:18.030Z,97407.13
2023-11-11T17:16:48.277Z,97406.31
2023-11-11T17:19:14.877Z,97405.63
2023-11-11T17:21:41.562Z,97415.22
2023-11-11T17:24:11.813Z,97407.25
2023-11-11T17:26:39.804Z,97417.81
2023-11-11T17:29:06.708Z,97412.53
2023-11-11T17:31:33.817Z,97414.16
2023-11-11T17:34:00.532Z,97419.25
2023-11-11T17:36:32.375Z,97412.34
2023-11-11T17:38:59.051Z,97418.41
2023-11-11T17:41:25.705Z,97410.63
2023-11-11T17:43:52.700Z,97419.25
2023-11-11T17:46:24.223Z,97410.44
2023-11-11T17:48:51.740Z,97422.59
2023-11-11T17:51:20.245Z,97422.63
2023-11-11T17:53:49.823Z,97420.91
2023-11-11T17:56:24.666Z,97423.47
2023-11-11T17:58:51.927Z,97424.50
2023-11-11T18:01:18.915Z,97419.09
2023-11-11T18:03:46.633Z,97422.50
2023-11-11T18:06:14.268Z,97426.13
2023-11-11T18:08:41.031Z,97421.78
2023-11-11T18:11:09.078Z,97424.44
2023-11-11T18:13:36.730Z,97426.13
2023-11-11T18:16:03.662Z,97431.31
2023-11-11T18:18:31.718Z,97425.22
2023-11-11T18:20:58.769Z,97429.59
2023-11-11T18:23:25.639Z,97432.28
2023-11-11T18:25:52.687Z,97430.63
2023-11-11T18:28:19.458Z,97436.69
2023-11-11T18:30:47.402Z,97429.94
2023-11-11T18:33:14.118Z,97431.53
2023-11-11T18:35:42.735Z,97436.75
2023-11-11T18:38:09.463Z,97423.81
2023-11-11T18:40:36.195Z,97442.13
2023-11-11T18:43:02.943Z,97435.03
2023-11-11T18:45:29.902Z,97436.81
2023-11-11T18:47:57.405Z,97442.13
2023-11-11T18:50:26.356Z,97450.78
2023-11-11T18:52:54.166Z,97451.56
2023-11-11T18:55:20.970Z,97450.56
2023-11-11T18:57:48.173Z,97450.56
2023-11-11T19:00:16.357Z,97449.66
2023-11-11T19:02:43.188Z,97452.22
2023-11-11T19:05:10.659Z,97446.28
2023-11-11T19:07:38.781Z,97449.47
2023-11-11T19:10:08.880Z,97445.13
2023-11-11T19:12:36.427Z,97443.56
2023-11-11T19:15:03.781Z,97445.25
2023-11-11T19:17:32.515Z,97447.69
2023-11-11T19:20:00.436Z,97450.47
2023-11-11T19:22:29.431Z,97445.06
2023-11-11T19:24:58.408Z,97451.16
2023-11-11T19:27:25.104Z,97448.47
2023-11-11T19:29:51.869Z,97451.97
2023-11-11T19:32:18.770Z,97465.00
2023-11-11T19:34:45.542Z,97467.72
2023-11-11T19:37:13.272Z,97471.06
2023-11-11T19:39:39.977Z,97468.47
2023-11-11T19:42:06.673Z,97461.75
2023-11-11T19:44:34.046Z,97462.72
2023-11-11T19:47:00.745Z,97462.72
2023-11-11T19:49:27.430Z,97462.03
2023-11-11T19:51:53.983Z,97468.03
2023-11-11T19:54:21.479Z,97471.72
2023-11-11T19:56:48.467Z,97470.94
2023-11-11T19:59:15.439Z,97471.03
2023-11-11T20:01:42.282Z,97471.84
2023-11-11T20:04:09.107Z,97477.13
2023-11-11T20:06:35.785Z,97473.72
2023-11-11T20:09:03.587Z,97475.66
2023-11-11T20:11:30.509Z,97475.66
2023-11-11T20:13:57.264Z,97479.91
2023-11-11T20:16:24.085Z,97481.84
2023-11-11T20:18:50.878Z,97479.22
2023-11-11T20:21:23.583Z,97474.78
2023-11-11T20:23:50.345Z,97472.47
2023-11-11T20:26:17.487Z,97476.03
2023-11-11T20:28:44.236Z,97468.19
2023-11-11T20:31:10.974Z,97464.44
2023-11-11T20:33:37.629Z,97474.13
2023-11-11T20:36:07.547Z,97486.38
2023-11-11T20:38:34.532Z,97488.25
2023-11-11T20:41:01.407Z,97492.63
2023-11-11T20:43:28.755Z,97491.81
2023-11-11T20:45:58.112Z,97486.44
2023-11-11T20:48:25.911Z,97482.13
2023-11-11T20:50:52.700Z,97483.78
2023-11-11T20:53:19.383Z,97485.41
2023-11-11T20:55:46.082Z,97482.56
2023-11-11T20:58:12.729Z,97479.97
2023-11-11T21:00:39.281Z,97484.38
2023-11-11T21:03:06.139Z,97484.13
2023-11-11T21:05:32.840Z,97478.22
2023-11-11T21:07:59.685Z,97479.34
2023-11-11T21:10:27.333Z,97476.66
2023-11-11T21:12:54.333Z,97477.69
2023-11-11T21:15:22.402Z,97469.81
2023-11-11T21:17:51.642Z,97466.16
2023-11-11T21:20:19.291Z,97472.53
2023-11-11T21:22:49.034Z,97474.31
2023-11-11T21:25:15.847Z,97469.16
2023-11-11T21:27:42.558Z,97463.03
2023-11-11T21:30:09.987Z,97460.28
2023-11-11T21:32:36.724Z,97467.31
2023-11-11T21:35:04.481Z,97463.88
2023-11-11T21:37:31.213Z,97464.59
2023-11-11T21:39:57.773Z,97462.00
2023-11-11T21:42:28.220Z,97463.69
2023-11-11T21:44:55.528Z,97463.81
2023-11-11T21:47:22.999Z,97464.84
2023-11-11T21:49:50.465Z,97451.78
2023-11-11T21:52:17.250Z,97470.00
2023-11-11T21:54:44.246Z,97462.22
2023-11-11T21:57:11.446Z,97459.69
2023-11-11T21:59:38.192Z,97460.69
2023-11-11T22:02:05.146Z,97456.88
2023-11-11T22:04:31.834Z,97454.53
2023-11-11T22:06:58.710Z,97455.28
2023-11-11T22:09:26.095Z,97458.03
2023-11-11T22:11:52.759Z,97459.91
2023-11-11T22:14:20.990Z,97466.81
2023-11-11T22:16:48.048Z,97466.84
2023-11-11T22:19:14.817Z,97467.78
2023-11-11T22:21:41.753Z,97461.13
2023-11-11T22:24:08.777Z,97460.22
2023-11-11T22:26:35.438Z,97462.16
2023-11-11T22:29:02.545Z,97472.28
2023-11-11T22:31:29.429Z,97464.63
2023-11-11T22:33:56.166Z,97469.03
2023-11-11T22:36:25.336Z,97477.53
2023-11-11T22:38:52.314Z,97476.72
2023-11-11T22:41:19.020Z,97476.53
2023-11-11T22:43:48.744Z,97476.63
2023-11-11T22:46:17.348Z,97476.56
2023-11-11T22:48:43.970Z,97474.75
2023-11-11T22:51:11.955Z,97473.22
2023-11-11T22:53:39.647Z,97464.44
2023-11-11T22:56:07.285Z,97470.63
2023-11-11T22:58:33.924Z,97467.94
2023-11-11T23:01:00.657Z,97468.94
2023-11-11T23:03:28.142Z,97471.44
2023-11-11T23:05:54.831Z,97471.38
2023-11-11T23:08:21.563Z,97475.59
2023-11-11T23:13:40.012Z,97476.34
2023-11-11T23:16:07.523Z,97464.09
2023-11-11T23:18:35.705Z,97470.00
2023-11-11T23:21:10.794Z,97469.88
2023-11-11T23:23:43.776Z,97461.16
2023-11-11T23:26:10.996Z,97465.22
2023-11-11T23:28:37.914Z,97451.38
2023-11-11T23:31:07.954Z,97456.66
2023-11-11T23:33:37.300Z,97447.84
2023-11-11T23:36:04.576Z,97459.28
2023-11-11T23:38:31.135Z,97452.31
2023-11-11T23:40:57.801Z,97453.16
2023-11-11T23:43:24.485Z,97462.09
2023-11-11T23:45:51.238Z,97462.28
2023-11-11T23:48:21.106Z,97455.19
2023-11-11T23:50:48.192Z,97459.63
2023-11-11T23:53:14.921Z,97462.88
2023-11-11T23:55:41.634Z,97461.09
2023-11-11T23:58:08.370Z,97466.38
