createdAt,value
2022-10-25T00:02:00.359Z,2.67
2022-10-25T00:07:02.111Z,2.03
2022-10-25T00:12:04.400Z,2.67
2022-10-25T00:17:06.008Z,2.33
2022-10-25T00:22:07.616Z,3.00
2022-10-25T00:27:09.272Z,3.30
2022-10-25T00:32:10.932Z,3.00
2022-10-25T00:37:12.662Z,3.28
2022-10-25T00:42:20.249Z,2.90
2022-10-25T00:47:21.904Z,1.92
2022-10-25T00:52:23.986Z,2.03
2022-10-25T00:57:33.229Z,2.45
2022-10-25T01:02:35.500Z,2.80
2022-10-25T01:07:37.430Z,2.55
2022-10-25T01:12:39.113Z,2.70
2022-10-25T01:18:09.305Z,3.30
2022-10-25T01:23:41.815Z,3.15
2022-10-25T01:29:03.670Z,3.22
2022-10-25T01:34:25.068Z,3.28
2022-10-25T01:39:32.995Z,3.22
2022-10-25T01:44:58.895Z,2.55
2022-10-25T01:50:15.395Z,3.55
2022-10-25T01:55:19.814Z,3.33
2022-10-25T02:00:23.612Z,2.03
2022-10-25T02:05:25.242Z,1.58
2022-10-25T02:10:38.836Z,1.00
2022-10-25T02:15:46.852Z,1.33
2022-10-25T02:20:51.054Z,0.80
2022-10-25T02:25:54.776Z,1.10
2022-10-25T02:30:59.084Z,1.80
2022-10-25T02:36:12.720Z,2.40
2022-10-25T02:41:15.026Z,2.40
2022-10-25T02:46:20.531Z,2.55
2022-10-25T02:51:23.052Z,2.10
2022-10-25T02:56:24.854Z,2.80
2022-10-25T03:01:26.919Z,2.08
2022-10-25T03:06:28.664Z,1.90
2022-10-25T03:11:30.328Z,2.55
2022-10-25T03:16:31.944Z,2.38
2022-10-25T03:21:37.478Z,2.50
2022-10-25T03:26:41.618Z,2.05
2022-10-25T03:31:43.779Z,1.80
2022-10-25T03:36:47.047Z,1.83
2022-10-25T03:41:49.074Z,2.00
2022-10-25T03:46:50.671Z,2.35
2022-10-25T03:51:55.758Z,2.67
2022-10-25T03:57:01.459Z,2.05
2022-10-25T04:02:03.126Z,1.98
2022-10-25T04:07:04.764Z,1.60
2022-10-25T04:12:06.465Z,1.88
2022-10-25T04:17:08.206Z,2.40
2022-10-25T04:22:12.715Z,1.50
2022-10-25T04:27:14.518Z,2.63
2022-10-25T04:32:16.225Z,1.80
2022-10-25T04:37:17.951Z,1.95
2022-10-25T04:42:19.714Z,2.10
2022-10-25T04:47:21.438Z,1.77
2022-10-25T04:52:23.091Z,1.75
2022-10-25T04:57:25.889Z,2.35
2022-10-25T05:02:27.698Z,1.92
2022-10-25T05:07:29.382Z,1.48
2022-10-25T05:12:31.096Z,2.17
2022-10-25T05:17:33.552Z,1.85
2022-10-25T05:22:35.220Z,2.38
2022-10-25T05:27:39.120Z,1.83
2022-10-25T05:32:40.860Z,1.85
2022-10-25T05:37:43.450Z,1.77
2022-10-25T05:42:48.580Z,1.98
2022-10-25T05:47:50.484Z,1.75
2022-10-25T05:52:53.587Z,1.30
2022-10-25T05:57:55.587Z,1.50
2022-10-25T06:03:00.717Z,1.10
2022-10-25T06:08:02.593Z,2.17
2022-10-25T06:13:04.643Z,1.70
2022-10-25T06:18:07.033Z,1.85
2022-10-25T06:23:10.537Z,1.70
2022-10-25T06:28:15.422Z,1.67
2022-10-25T06:33:17.165Z,1.70
2022-10-25T06:38:18.989Z,2.30
2022-10-25T06:43:20.685Z,2.05
2022-10-25T06:48:22.739Z,1.58
2022-10-25T06:53:24.413Z,1.25
2022-10-25T06:58:26.181Z,1.77
2022-10-25T07:03:35.259Z,1.35
2022-10-25T07:08:38.790Z,1.38
2022-10-25T07:13:43.536Z,2.10
2022-10-25T07:19:21.821Z,2.30
2022-10-25T07:30:26.282Z,1.58
2022-10-25T07:35:38.459Z,1.73
2022-10-25T07:40:52.026Z,2.05
2022-10-25T07:45:57.925Z,1.80
2022-10-25T07:51:05.242Z,3.72
2022-10-25T07:56:10.067Z,3.33
2022-10-25T08:01:14.583Z,3.50
2022-10-25T08:06:18.390Z,3.55
2022-10-25T08:11:23.771Z,3.97
2022-10-25T08:16:25.665Z,4.03
2022-10-25T08:21:27.527Z,3.20
2022-10-25T08:26:36.617Z,4.22
2022-10-25T08:36:43.769Z,3.50
2022-10-25T08:42:15.736Z,2.97
2022-10-25T08:48:01.841Z,2.53
2022-10-25T08:53:56.561Z,2.67
2022-10-25T08:59:01.691Z,2.63
2022-10-25T09:04:24.699Z,2.22
2022-10-25T09:10:13.457Z,2.05
2022-10-25T09:15:41.973Z,1.70
2022-10-25T09:21:15.697Z,2.08
2022-10-25T09:26:44.784Z,2.53
2022-10-25T09:31:59.239Z,2.78
2022-10-25T09:37:12.810Z,2.72
2022-10-25T09:42:27.464Z,3.92
2022-10-25T09:47:48.059Z,3.15
2022-10-25T09:53:09.968Z,3.05
2022-10-25T09:58:30.554Z,3.25
2022-10-25T10:04:01.626Z,3.05
2022-10-25T10:09:11.535Z,3.33
2022-10-25T10:15:02.523Z,3.70
2022-10-25T10:20:12.816Z,4.15
2022-10-25T10:25:30.456Z,3.35
2022-10-25T10:30:40.801Z,3.83
2022-10-25T10:35:59.072Z,3.28
2022-10-25T10:47:45.336Z,4.30
2022-10-25T10:53:38.430Z,3.72
2022-10-25T10:59:15.673Z,4.80
2022-10-25T11:04:21.955Z,5.47
2022-10-25T11:09:47.852Z,5.25
2022-10-25T11:14:52.079Z,5.10
2022-10-25T11:20:33.348Z,4.18
2022-10-25T11:25:58.050Z,4.13
2022-10-25T11:31:02.811Z,5.05
2022-10-25T11:36:43.719Z,4.22
2022-10-25T11:48:04.656Z,3.53
2022-10-25T11:53:35.422Z,3.42
2022-10-25T11:58:36.999Z,3.10
2022-10-25T12:04:13.117Z,3.63
2022-10-25T12:10:08.674Z,2.78
2022-10-25T12:15:37.437Z,2.53
2022-10-25T12:20:41.030Z,2.50
2022-10-25T12:25:49.686Z,2.30
2022-10-25T12:30:58.759Z,2.92
2022-10-25T12:36:08.160Z,2.88
2022-10-25T12:41:24.107Z,2.58
2022-10-25T12:46:43.926Z,2.40
2022-10-25T12:52:13.157Z,2.28
2022-10-25T12:57:26.087Z,2.30
2022-10-25T13:02:40.193Z,1.98
2022-10-25T13:07:42.733Z,2.20
2022-10-25T13:13:13.257Z,1.85
2022-10-25T13:18:44.904Z,1.67
2022-10-25T13:23:58.967Z,1.60
2022-10-25T13:29:04.019Z,1.85
2022-10-25T13:34:15.016Z,1.70
2022-10-25T13:39:25.184Z,2.20
2022-10-25T13:44:27.992Z,1.90
2022-10-25T13:49:44.538Z,1.73
2022-10-25T13:54:53.898Z,2.58
2022-10-25T14:00:01.289Z,2.53
2022-10-25T14:05:03.091Z,1.73
2022-10-25T14:10:09.266Z,1.95
2022-10-25T14:15:43.695Z,1.52
2022-10-25T14:20:49.114Z,1.95
2022-10-25T14:25:55.486Z,2.33
2022-10-25T14:30:59.454Z,2.65
2022-10-25T14:36:22.233Z,2.60
2022-10-25T14:41:30.045Z,2.08
2022-10-25T14:46:33.716Z,2.15
2022-10-25T14:51:39.535Z,1.90
2022-10-25T14:56:50.830Z,2.13
2022-10-25T15:02:15.318Z,2.28
2022-10-25T15:07:24.499Z,2.40
2022-10-25T15:12:31.152Z,2.63
2022-10-25T15:17:33.938Z,2.70
2022-10-25T15:22:38.854Z,1.80
2022-10-25T15:27:41.735Z,2.15
2022-10-25T15:32:44.690Z,1.65
2022-10-25T15:37:47.540Z,2.28
2022-10-25T15:42:49.699Z,2.15
2022-10-25T15:47:57.124Z,2.05
2022-10-25T15:52:59.117Z,2.60
2022-10-25T15:58:08.300Z,3.42
2022-10-25T16:03:21.716Z,2.85
2022-10-25T16:08:23.747Z,3.08
2022-10-25T16:13:33.430Z,2.55
2022-10-25T16:23:37.042Z,2.53
2022-10-25T16:28:41.336Z,2.50
2022-10-25T16:33:43.438Z,2.58
2022-10-25T16:38:50.149Z,2.83
2022-10-25T16:44:15.631Z,3.47
2022-10-25T16:49:27.436Z,3.35
2022-10-25T16:54:32.162Z,3.17
2022-10-25T16:59:34.128Z,3.53
2022-10-25T17:04:36.089Z,5.25
2022-10-25T17:09:38.010Z,3.47
2022-10-25T17:14:40.890Z,3.50
2022-10-25T17:19:42.656Z,4.18
2022-10-25T17:24:44.365Z,7.68
2022-10-25T17:29:46.221Z,6.72
2022-10-25T17:34:48.112Z,4.50
2022-10-25T17:39:49.969Z,4.55
2022-10-25T17:44:51.993Z,5.63
2022-10-25T17:49:54.546Z,4.95
2022-10-25T17:54:56.450Z,5.30
2022-10-25T17:59:59.964Z,4.90
2022-10-25T18:05:19.959Z,5.13
2022-10-25T18:10:23.576Z,4.22
2022-10-25T18:15:28.088Z,5.18
2022-10-25T18:20:30.405Z,5.25
2022-10-25T18:25:32.267Z,5.75
2022-10-25T18:30:36.649Z,4.97
2022-10-25T18:40:43.347Z,4.97
2022-10-25T18:45:45.485Z,7.20
2022-10-25T18:50:49.822Z,7.07
2022-10-25T18:55:51.536Z,6.47
2022-10-25T19:00:53.544Z,5.65
2022-10-25T19:05:58.233Z,5.78
2022-10-25T19:11:07.205Z,5.63
2022-10-25T19:16:12.134Z,7.63
2022-10-25T19:21:17.569Z,6.38
2022-10-25T19:26:21.716Z,5.30
2022-10-25T19:31:23.903Z,5.35
2022-10-25T19:36:26.534Z,4.90
2022-10-25T19:41:28.617Z,5.63
2022-10-25T19:46:30.611Z,5.40
2022-10-25T19:51:35.483Z,5.30
2022-10-25T19:56:40.067Z,5.40
2022-10-25T20:01:43.662Z,5.00
2022-10-25T20:06:45.622Z,5.30
2022-10-25T20:11:58.887Z,5.95
2022-10-25T20:17:10.988Z,5.22
2022-10-25T20:22:12.857Z,6.25
2022-10-25T20:27:19.212Z,5.00
2022-10-25T20:32:25.445Z,5.18
2022-10-25T20:37:27.234Z,4.90
2022-10-25T20:42:34.827Z,9.40
2022-10-25T20:47:36.606Z,5.65
2022-10-25T20:52:47.650Z,5.20
2022-10-25T20:57:50.605Z,5.75
2022-10-25T21:02:52.558Z,21.00
2022-10-25T21:07:54.293Z,6.47
2022-10-25T21:12:59.787Z,5.63
2022-10-25T21:18:04.121Z,4.70
2022-10-25T21:23:07.518Z,5.93
2022-10-25T21:28:10.275Z,4.72
2022-10-25T21:33:12.009Z,5.10
2022-10-25T21:38:14.500Z,5.63
2022-10-25T21:43:16.318Z,6.80
2022-10-25T21:48:18.197Z,6.95
2022-10-25T21:53:19.922Z,5.03
2022-10-25T21:58:22.044Z,5.50
2022-10-25T22:03:26.868Z,5.03
2022-10-25T22:08:29.473Z,5.28
2022-10-25T22:13:31.258Z,4.97
2022-10-25T22:18:33.323Z,4.70
2022-10-25T22:23:35.542Z,4.40
2022-10-25T22:28:41.138Z,4.75
2022-10-25T22:33:45.003Z,5.93
2022-10-25T22:38:47.123Z,4.10
2022-10-25T22:43:49.669Z,5.18
2022-10-25T22:48:53.893Z,5.00
2022-10-25T22:53:56.065Z,6.60
2022-10-25T22:59:00.335Z,3.60
2022-10-25T23:04:06.470Z,3.92
2022-10-25T23:09:10.484Z,3.58
2022-10-25T23:14:15.159Z,4.32
2022-10-25T23:19:19.214Z,4.25
2022-10-25T23:24:20.883Z,4.45
2022-10-25T23:29:22.463Z,4.40
2022-10-25T23:39:30.779Z,5.00
2022-10-25T23:44:32.450Z,4.15
2022-10-25T23:49:34.122Z,4.30
2022-10-25T23:54:35.734Z,4.07
2022-10-25T23:59:37.882Z,4.25
