createdAt,value
2018-04-08T00:00:54.787Z,9.00
2018-04-08T00:03:23.001Z,8.70
2018-04-08T00:05:58.850Z,8.60
2018-04-08T00:08:26.298Z,8.80
2018-04-08T00:10:59.378Z,8.40
2018-04-08T00:13:27.595Z,8.10
2018-04-08T00:15:55.881Z,8.40
2018-04-08T00:18:24.175Z,8.00
2018-04-08T00:20:52.398Z,7.90
2018-04-08T00:23:19.868Z,8.00
2018-04-08T00:26:12.799Z,7.70
2018-04-08T00:28:40.256Z,7.70
2018-04-08T00:31:08.723Z,7.70
2018-04-08T00:33:36.944Z,7.50
2018-04-08T00:36:21.139Z,7.30
2018-04-08T00:38:48.591Z,7.30
2018-04-08T00:41:16.822Z,7.00
2018-04-08T00:43:44.291Z,7.00
2018-04-08T00:46:11.759Z,6.90
2018-04-08T00:48:39.213Z,6.70
2018-04-08T00:51:06.672Z,6.60
2018-04-08T00:56:28.501Z,6.30
2018-04-08T00:58:56.723Z,5.90
2018-04-08T01:01:24.188Z,6.10
2018-04-08T01:03:52.407Z,5.70
2018-04-08T01:06:19.913Z,5.60
2018-04-08T01:08:47.371Z,5.80
2018-04-08T01:11:14.828Z,5.60
2018-04-08T01:13:43.058Z,5.60
2018-04-08T01:16:10.521Z,5.60
2018-04-08T01:18:39.728Z,5.50
2018-04-08T01:21:08.145Z,5.60
2018-04-08T01:23:36.364Z,5.40
2018-04-08T01:26:05.775Z,5.40
2018-04-08T01:28:34.007Z,5.20
2018-04-08T01:31:01.459Z,5.30
2018-04-08T01:33:28.923Z,5.20
2018-04-08T01:35:57.157Z,5.00
2018-04-08T01:41:19.122Z,4.90
2018-04-08T01:46:39.723Z,4.70
2018-04-08T01:49:07.183Z,4.50
2018-04-08T01:51:35.412Z,4.40
2018-04-08T01:54:02.859Z,4.70
2018-04-08T01:56:31.088Z,4.30
2018-04-08T01:58:58.540Z,4.40
2018-04-08T02:01:38.908Z,4.10
2018-04-08T02:04:06.375Z,4.40
2018-04-08T02:06:33.839Z,4.00
2018-04-08T02:09:01.300Z,3.90
2018-04-08T02:11:28.768Z,3.80
2018-04-08T02:13:56.995Z,3.90
2018-04-08T02:16:26.413Z,4.10
2018-04-08T02:18:54.612Z,3.80
2018-04-08T02:21:22.060Z,3.90
2018-04-08T02:23:50.476Z,3.70
2018-04-08T02:26:18.692Z,3.50
2018-04-08T02:28:46.154Z,3.50
2018-04-08T02:34:08.951Z,3.20
2018-04-08T02:36:36.415Z,3.50
2018-04-08T02:39:03.872Z,3.50
2018-04-08T02:41:31.333Z,3.50
2018-04-08T02:43:58.797Z,3.40
2018-04-08T02:46:30.675Z,3.30
2018-04-08T02:48:58.136Z,3.70
2018-04-08T02:51:26.556Z,3.30
2018-04-08T02:53:54.028Z,3.20
2018-04-08T02:56:21.495Z,3.30
2018-04-08T02:58:48.972Z,3.30
2018-04-08T03:01:16.437Z,3.20
2018-04-08T03:03:44.672Z,2.90
2018-04-08T03:06:29.111Z,3.10
2018-04-08T03:08:56.585Z,3.00
2018-04-08T03:11:24.052Z,2.90
2018-04-08T03:13:52.287Z,3.00
2018-04-08T03:16:19.743Z,2.90
2018-04-08T03:18:47.207Z,2.90
2018-04-08T03:21:27.259Z,2.90
2018-04-08T03:26:47.906Z,2.80
2018-04-08T03:29:15.376Z,2.80
2018-04-08T03:31:44.747Z,2.80
2018-04-08T03:34:12.223Z,2.90
2018-04-08T03:36:39.692Z,2.90
2018-04-08T03:39:07.171Z,2.90
2018-04-08T03:41:34.638Z,2.90
2018-04-08T03:44:02.107Z,2.80
2018-04-08T03:46:54.403Z,2.80
2018-04-08T03:49:21.879Z,2.70
2018-04-08T03:51:49.343Z,2.80
2018-04-08T03:54:25.384Z,3.10
2018-04-08T03:56:54.103Z,2.90
2018-04-08T03:59:28.046Z,2.90
2018-04-08T04:01:56.262Z,2.80
2018-04-08T04:04:24.848Z,2.80
2018-04-08T04:06:53.080Z,2.70
2018-04-08T04:09:20.555Z,2.70
2018-04-08T04:11:48.024Z,2.60
2018-04-08T04:14:15.490Z,2.50
2018-04-08T04:17:00.927Z,2.60
2018-04-08T04:19:40.278Z,2.60
2018-04-08T04:22:19.626Z,2.60
2018-04-08T04:24:59.805Z,2.50
2018-04-08T04:27:44.732Z,2.60
2018-04-08T04:30:12.188Z,2.50
2018-04-08T04:32:39.665Z,2.40
2018-04-08T04:35:07.891Z,2.30
2018-04-08T04:37:35.359Z,2.40
2018-04-08T04:40:02.912Z,2.30
2018-04-08T04:42:30.387Z,2.30
2018-04-08T04:44:57.855Z,2.30
2018-04-08T04:47:25.315Z,2.30
2018-04-08T04:49:52.787Z,2.20
2018-04-08T04:52:20.246Z,2.30
2018-04-08T04:54:47.717Z,2.40
2018-04-08T04:57:15.939Z,2.40
2018-04-08T04:59:43.434Z,2.60
2018-04-08T05:02:10.888Z,2.40
2018-04-08T05:04:38.360Z,2.40
2018-04-08T05:07:06.584Z,2.50
2018-04-08T05:09:34.056Z,2.50
2018-04-08T05:12:01.506Z,2.50
2018-04-08T05:14:28.983Z,2.60
2018-04-08T05:16:56.439Z,2.70
2018-04-08T05:19:23.907Z,2.80
2018-04-08T05:21:55.747Z,3.00
2018-04-08T05:24:23.988Z,3.10
2018-04-08T05:26:51.680Z,3.10
2018-04-08T05:29:20.151Z,3.30
2018-04-08T05:31:48.371Z,3.70
2018-04-08T05:34:15.843Z,3.90
2018-04-08T05:36:43.301Z,4.00
2018-04-08T05:39:11.538Z,4.40
2018-04-08T05:41:38.985Z,4.70
2018-04-08T05:44:07.229Z,4.90
2018-04-08T05:46:34.683Z,4.90
2018-04-08T05:49:16.127Z,5.10
2018-04-08T05:51:44.349Z,5.60
2018-04-08T05:54:21.972Z,5.80
2018-04-08T05:56:49.431Z,5.90
2018-04-08T05:59:16.904Z,6.10
2018-04-08T06:01:44.368Z,6.30
2018-04-08T06:04:11.823Z,6.60
2018-04-08T06:06:40.060Z,7.20
2018-04-08T06:09:07.512Z,7.30
2018-04-08T06:11:35.751Z,7.60
2018-04-08T06:14:13.079Z,8.00
2018-04-08T06:19:33.648Z,8.00
2018-04-08T06:22:01.112Z,8.30
2018-04-08T06:24:28.567Z,8.60
2018-04-08T06:26:56.031Z,8.80
2018-04-08T06:29:26.170Z,9.20
2018-04-08T06:31:53.627Z,9.20
2018-04-08T06:34:21.083Z,9.30
2018-04-08T06:36:48.554Z,9.50
2018-04-08T06:39:16.004Z,9.80
2018-04-08T06:41:45.259Z,10.20
2018-04-08T06:44:17.214Z,10.20
2018-04-08T06:46:45.438Z,10.70
2018-04-08T06:49:24.136Z,10.80
2018-04-08T06:51:51.608Z,11.00
2018-04-08T06:54:20.976Z,11.20
2018-04-08T06:56:49.218Z,11.60
2018-04-08T06:59:16.688Z,11.50
2018-04-08T07:01:44.165Z,11.90
2018-04-08T07:04:11.613Z,12.20
2018-04-08T07:06:42.892Z,12.60
2018-04-08T07:09:11.120Z,12.90
2018-04-08T07:11:38.583Z,13.10
2018-04-08T07:14:06.812Z,13.20
2018-04-08T07:16:34.275Z,13.20
2018-04-08T07:19:01.747Z,13.40
2018-04-08T07:21:33.127Z,13.60
2018-04-08T07:24:00.574Z,13.50
2018-04-08T07:26:49.426Z,13.90
2018-04-08T07:29:16.900Z,14.10
2018-04-08T07:31:44.370Z,14.30
2018-04-08T07:34:13.565Z,14.50
2018-04-08T07:36:56.484Z,14.70
2018-04-08T07:39:23.944Z,14.90
2018-04-08T07:41:52.206Z,15.20
2018-04-08T07:44:19.893Z,15.10
2018-04-08T07:46:47.344Z,15.30
2018-04-08T07:49:14.836Z,15.40
2018-04-08T07:51:42.294Z,15.50
2018-04-08T07:54:16.242Z,15.50
2018-04-08T07:56:43.708Z,15.60
2018-04-08T07:59:15.664Z,15.80
2018-04-08T08:01:45.788Z,15.90
2018-04-08T08:04:13.251Z,16.30
2018-04-08T08:06:50.470Z,16.10
2018-04-08T08:09:19.861Z,16.40
2018-04-08T08:11:48.285Z,16.20
2018-04-08T08:14:16.673Z,16.10
2018-04-08T08:16:46.812Z,16.50
2018-04-08T08:19:15.686Z,16.60
2018-04-08T08:21:43.139Z,16.90
2018-04-08T08:24:22.451Z,16.80
2018-04-08T08:26:49.911Z,16.80
2018-04-08T08:29:17.375Z,16.90
2018-04-08T08:31:44.839Z,16.90
2018-04-08T08:34:12.298Z,17.00
2018-04-08T08:36:41.158Z,17.10
2018-04-08T08:39:08.632Z,17.00
2018-04-08T08:41:36.092Z,17.20
2018-04-08T08:44:06.740Z,17.30
2018-04-08T08:46:34.965Z,17.40
2018-04-08T08:49:08.854Z,17.60
2018-04-08T08:51:36.298Z,17.50
2018-04-08T08:54:04.755Z,17.60
2018-04-08T08:56:32.970Z,17.60
2018-04-08T08:59:04.876Z,17.40
2018-04-08T09:01:33.331Z,17.70
2018-04-08T09:04:00.799Z,17.80
2018-04-08T09:06:29.036Z,17.90
2018-04-08T09:09:20.984Z,17.90
2018-04-08T09:11:48.436Z,17.90
2018-04-08T09:14:15.894Z,17.90
2018-04-08T09:16:43.373Z,18.10
2018-04-08T09:19:15.835Z,18.20
2018-04-08T09:21:44.112Z,18.30
2018-04-08T09:24:17.069Z,18.30
2018-04-08T09:26:45.549Z,18.50
2018-04-08T09:29:13.060Z,18.50
2018-04-08T09:31:40.527Z,18.50
2018-04-08T09:34:08.007Z,18.50
2018-04-08T09:36:35.473Z,18.60
2018-04-08T09:39:02.931Z,18.70
2018-04-08T09:41:30.396Z,18.80
2018-04-08T09:43:57.843Z,18.90
2018-04-08T09:46:26.071Z,18.90
2018-04-08T09:48:53.548Z,18.90
2018-04-08T09:51:21.763Z,18.90
2018-04-08T09:53:49.226Z,18.70
2018-04-08T09:56:16.707Z,18.90
2018-04-08T09:58:44.926Z,19.00
2018-04-08T10:01:18.652Z,19.30
2018-04-08T10:03:49.039Z,18.90
2018-04-08T10:06:16.506Z,19.00
2018-04-08T10:08:43.963Z,19.10
2018-04-08T10:11:28.597Z,19.30
2018-04-08T10:14:06.761Z,19.30
2018-04-08T10:16:53.716Z,19.40
2018-04-08T10:19:21.179Z,19.30
2018-04-08T10:21:54.008Z,19.20
2018-04-08T10:24:22.248Z,19.30
2018-04-08T10:26:49.723Z,19.20
2018-04-08T10:29:17.191Z,19.40
2018-04-08T10:31:44.647Z,19.40
2018-04-08T10:34:12.872Z,19.60
2018-04-08T10:36:40.331Z,19.60
2018-04-08T10:39:08.560Z,19.80
2018-04-08T10:41:36.786Z,19.90
2018-04-08T10:44:11.028Z,19.80
2018-04-08T10:46:38.492Z,19.80
2018-04-08T10:49:05.955Z,19.80
2018-04-08T10:51:34.204Z,19.90
2018-04-08T10:54:01.654Z,19.90
2018-04-08T10:56:29.123Z,20.10
2018-04-08T10:58:57.355Z,20.00
2018-04-08T11:01:24.823Z,20.00
2018-04-08T11:03:52.276Z,19.90
2018-04-08T11:06:39.324Z,19.70
2018-04-08T11:09:06.893Z,19.70
2018-04-08T11:11:35.155Z,19.90
2018-04-08T11:14:09.713Z,19.90
2018-04-08T11:16:47.920Z,19.90
2018-04-08T11:22:09.816Z,20.10
2018-04-08T11:24:38.036Z,20.10
2018-04-08T11:27:05.518Z,20.10
2018-04-08T11:29:32.975Z,20.00
2018-04-08T11:32:00.434Z,20.10
2018-04-08T11:34:52.401Z,20.20
2018-04-08T11:37:19.871Z,20.30
2018-04-08T11:39:48.173Z,20.40
2018-04-08T11:42:15.635Z,20.50
2018-04-08T11:44:53.084Z,20.50
2018-04-08T11:47:20.600Z,20.40
2018-04-08T11:49:48.012Z,20.60
2018-04-08T11:52:15.567Z,20.50
2018-04-08T11:54:43.786Z,20.80
2018-04-08T11:57:11.259Z,20.80
2018-04-08T11:59:38.720Z,21.00
2018-04-08T12:02:06.239Z,21.00
2018-04-08T12:04:33.712Z,20.90
2018-04-08T12:07:01.197Z,20.70
2018-04-08T12:09:28.659Z,20.80
2018-04-08T12:11:56.892Z,20.90
2018-04-08T12:14:24.386Z,20.90
2018-04-08T12:16:51.851Z,20.90
2018-04-08T12:19:19.323Z,20.70
2018-04-08T12:21:46.787Z,20.80
2018-04-08T12:24:15.104Z,21.30
2018-04-08T12:26:43.343Z,21.20
2018-04-08T12:29:11.747Z,21.20
2018-04-08T12:34:31.912Z,20.90
2018-04-08T12:37:06.081Z,20.90
2018-04-08T12:39:40.945Z,21.00
2018-04-08T12:42:08.408Z,21.00
2018-04-08T12:44:35.863Z,21.00
2018-04-08T12:47:05.067Z,21.10
2018-04-08T12:49:32.684Z,21.00
2018-04-08T12:52:00.788Z,21.00
2018-04-08T12:54:28.223Z,21.10
2018-04-08T12:56:55.696Z,21.20
2018-04-08T12:59:23.150Z,21.40
2018-04-08T13:01:50.624Z,21.60
2018-04-08T13:04:18.847Z,21.70
2018-04-08T13:06:56.910Z,21.70
2018-04-08T13:09:24.367Z,21.90
2018-04-08T13:11:51.843Z,21.90
2018-04-08T13:14:20.132Z,21.60
2018-04-08T13:16:49.052Z,21.50
2018-04-08T13:19:16.503Z,21.60
2018-04-08T13:21:45.499Z,21.60
2018-04-08T13:24:21.176Z,21.50
2018-04-08T13:26:48.659Z,21.50
2018-04-08T13:29:16.109Z,21.60
2018-04-08T13:31:43.568Z,22.10
2018-04-08T13:34:21.574Z,22.40
2018-04-08T13:36:53.511Z,22.20
2018-04-08T13:39:21.059Z,22.10
2018-04-08T13:42:01.479Z,22.10
2018-04-08T13:44:29.724Z,21.90
2018-04-08T13:46:57.192Z,21.90
2018-04-08T13:49:24.648Z,21.80
2018-04-08T13:51:52.176Z,21.70
2018-04-08T13:54:19.640Z,21.50
2018-04-08T13:56:49.001Z,21.60
2018-04-08T13:59:16.459Z,21.40
2018-04-08T14:01:43.931Z,21.40
2018-04-08T14:04:17.246Z,21.30
2018-04-08T14:06:59.724Z,21.30
2018-04-08T14:09:27.194Z,21.50
2018-04-08T14:11:54.663Z,21.40
2018-04-08T14:17:28.028Z,21.70
2018-04-08T14:19:55.509Z,21.80
2018-04-08T14:22:23.042Z,21.80
2018-04-08T14:24:50.494Z,21.90
2018-04-08T14:27:18.734Z,21.90
2018-04-08T14:29:57.432Z,21.90
2018-04-08T14:32:28.539Z,21.90
2018-04-08T14:35:00.299Z,21.90
2018-04-08T14:37:28.546Z,22.00
2018-04-08T14:39:56.788Z,22.20
2018-04-08T14:42:24.393Z,22.20
2018-04-08T14:45:02.749Z,22.50
2018-04-08T14:47:31.023Z,22.40
2018-04-08T14:49:58.452Z,22.40
2018-04-08T14:52:25.923Z,22.50
2018-04-08T14:54:53.379Z,22.50
2018-04-08T14:57:22.132Z,22.50
2018-04-08T14:59:49.568Z,22.60
2018-04-08T15:02:17.108Z,22.80
2018-04-08T15:04:45.284Z,22.70
2018-04-08T15:07:14.700Z,22.70
2018-04-08T15:09:42.173Z,22.70
2018-04-08T15:12:19.557Z,22.70
2018-04-08T15:14:47.043Z,22.50
2018-04-08T15:17:14.508Z,22.20
2018-04-08T15:19:41.976Z,21.70
2018-04-08T15:22:10.213Z,21.50
2018-04-08T15:24:38.686Z,21.50
2018-04-08T15:27:08.032Z,21.30
2018-04-08T15:29:35.502Z,21.10
2018-04-08T15:32:24.148Z,21.00
2018-04-08T15:34:51.616Z,20.90
2018-04-08T15:37:29.246Z,20.80
2018-04-08T15:40:02.877Z,20.50
2018-04-08T15:42:30.396Z,20.40
2018-04-08T15:45:00.560Z,20.30
2018-04-08T15:47:28.059Z,20.20
2018-04-08T15:49:55.544Z,20.20
2018-04-08T15:52:24.587Z,20.20
2018-04-08T15:54:52.160Z,20.20
2018-04-08T15:57:20.879Z,20.30
2018-04-08T15:59:48.334Z,20.30
2018-04-08T16:02:25.971Z,20.20
2018-04-08T16:04:53.451Z,20.00
2018-04-08T16:07:20.919Z,19.90
2018-04-08T16:09:48.386Z,19.90
2018-04-08T16:12:15.896Z,19.80
2018-04-08T16:14:54.016Z,19.70
2018-04-08T16:17:27.967Z,19.60
2018-04-08T16:19:56.208Z,19.70
2018-04-08T16:22:23.668Z,19.60
2018-04-08T16:25:10.540Z,19.60
2018-04-08T16:27:57.396Z,19.50
2018-04-08T16:30:24.882Z,19.30
2018-04-08T16:32:52.335Z,19.20
2018-04-08T16:35:19.813Z,19.20
2018-04-08T16:37:47.287Z,19.20
2018-04-08T16:40:14.792Z,19.20
2018-04-08T16:42:43.251Z,19.20
2018-04-08T16:45:18.016Z,19.10
2018-04-08T16:47:53.111Z,19.00
2018-04-08T16:50:20.584Z,18.90
2018-04-08T16:52:48.056Z,18.80
2018-04-08T16:55:16.526Z,18.70
2018-04-08T16:57:44.751Z,18.40
2018-04-08T17:00:12.219Z,18.50
2018-04-08T17:02:39.678Z,18.30
2018-04-08T17:05:07.152Z,18.10
2018-04-08T17:07:40.433Z,18.00
2018-04-08T17:10:16.678Z,17.80
2018-04-08T17:12:44.215Z,17.60
2018-04-08T17:15:12.447Z,17.40
2018-04-08T17:17:40.822Z,17.40
2018-04-08T17:20:09.283Z,17.10
2018-04-08T17:22:36.762Z,17.10
2018-04-08T17:25:04.240Z,16.80
2018-04-08T17:27:31.702Z,16.40
2018-04-08T17:29:59.180Z,16.10
2018-04-08T17:32:26.640Z,15.80
2018-04-08T17:34:54.131Z,15.50
2018-04-08T17:37:23.494Z,15.30
2018-04-08T17:39:51.948Z,15.20
2018-04-08T17:42:19.425Z,15.00
2018-04-08T17:45:03.483Z,14.80
2018-04-08T17:47:31.731Z,14.50
2018-04-08T17:49:59.232Z,14.30
2018-04-08T17:52:26.697Z,14.20
2018-04-08T17:54:54.178Z,14.00
2018-04-08T17:57:21.647Z,13.80
2018-04-08T17:59:49.111Z,13.60
2018-04-08T18:05:22.736Z,12.90
2018-04-08T18:07:50.191Z,12.50
2018-04-08T18:10:17.684Z,12.20
2018-04-08T18:12:45.145Z,11.90
2018-04-08T18:15:12.609Z,11.60
2018-04-08T18:17:40.856Z,11.20
2018-04-08T18:20:08.326Z,11.40
2018-04-08T18:22:35.800Z,11.10
2018-04-08T18:25:03.275Z,10.90
2018-04-08T18:27:30.743Z,10.70
2018-04-08T18:29:58.967Z,10.30
2018-04-08T18:32:26.432Z,10.30
2018-04-08T18:34:53.884Z,10.20
2018-04-08T18:37:22.124Z,9.90
2018-04-08T18:39:49.589Z,9.90
2018-04-08T18:42:17.822Z,9.60
2018-04-08T18:44:45.287Z,9.50
2018-04-08T18:47:12.755Z,9.60
2018-04-08T18:49:41.106Z,9.50
2018-04-08T18:52:08.578Z,9.40
2018-04-08T18:54:36.031Z,9.40
2018-04-08T18:57:03.485Z,9.30
2018-04-08T18:59:31.719Z,9.20
2018-04-08T19:01:59.205Z,9.20
2018-04-08T19:04:26.660Z,9.10
2018-04-08T19:06:54.887Z,9.00
2018-04-08T19:09:22.352Z,8.90
2018-04-08T19:11:49.827Z,9.00
2018-04-08T19:14:19.965Z,8.80
2018-04-08T19:16:48.208Z,8.70
2018-04-08T19:19:15.665Z,8.80
2018-04-08T19:21:43.127Z,8.60
2018-04-08T19:24:11.364Z,8.30
2018-04-08T19:26:38.829Z,8.40
2018-04-08T19:29:06.295Z,8.30
2018-04-08T19:31:34.522Z,8.20
2018-04-08T19:34:01.999Z,8.20
2018-04-08T19:36:32.763Z,8.20
2018-04-08T19:39:00.231Z,8.20
2018-04-08T19:41:28.452Z,8.00
2018-04-08T19:43:55.919Z,8.00
2018-04-08T19:46:23.904Z,8.00
2018-04-08T19:48:52.145Z,7.90
2018-04-08T19:51:19.602Z,8.10
2018-04-08T19:53:47.080Z,7.80
2018-04-08T19:56:14.552Z,7.90
2018-04-08T19:58:42.795Z,8.00
2018-04-08T20:01:10.259Z,8.10
2018-04-08T20:03:37.750Z,8.10
2018-04-08T20:06:05.189Z,8.10
2018-04-08T20:08:33.423Z,8.00
2018-04-08T20:11:00.887Z,8.40
2018-04-08T20:13:28.363Z,8.00
2018-04-08T20:15:55.892Z,7.90
2018-04-08T20:18:23.371Z,7.80
2018-04-08T20:20:50.827Z,7.80
2018-04-08T20:23:18.300Z,7.70
2018-04-08T20:25:45.763Z,7.70
2018-04-08T20:28:14.006Z,7.60
2018-04-08T20:30:41.466Z,7.70
2018-04-08T20:33:08.938Z,7.50
2018-04-08T20:35:36.403Z,7.50
2018-04-08T20:38:03.867Z,7.40
2018-04-08T20:40:31.330Z,7.30
2018-04-08T20:42:58.789Z,7.30
2018-04-08T20:45:26.255Z,7.30
2018-04-08T20:47:53.745Z,7.20
2018-04-08T20:50:21.212Z,7.10
2018-04-08T20:52:49.448Z,6.90
2018-04-08T20:55:16.902Z,7.00
2018-04-08T20:57:44.379Z,6.70
2018-04-08T21:00:12.609Z,6.70
2018-04-08T21:02:40.076Z,6.60
2018-04-08T21:05:07.540Z,6.60
2018-04-08T21:07:35.003Z,6.60
2018-04-08T21:10:02.468Z,6.60
2018-04-08T21:12:29.927Z,6.60
2018-04-08T21:14:57.395Z,6.60
2018-04-08T21:17:24.854Z,6.60
2018-04-08T21:19:52.336Z,6.60
2018-04-08T21:22:19.792Z,6.30
2018-04-08T21:24:47.291Z,6.30
2018-04-08T21:27:14.724Z,6.20
2018-04-08T21:29:42.199Z,6.10
2018-04-08T21:32:09.673Z,6.20
2018-04-08T21:34:37.147Z,6.10
2018-04-08T21:37:04.616Z,6.00
2018-04-08T21:39:32.091Z,5.90
2018-04-08T21:42:00.333Z,5.80
2018-04-08T21:44:27.801Z,6.10
2018-04-08T21:46:55.259Z,5.80
2018-04-08T21:49:22.732Z,6.00
2018-04-08T21:51:50.958Z,5.60
2018-04-08T21:54:18.432Z,5.70
2018-04-08T21:56:45.900Z,5.60
2018-04-08T21:59:13.374Z,5.60
2018-04-08T22:01:41.597Z,5.60
2018-04-08T22:04:09.068Z,5.70
2018-04-08T22:06:36.524Z,5.60
2018-04-08T22:09:03.995Z,5.50
2018-04-08T22:11:31.460Z,5.70
2018-04-08T22:13:58.934Z,5.80
2018-04-08T22:16:26.400Z,5.40
2018-04-08T22:18:53.868Z,5.30
2018-04-08T22:21:21.326Z,5.30
2018-04-08T22:23:49.562Z,5.20
2018-04-08T22:26:17.023Z,5.20
2018-04-08T22:28:44.499Z,5.20
2018-04-08T22:31:12.728Z,5.30
2018-04-08T22:33:40.199Z,5.40
2018-04-08T22:36:07.671Z,5.10
2018-04-08T22:38:35.155Z,5.10
2018-04-08T22:41:03.392Z,5.10
2018-04-08T22:43:30.848Z,5.40
2018-04-08T22:45:58.301Z,5.10
2018-04-08T22:48:26.557Z,5.10
2018-04-08T22:50:54.011Z,5.10
2018-04-08T22:53:22.241Z,5.20
2018-04-08T22:55:49.711Z,5.40
2018-04-08T22:58:17.166Z,5.30
2018-04-08T23:00:44.640Z,5.20
2018-04-08T23:03:12.858Z,5.20
2018-04-08T23:05:40.327Z,5.10
2018-04-08T23:08:07.782Z,5.20
2018-04-08T23:10:36.017Z,5.00
2018-04-08T23:13:03.476Z,5.40
2018-04-08T23:15:31.708Z,5.10
2018-04-08T23:17:59.199Z,5.30
2018-04-08T23:20:26.664Z,5.10
2018-04-08T23:22:54.124Z,5.10
2018-04-08T23:25:22.369Z,4.90
2018-04-08T23:27:49.831Z,5.10
2018-04-08T23:30:17.294Z,4.90
2018-04-08T23:32:44.759Z,4.80
2018-04-08T23:35:12.992Z,4.70
2018-04-08T23:37:40.451Z,4.90
2018-04-08T23:40:08.687Z,4.70
2018-04-08T23:42:36.148Z,5.10
2018-04-08T23:45:03.623Z,4.60
2018-04-08T23:47:31.089Z,4.90
2018-04-08T23:49:59.331Z,4.60
2018-04-08T23:52:26.791Z,4.60
2018-04-08T23:54:54.255Z,4.60
2018-04-08T23:57:21.715Z,4.70
2018-04-08T23:59:49.187Z,4.70
