createdAt,value
2023-01-11T00:00:31.370Z,26.00
2023-01-11T00:03:50.602Z,26.00
2023-01-11T00:06:52.633Z,25.90
2023-01-11T00:09:54.903Z,26.00
2023-01-11T00:12:56.843Z,26.10
2023-01-11T00:16:06.259Z,26.10
2023-01-11T00:19:08.466Z,26.10
2023-01-11T00:22:10.822Z,26.30
2023-01-11T00:25:12.855Z,26.20
2023-01-11T00:28:15.312Z,26.20
2023-01-11T00:31:18.124Z,26.20
2023-01-11T00:34:20.827Z,26.30
2023-01-11T00:37:22.809Z,26.10
2023-01-11T00:40:26.405Z,26.00
2023-01-11T00:43:47.198Z,25.90
2023-01-11T00:47:08.407Z,25.80
2023-01-11T00:50:10.928Z,25.70
2023-01-11T00:53:14.451Z,25.70
2023-01-11T00:56:16.410Z,25.70
2023-01-11T00:59:18.890Z,25.90
2023-01-11T01:02:22.530Z,25.90
2023-01-11T01:05:25.043Z,26.00
2023-01-11T01:08:27.577Z,26.10
2023-01-11T01:11:29.795Z,26.00
2023-01-11T01:14:33.409Z,26.00
2023-01-11T01:17:35.725Z,25.80
2023-01-11T01:20:37.733Z,25.70
2023-01-11T01:23:40.225Z,25.70
2023-01-11T01:26:42.672Z,25.50
2023-01-11T01:29:45.039Z,25.50
2023-01-11T01:32:47.052Z,25.50
2023-01-11T01:35:49.446Z,25.50
2023-01-11T01:38:51.767Z,25.40
2023-01-11T01:41:54.020Z,25.30
2023-01-11T01:45:24.516Z,25.50
2023-01-11T01:48:28.005Z,25.40
2023-01-11T01:51:37.013Z,25.70
2023-01-11T01:54:43.987Z,25.80
2023-01-11T01:57:46.152Z,25.70
2023-01-11T02:00:49.855Z,25.60
2023-01-11T02:03:53.128Z,25.60
2023-01-11T02:07:02.832Z,25.50
2023-01-11T02:10:08.021Z,25.30
2023-01-11T02:13:12.264Z,25.20
2023-01-11T02:16:14.260Z,25.30
2023-01-11T02:19:44.445Z,25.20
2023-01-11T02:23:44.634Z,25.40
2023-01-11T02:27:07.433Z,25.80
2023-01-11T02:30:44.477Z,25.50
2023-01-11T02:34:04.786Z,25.30
2023-01-11T02:37:46.919Z,25.40
2023-01-11T02:41:05.126Z,25.60
2023-01-11T02:44:33.142Z,25.60
2023-01-11T02:47:59.079Z,25.70
2023-01-11T02:51:10.961Z,25.70
2023-01-11T02:54:17.065Z,25.60
2023-01-11T02:57:19.155Z,25.60
2023-01-11T03:00:21.989Z,25.70
2023-01-11T03:03:25.112Z,25.60
2023-01-11T03:06:33.163Z,25.60
2023-01-11T03:09:35.101Z,25.50
2023-01-11T03:12:52.189Z,26.00
2023-01-11T03:16:02.848Z,25.60
2023-01-11T03:19:27.791Z,25.40
2023-01-11T03:22:51.317Z,25.50
2023-01-11T03:26:00.291Z,25.70
2023-01-11T03:29:20.697Z,25.30
2023-01-11T03:32:32.913Z,25.00
2023-01-11T03:35:49.584Z,25.00
2023-01-11T03:38:57.157Z,24.90
2023-01-11T03:42:01.553Z,24.90
2023-01-11T03:45:04.571Z,25.20
2023-01-11T03:48:11.291Z,25.20
2023-01-11T03:51:17.700Z,24.90
2023-01-11T03:54:23.964Z,25.00
2023-01-11T03:57:31.950Z,24.70
2023-01-11T04:00:34.177Z,25.10
2023-01-11T04:03:36.571Z,25.10
2023-01-11T04:06:39.540Z,25.20
2023-01-11T04:09:42.236Z,25.30
2023-01-11T04:12:48.026Z,25.40
2023-01-11T04:15:50.343Z,25.10
2023-01-11T04:18:52.278Z,25.00
2023-01-11T04:21:54.608Z,25.10
2023-01-11T04:24:57.704Z,25.10
2023-01-11T04:28:00.352Z,25.20
2023-01-11T04:31:02.387Z,25.30
2023-01-11T04:34:04.673Z,25.10
2023-01-11T04:37:06.660Z,25.10
2023-01-11T04:40:09.877Z,25.30
2023-01-11T04:43:11.848Z,25.00
2023-01-11T04:46:14.135Z,25.00
2023-01-11T04:49:16.279Z,25.00
2023-01-11T04:52:19.991Z,24.70
2023-01-11T04:55:22.075Z,24.80
2023-01-11T04:58:24.259Z,24.60
2023-01-11T05:01:26.323Z,24.60
2023-01-11T05:04:28.653Z,24.50
2023-01-11T05:07:30.757Z,24.40
2023-01-11T05:10:32.986Z,24.30
2023-01-11T05:13:44.094Z,24.30
2023-01-11T05:16:46.427Z,24.30
2023-01-11T05:19:48.534Z,24.50
2023-01-11T05:22:50.748Z,24.30
2023-01-11T05:25:52.773Z,24.20
2023-01-11T05:28:57.127Z,24.10
2023-01-11T05:31:59.254Z,24.10
2023-01-11T05:35:01.555Z,24.20
2023-01-11T05:38:03.608Z,24.10
2023-01-11T05:41:09.658Z,24.10
2023-01-11T05:44:31.534Z,24.10
2023-01-11T05:47:33.779Z,24.10
2023-01-11T05:50:35.761Z,24.10
2023-01-11T05:53:38.002Z,24.00
2023-01-11T05:56:40.658Z,23.90
2023-01-11T05:59:42.909Z,23.80
2023-01-11T06:02:45.324Z,23.80
2023-01-11T06:05:47.840Z,23.80
2023-01-11T06:08:49.816Z,23.70
2023-01-11T06:11:52.065Z,23.60
2023-01-11T06:14:54.058Z,23.60
2023-01-11T06:17:56.575Z,23.60
2023-01-11T06:20:59.197Z,23.50
2023-01-11T06:24:01.495Z,23.70
2023-01-11T06:27:03.508Z,23.40
2023-01-11T06:30:06.357Z,23.30
2023-01-11T06:33:08.405Z,23.20
2023-01-11T06:36:13.116Z,23.50
2023-01-11T06:39:15.148Z,23.50
2023-01-11T06:42:17.420Z,23.80
2023-01-11T06:45:19.384Z,24.30
2023-01-11T06:48:22.588Z,23.90
2023-01-11T06:51:24.538Z,23.70
2023-01-11T06:54:26.790Z,23.90
2023-01-11T06:57:29.339Z,23.80
2023-01-11T07:00:32.796Z,24.00
2023-01-11T07:03:35.385Z,24.00
2023-01-11T07:06:37.708Z,24.10
2023-01-11T07:09:39.704Z,23.90
2023-01-11T07:12:42.296Z,23.90
2023-01-11T07:15:45.774Z,23.90
2023-01-11T07:18:48.167Z,24.10
2023-01-11T07:21:50.183Z,24.10
2023-01-11T07:24:52.598Z,24.30
2023-01-11T07:28:06.449Z,24.30
2023-01-11T07:31:08.811Z,24.10
2023-01-11T07:34:10.823Z,24.10
2023-01-11T07:37:28.672Z,24.20
2023-01-11T07:40:31.463Z,24.10
2023-01-11T07:43:33.679Z,25.00
2023-01-11T07:46:36.004Z,24.10
2023-01-11T07:49:38.325Z,24.20
2023-01-11T07:52:48.069Z,24.30
2023-01-11T07:55:50.339Z,24.10
2023-01-11T07:58:52.366Z,24.20
2023-01-11T08:01:54.678Z,24.00
2023-01-11T08:04:56.684Z,24.00
2023-01-11T08:07:59.024Z,24.60
2023-01-11T08:11:19.810Z,24.20
2023-01-11T08:14:40.481Z,24.70
2023-01-11T08:17:42.475Z,24.80
2023-01-11T08:20:45.737Z,24.80
2023-01-11T08:23:48.019Z,24.90
2023-01-11T08:26:50.301Z,25.00
2023-01-11T08:29:52.369Z,24.80
2023-01-11T08:32:54.653Z,25.00
2023-01-11T08:35:56.619Z,25.10
2023-01-11T08:38:59.379Z,25.30
2023-01-11T08:42:03.104Z,25.30
2023-01-11T08:45:05.775Z,25.20
2023-01-11T08:48:07.801Z,25.00
2023-01-11T08:51:10.788Z,25.10
2023-01-11T08:54:14.354Z,25.40
2023-01-11T08:57:16.811Z,25.60
2023-01-11T09:00:19.751Z,25.30
2023-01-11T09:03:22.163Z,25.10
2023-01-11T09:06:24.347Z,25.10
2023-01-11T09:09:26.579Z,25.20
2023-01-11T09:12:28.592Z,25.10
2023-01-11T09:15:30.885Z,25.10
2023-01-11T09:18:32.816Z,25.20
2023-01-11T09:21:35.037Z,24.70
2023-01-11T09:24:37.996Z,24.30
2023-01-11T09:27:44.780Z,24.20
2023-01-11T09:30:46.751Z,24.40
2023-01-11T09:33:49.031Z,24.30
2023-01-11T09:36:51.016Z,24.10
2023-01-11T09:39:53.314Z,24.40
2023-01-11T09:43:00.809Z,24.20
2023-01-11T09:46:08.507Z,24.40
2023-01-11T09:49:23.194Z,24.30
2023-01-11T09:52:32.947Z,24.10
2023-01-11T09:55:42.479Z,24.00
2023-01-11T09:59:05.809Z,23.80
2023-01-11T10:02:26.289Z,23.80
2023-01-11T10:05:37.835Z,24.20
2023-01-11T10:18:30.184Z,23.70
2023-01-11T10:20:27.583Z,23.70
2023-01-11T10:23:49.509Z,23.60
2023-01-11T10:26:59.697Z,23.30
2023-01-11T10:30:35.744Z,23.20
2023-01-11T10:34:12.436Z,23.70
2023-01-11T10:37:36.900Z,23.90
2023-01-11T10:41:14.618Z,24.00
2023-01-11T10:44:34.440Z,24.50
2023-01-11T10:47:45.157Z,23.90
2023-01-11T10:51:01.614Z,23.80
2023-01-11T10:54:16.870Z,23.60
2023-01-11T10:58:00.422Z,23.50
2023-01-11T11:01:28.910Z,23.50
2023-01-11T11:04:52.029Z,23.30
2023-01-11T11:08:15.698Z,23.10
2023-01-11T11:11:38.784Z,22.80
2023-01-11T11:14:57.430Z,23.50
2023-01-11T11:18:00.087Z,23.70
2023-01-11T11:21:17.939Z,23.50
2023-01-11T11:25:01.321Z,23.50
2023-01-11T11:28:15.390Z,23.20
2023-01-11T11:31:17.686Z,23.30
2023-01-11T11:34:22.358Z,23.10
2023-01-11T11:37:33.117Z,23.40
2023-01-11T11:40:37.969Z,23.20
2023-01-11T11:43:42.217Z,23.20
2023-01-11T11:47:00.618Z,23.20
2023-01-11T11:50:42.412Z,23.10
2023-01-11T11:53:53.395Z,22.90
2023-01-11T11:56:57.639Z,22.70
2023-01-11T12:00:05.686Z,22.90
2023-01-11T12:03:23.690Z,22.80
2023-01-11T12:06:29.035Z,22.90
2023-01-11T12:09:33.596Z,22.80
2023-01-11T12:13:09.281Z,22.60
2023-01-11T12:16:21.701Z,22.80
2023-01-11T12:19:41.952Z,22.70
2023-01-11T12:22:44.756Z,22.50
2023-01-11T12:26:13.904Z,22.60
2023-01-11T12:29:56.483Z,22.30
2023-01-11T12:33:20.298Z,22.70
2023-01-11T12:36:59.464Z,22.90
2023-01-11T12:40:37.485Z,22.80
2023-01-11T12:44:04.255Z,22.80
2023-01-11T12:47:29.865Z,23.00
2023-01-11T12:50:54.178Z,23.10
2023-01-11T12:54:26.287Z,23.20
2023-01-11T12:58:02.122Z,23.30
2023-01-11T13:01:38.391Z,23.30
2023-01-11T13:05:01.410Z,23.20
2023-01-11T13:08:29.061Z,23.40
2023-01-11T13:11:37.288Z,23.40
2023-01-11T13:14:57.781Z,23.40
2023-01-11T13:18:15.374Z,23.40
2023-01-11T13:21:34.292Z,23.50
2023-01-11T13:24:37.372Z,23.60
2023-01-11T13:27:40.246Z,23.70
2023-01-11T13:30:44.895Z,23.80
2023-01-11T13:33:53.813Z,24.20
2023-01-11T13:37:00.433Z,23.80
2023-01-11T13:40:26.481Z,23.80
2023-01-11T13:44:01.353Z,23.70
2023-01-11T13:47:17.237Z,23.60
2023-01-11T13:50:33.131Z,23.70
2023-01-11T13:53:43.549Z,23.90
2023-01-11T13:56:55.677Z,24.00
2023-01-11T14:00:04.891Z,23.80
2023-01-11T14:03:22.709Z,24.00
2023-01-11T14:06:43.649Z,23.90
2023-01-11T14:10:27.813Z,23.80
2023-01-11T14:14:03.462Z,23.90
2023-01-11T14:17:29.915Z,23.80
2023-01-11T14:21:14.830Z,23.80
2023-01-11T14:24:17.529Z,23.80
2023-01-11T14:27:55.368Z,23.90
2023-01-11T14:31:06.362Z,23.70
2023-01-11T14:34:17.304Z,23.80
2023-01-11T14:37:33.149Z,23.90
2023-01-11T14:41:01.635Z,24.10
2023-01-11T14:44:12.496Z,23.90
2023-01-11T14:47:42.337Z,23.80
2023-01-11T14:51:10.296Z,23.90
2023-01-11T14:54:14.812Z,23.80
2023-01-11T14:57:37.303Z,23.70
2023-01-11T15:00:42.393Z,23.80
2023-01-11T15:03:48.227Z,23.50
2023-01-11T15:06:55.060Z,23.60
2023-01-11T15:09:59.138Z,23.70
2023-01-11T15:13:06.469Z,23.90
2023-01-11T15:16:47.097Z,23.90
2023-01-11T15:19:51.484Z,24.20
2023-01-11T15:23:02.337Z,24.10
2023-01-11T15:26:09.332Z,24.10
2023-01-11T15:29:39.202Z,24.20
2023-01-11T15:32:41.530Z,23.90
2023-01-11T15:35:55.963Z,24.10
2023-01-11T15:39:05.014Z,24.30
2023-01-11T15:42:15.678Z,24.00
2023-01-11T15:45:23.930Z,24.00
2023-01-11T15:48:44.698Z,24.00
2023-01-11T15:52:34.360Z,23.90
2023-01-11T15:56:29.439Z,24.20
2023-01-11T16:00:01.172Z,23.90
2023-01-11T16:03:37.606Z,23.90
2023-01-11T16:07:11.644Z,24.00
2023-01-11T16:10:44.212Z,24.10
2023-01-11T16:13:56.881Z,24.00
2023-01-11T16:16:59.502Z,24.20
2023-01-11T16:20:19.226Z,24.20
2023-01-11T16:23:21.739Z,24.60
2023-01-11T16:26:24.270Z,24.50
2023-01-11T16:29:30.076Z,24.60
2023-01-11T16:32:32.962Z,24.60
2023-01-11T16:35:34.981Z,24.70
2023-01-11T16:39:05.726Z,24.90
2023-01-11T16:42:11.092Z,24.90
2023-01-11T16:45:18.989Z,25.20
2023-01-11T16:48:26.240Z,25.20
2023-01-11T16:51:28.954Z,25.10
2023-01-11T16:54:33.109Z,24.80
2023-01-11T16:57:40.610Z,24.90
2023-01-11T17:00:43.298Z,25.00
2023-01-11T17:03:50.343Z,25.20
2023-01-11T17:06:52.368Z,25.20
2023-01-11T17:10:21.525Z,25.30
2023-01-11T17:14:01.034Z,25.50
2023-01-11T17:17:11.632Z,25.50
2023-01-11T17:20:28.687Z,25.90
2023-01-11T17:23:31.301Z,25.90
2023-01-11T17:26:44.020Z,26.60
2023-01-11T17:29:47.792Z,27.20
2023-01-11T17:32:52.749Z,28.10
2023-01-11T17:35:58.289Z,28.00
2023-01-11T17:39:02.762Z,27.80
2023-01-11T17:42:26.266Z,28.10
2023-01-11T17:45:28.372Z,28.60
2023-01-11T17:48:32.689Z,28.50
2023-01-11T17:51:37.346Z,28.50
2023-01-11T17:54:41.632Z,28.90
2023-01-11T17:57:44.110Z,28.70
2023-01-11T18:01:15.862Z,28.50
2023-01-11T18:04:20.973Z,28.30
2023-01-11T18:07:23.272Z,29.00
2023-01-11T18:10:28.699Z,28.80
2023-01-11T18:13:34.913Z,29.20
2023-01-11T18:16:37.174Z,29.30
2023-01-11T18:19:44.255Z,29.40
2023-01-11T18:23:07.867Z,29.20
2023-01-11T18:26:31.914Z,29.00
2023-01-11T18:29:36.672Z,29.20
2023-01-11T18:32:43.114Z,29.20
2023-01-11T18:35:47.463Z,29.00
2023-01-11T18:38:50.468Z,29.30
2023-01-11T18:42:08.595Z,29.20
2023-01-11T18:45:11.805Z,29.00
2023-01-11T18:48:15.208Z,29.00
2023-01-11T18:51:31.419Z,29.10
2023-01-11T18:54:33.468Z,28.90
2023-01-11T18:57:35.699Z,29.00
2023-01-11T19:00:38.125Z,29.00
2023-01-11T19:03:42.066Z,29.20
2023-01-11T19:06:45.672Z,29.10
2023-01-11T19:09:48.050Z,29.20
2023-01-11T19:12:50.614Z,29.20
2023-01-11T19:15:52.974Z,29.70
2023-01-11T19:18:55.364Z,29.40
2023-01-11T19:21:57.660Z,29.20
2023-01-11T19:24:59.744Z,29.10
2023-01-11T19:28:05.911Z,29.20
2023-01-11T19:31:09.226Z,29.20
2023-01-11T19:34:12.832Z,29.60
2023-01-11T19:37:14.897Z,29.60
2023-01-11T19:40:19.681Z,30.00
2023-01-11T19:43:21.692Z,30.00
2023-01-11T19:46:31.702Z,29.70
2023-01-11T19:49:34.532Z,30.00
2023-01-11T19:52:36.813Z,30.00
2023-01-11T19:55:39.262Z,29.70
2023-01-11T19:58:41.533Z,29.60
2023-01-11T20:01:44.893Z,29.40
2023-01-11T20:04:47.788Z,29.50
2023-01-11T20:07:50.475Z,29.60
2023-01-11T20:10:53.629Z,29.80
2023-01-11T20:13:55.585Z,30.30
2023-01-11T20:16:58.248Z,29.80
2023-01-11T20:20:00.357Z,30.50
2023-01-11T20:23:02.758Z,30.00
2023-01-11T20:26:07.115Z,29.70
2023-01-11T20:29:09.608Z,29.90
2023-01-11T20:32:39.062Z,30.10
2023-01-11T20:35:38.205Z,29.70
2023-01-11T20:38:49.694Z,29.40
2023-01-11T20:41:52.032Z,29.80
2023-01-11T20:44:54.032Z,29.60
2023-01-11T20:47:56.294Z,29.40
2023-01-11T20:51:13.388Z,29.30
2023-01-11T20:54:38.159Z,29.10
2023-01-11T20:57:40.255Z,29.10
2023-01-11T21:00:42.507Z,29.50
2023-01-11T21:03:44.604Z,29.50
2023-01-11T21:06:50.980Z,29.50
2023-01-11T21:09:53.135Z,29.40
2023-01-11T21:12:57.694Z,29.60
2023-01-11T21:16:14.130Z,29.30
2023-01-11T21:19:16.671Z,29.00
2023-01-11T21:22:18.703Z,29.00
2023-01-11T21:25:21.035Z,28.90
2023-01-11T21:28:23.052Z,28.80
2023-01-11T21:31:30.551Z,28.70
2023-01-11T21:34:32.677Z,29.10
2023-01-11T21:37:35.184Z,28.70
2023-01-11T21:40:37.220Z,28.70
2023-01-11T21:43:40.015Z,28.80
2023-01-11T21:46:43.084Z,28.60
2023-01-11T21:49:45.701Z,28.60
2023-01-11T21:52:47.775Z,28.70
2023-01-11T21:55:50.427Z,29.30
2023-01-11T21:58:53.084Z,28.70
2023-01-11T22:01:55.511Z,28.80
2023-01-11T22:04:59.558Z,28.80
2023-01-11T22:08:02.139Z,28.80
2023-01-11T22:11:06.109Z,28.80
2023-01-11T22:14:08.994Z,28.70
2023-01-11T22:17:11.131Z,28.70
2023-01-11T22:20:15.304Z,28.60
2023-01-11T22:23:17.672Z,28.60
2023-01-11T22:26:20.909Z,28.60
2023-01-11T22:29:23.500Z,28.90
2023-01-11T22:32:25.800Z,28.90
2023-01-11T22:35:27.883Z,28.90
2023-01-11T22:38:33.749Z,29.00
2023-01-11T22:41:38.440Z,29.10
2023-01-11T22:44:40.819Z,29.50
2023-01-11T22:47:44.371Z,29.10
2023-01-11T22:50:46.858Z,29.00
2023-01-11T22:53:50.687Z,29.20
2023-01-11T22:56:53.062Z,29.10
2023-01-11T22:59:55.012Z,28.90
2023-01-11T23:02:57.386Z,28.70
2023-01-11T23:05:59.435Z,28.70
2023-01-11T23:09:01.811Z,28.70
2023-01-11T23:12:22.477Z,29.10
2023-01-11T23:15:24.760Z,28.90
2023-01-11T23:18:26.729Z,29.20
2023-01-11T23:21:29.130Z,29.00
2023-01-11T23:24:31.175Z,29.00
2023-01-11T23:27:33.488Z,28.80
2023-01-11T23:30:36.696Z,28.90
2023-01-11T23:33:38.943Z,29.20
2023-01-11T23:36:43.014Z,29.30
2023-01-11T23:39:45.303Z,29.30
2023-01-11T23:42:47.260Z,29.50
2023-01-11T23:45:49.587Z,29.40
2023-01-11T23:48:51.739Z,29.20
2023-01-11T23:51:55.102Z,29.00
2023-01-11T23:54:57.552Z,29.20
2023-01-11T23:58:10.037Z,29.30
