createdAt,value
2019-03-27T00:01:14.163Z,2.76
2019-03-27T00:03:46.409Z,2.78
2019-03-27T00:06:18.845Z,2.80
2019-03-27T00:08:51.181Z,2.79
2019-03-27T00:11:23.511Z,2.76
2019-03-27T00:13:55.834Z,2.71
2019-03-27T00:16:28.085Z,2.65
2019-03-27T00:19:00.430Z,2.62
2019-03-27T00:21:32.677Z,2.59
2019-03-27T00:24:04.918Z,2.44
2019-03-27T00:26:37.062Z,2.43
2019-03-27T00:29:09.298Z,2.36
2019-03-27T00:31:41.536Z,2.36
2019-03-27T00:34:13.859Z,2.36
2019-03-27T00:36:46.343Z,2.31
2019-03-27T00:39:18.815Z,2.21
2019-03-27T00:41:50.956Z,2.19
2019-03-27T00:44:23.091Z,2.18
2019-03-27T00:46:55.232Z,2.13
2019-03-27T00:49:27.370Z,2.00
2019-03-27T00:51:59.525Z,1.93
2019-03-27T00:54:31.650Z,1.82
2019-03-27T00:57:04.760Z,1.74
2019-03-27T00:59:36.970Z,1.79
2019-03-27T01:02:09.148Z,1.83
2019-03-27T01:04:41.436Z,1.77
2019-03-27T01:07:13.657Z,1.71
2019-03-27T01:09:46.369Z,1.68
2019-03-27T01:12:18.850Z,1.57
2019-03-27T01:14:51.064Z,1.61
2019-03-27T01:17:23.212Z,1.42
2019-03-27T01:19:55.379Z,1.46
2019-03-27T01:22:27.517Z,1.56
2019-03-27T01:24:59.733Z,1.60
2019-03-27T01:27:32.035Z,1.55
2019-03-27T01:30:04.276Z,1.58
2019-03-27T01:32:36.485Z,1.56
2019-03-27T01:35:08.644Z,1.58
2019-03-27T01:37:40.817Z,1.58
2019-03-27T01:40:13.090Z,1.54
2019-03-27T01:42:45.304Z,1.43
2019-03-27T01:45:17.618Z,1.51
2019-03-27T01:47:49.841Z,1.48
2019-03-27T01:50:21.978Z,1.39
2019-03-27T01:52:54.265Z,1.36
2019-03-27T01:55:26.424Z,1.37
2019-03-27T01:57:58.582Z,1.32
2019-03-27T02:00:30.791Z,1.35
2019-03-27T02:03:02.916Z,1.38
2019-03-27T02:05:35.059Z,1.40
2019-03-27T02:08:07.335Z,1.37
2019-03-27T02:10:39.545Z,1.40
2019-03-27T02:13:11.764Z,1.31
2019-03-27T02:15:43.923Z,1.32
2019-03-27T02:18:16.383Z,1.27
2019-03-27T02:20:48.850Z,1.16
2019-03-27T02:23:20.988Z,1.18
2019-03-27T02:25:53.124Z,1.17
2019-03-27T02:28:25.279Z,1.16
2019-03-27T02:30:57.493Z,1.02
2019-03-27T02:33:30.702Z,1.04
2019-03-27T02:36:02.865Z,1.01
2019-03-27T02:38:35.080Z,0.92
2019-03-27T02:41:07.237Z,0.83
2019-03-27T02:43:39.386Z,0.86
2019-03-27T02:46:23.725Z,0.96
2019-03-27T02:48:45.706Z,0.91
2019-03-27T02:51:17.854Z,0.87
2019-03-27T02:53:50.058Z,0.94
2019-03-27T02:56:22.280Z,0.94
2019-03-27T02:58:55.493Z,0.90
2019-03-27T03:01:27.642Z,0.81
2019-03-27T03:03:59.859Z,0.77
2019-03-27T03:06:32.160Z,0.84
2019-03-27T03:09:05.652Z,0.77
2019-03-27T03:11:37.858Z,0.74
2019-03-27T03:14:10.006Z,0.72
2019-03-27T03:16:43.386Z,0.68
2019-03-27T03:19:15.763Z,0.73
2019-03-27T03:21:47.982Z,0.72
2019-03-27T03:24:20.129Z,0.74
2019-03-27T03:26:52.265Z,0.78
2019-03-27T03:29:24.403Z,0.83
2019-03-27T03:31:56.561Z,0.83
2019-03-27T03:34:28.769Z,0.72
2019-03-27T03:37:00.983Z,0.70
2019-03-27T03:39:33.138Z,0.71
2019-03-27T03:42:05.318Z,0.70
2019-03-27T03:44:37.457Z,0.75
2019-03-27T03:47:09.602Z,0.77
2019-03-27T03:49:41.813Z,0.75
2019-03-27T03:52:13.963Z,0.72
2019-03-27T03:54:46.094Z,0.71
2019-03-27T03:57:18.545Z,0.65
2019-03-27T03:59:50.774Z,0.62
2019-03-27T04:02:23.160Z,0.55
2019-03-27T04:04:55.315Z,0.60
2019-03-27T04:07:27.528Z,0.50
2019-03-27T04:09:59.700Z,0.47
2019-03-27T04:12:31.841Z,0.39
2019-03-27T04:15:04.031Z,0.34
2019-03-27T04:17:36.313Z,0.28
2019-03-27T04:20:09.488Z,0.28
2019-03-27T04:22:41.645Z,0.36
2019-03-27T04:25:15.722Z,0.42
2019-03-27T04:27:47.873Z,0.49
2019-03-27T04:30:20.046Z,0.55
2019-03-27T04:32:52.265Z,0.43
2019-03-27T04:35:24.519Z,0.50
2019-03-27T04:37:56.672Z,0.52
2019-03-27T04:40:28.846Z,0.57
2019-03-27T04:43:01.003Z,0.58
2019-03-27T04:45:33.163Z,0.61
2019-03-27T04:48:05.337Z,0.53
2019-03-27T04:50:37.496Z,0.56
2019-03-27T04:53:09.719Z,0.46
2019-03-27T04:55:41.876Z,0.38
2019-03-27T04:58:14.046Z,0.39
2019-03-27T05:00:46.504Z,0.39
2019-03-27T05:03:18.718Z,0.41
2019-03-27T05:05:50.878Z,0.32
2019-03-27T05:08:23.043Z,0.28
2019-03-27T05:10:55.247Z,0.27
2019-03-27T05:13:27.500Z,0.30
2019-03-27T05:15:59.653Z,0.33
2019-03-27T05:18:31.875Z,0.27
2019-03-27T05:21:04.021Z,0.36
2019-03-27T05:23:36.179Z,0.33
2019-03-27T05:26:08.401Z,0.35
2019-03-27T05:28:40.529Z,0.24
2019-03-27T05:31:12.758Z,0.33
2019-03-27T05:33:44.925Z,0.42
2019-03-27T05:36:17.065Z,0.42
2019-03-27T05:38:49.425Z,0.50
2019-03-27T05:41:21.565Z,0.49
2019-03-27T05:43:53.701Z,0.51
2019-03-27T05:46:26.628Z,0.50
2019-03-27T05:48:58.895Z,0.54
2019-03-27T05:51:31.053Z,0.70
2019-03-27T05:54:03.285Z,0.77
2019-03-27T05:56:35.501Z,0.86
2019-03-27T05:59:07.656Z,0.92
2019-03-27T06:01:39.812Z,0.94
2019-03-27T06:04:11.961Z,1.06
2019-03-27T06:06:44.116Z,1.08
2019-03-27T06:09:16.975Z,1.13
2019-03-27T06:11:49.466Z,1.22
2019-03-27T06:14:21.614Z,1.28
2019-03-27T06:16:53.828Z,1.30
2019-03-27T06:19:25.967Z,1.46
2019-03-27T06:21:58.191Z,1.61
2019-03-27T06:24:30.404Z,1.65
2019-03-27T06:27:02.560Z,1.74
2019-03-27T06:29:34.717Z,1.83
2019-03-27T06:32:06.927Z,1.85
2019-03-27T06:34:39.138Z,1.96
2019-03-27T06:37:11.278Z,2.03
2019-03-27T06:39:43.424Z,2.12
2019-03-27T06:42:15.835Z,2.16
2019-03-27T06:44:48.036Z,2.22
2019-03-27T06:47:20.191Z,2.27
2019-03-27T06:49:52.404Z,2.33
2019-03-27T06:52:24.548Z,2.38
2019-03-27T06:54:56.776Z,2.31
2019-03-27T06:57:28.925Z,2.39
2019-03-27T07:00:01.072Z,2.46
2019-03-27T07:02:33.693Z,2.54
2019-03-27T07:05:05.885Z,2.64
2019-03-27T07:07:39.107Z,2.73
2019-03-27T07:10:11.240Z,2.83
2019-03-27T07:12:43.456Z,2.92
2019-03-27T07:15:15.748Z,3.04
2019-03-27T07:17:47.962Z,3.16
2019-03-27T07:20:20.118Z,3.26
2019-03-27T07:22:54.953Z,3.40
2019-03-27T07:25:27.841Z,3.53
2019-03-27T07:28:00.367Z,3.69
2019-03-27T07:30:32.746Z,3.79
2019-03-27T07:33:05.196Z,3.88
2019-03-27T07:35:37.563Z,4.04
2019-03-27T07:38:09.989Z,4.18
2019-03-27T07:40:42.540Z,4.28
2019-03-27T07:43:14.805Z,4.42
2019-03-27T07:45:47.316Z,4.52
2019-03-27T07:48:19.476Z,4.60
2019-03-27T07:50:51.730Z,4.68
2019-03-27T07:53:23.982Z,4.79
2019-03-27T07:55:56.375Z,4.87
2019-03-27T07:58:28.736Z,5.04
2019-03-27T08:01:02.048Z,5.14
2019-03-27T08:03:36.195Z,5.31
2019-03-27T08:06:09.151Z,5.37
2019-03-27T08:08:41.471Z,5.56
2019-03-27T08:11:14.058Z,5.66
2019-03-27T08:13:46.823Z,5.71
2019-03-27T08:16:21.146Z,5.84
2019-03-27T08:19:06.599Z,5.88
2019-03-27T08:21:30.899Z,5.98
2019-03-27T08:24:01.455Z,6.03
2019-03-27T08:26:33.660Z,6.25
2019-03-27T08:29:05.890Z,6.29
2019-03-27T08:31:38.094Z,6.46
2019-03-27T08:34:10.304Z,6.51
2019-03-27T08:36:42.447Z,6.62
2019-03-27T08:39:14.652Z,6.69
2019-03-27T08:41:47.196Z,6.80
2019-03-27T08:44:19.588Z,6.91
2019-03-27T08:46:51.779Z,6.94
2019-03-27T08:49:23.929Z,6.96
2019-03-27T08:51:56.207Z,7.03
2019-03-27T08:54:28.420Z,7.04
2019-03-27T08:57:00.778Z,7.13
2019-03-27T08:59:33.087Z,7.10
2019-03-27T09:02:05.204Z,7.21
2019-03-27T09:04:37.436Z,7.34
2019-03-27T09:07:09.637Z,7.41
2019-03-27T09:09:41.758Z,7.49
2019-03-27T09:12:13.875Z,7.62
2019-03-27T09:14:46.001Z,7.67
2019-03-27T09:17:18.196Z,7.93
2019-03-27T09:19:50.452Z,8.19
2019-03-27T09:22:22.674Z,8.31
2019-03-27T09:24:54.808Z,8.29
2019-03-27T09:27:27.876Z,8.55
2019-03-27T09:30:00.017Z,8.65
2019-03-27T09:32:32.157Z,8.76
2019-03-27T09:35:04.290Z,8.98
2019-03-27T09:37:36.435Z,9.05
2019-03-27T09:40:08.597Z,9.07
2019-03-27T09:42:40.751Z,9.11
2019-03-27T09:45:13.457Z,9.23
2019-03-27T09:47:45.681Z,9.28
2019-03-27T09:50:17.989Z,9.68
2019-03-27T09:52:50.427Z,9.78
2019-03-27T09:55:22.544Z,9.85
2019-03-27T09:57:54.675Z,10.01
2019-03-27T10:00:55.039Z,10.13
2019-03-27T10:03:27.269Z,9.93
2019-03-27T10:05:59.412Z,10.13
2019-03-27T10:08:31.710Z,10.24
2019-03-27T10:11:03.945Z,10.28
2019-03-27T10:13:36.139Z,10.35
2019-03-27T10:16:10.826Z,10.64
2019-03-27T10:18:43.023Z,10.74
2019-03-27T10:21:15.239Z,10.33
2019-03-27T10:23:47.565Z,10.62
2019-03-27T10:26:19.914Z,10.75
2019-03-27T10:28:52.134Z,11.00
2019-03-27T10:31:24.276Z,11.01
2019-03-27T10:33:56.420Z,11.18
2019-03-27T10:36:28.979Z,11.20
2019-03-27T10:39:01.144Z,11.36
2019-03-27T10:41:34.965Z,11.56
2019-03-27T10:44:07.114Z,11.60
2019-03-27T10:46:39.268Z,11.44
2019-03-27T10:49:11.493Z,11.66
2019-03-27T10:51:43.643Z,11.88
2019-03-27T10:54:15.866Z,11.95
2019-03-27T10:56:48.303Z,12.23
2019-03-27T10:59:20.556Z,12.24
2019-03-27T11:01:52.824Z,12.41
2019-03-27T11:04:28.164Z,11.85
2019-03-27T11:07:00.316Z,11.54
2019-03-27T11:09:32.531Z,11.33
2019-03-27T11:12:04.694Z,11.07
2019-03-27T11:14:38.495Z,10.93
2019-03-27T11:17:10.753Z,10.78
2019-03-27T11:19:42.964Z,10.64
2019-03-27T11:22:15.119Z,10.86
2019-03-27T11:24:47.432Z,11.08
2019-03-27T11:27:20.823Z,11.17
2019-03-27T11:29:54.331Z,10.81
2019-03-27T11:32:26.476Z,10.89
2019-03-27T11:34:58.689Z,11.20
2019-03-27T11:37:30.956Z,11.63
2019-03-27T11:40:03.148Z,11.47
2019-03-27T11:42:35.788Z,11.44
2019-03-27T11:45:08.264Z,11.48
2019-03-27T11:47:40.474Z,11.29
2019-03-27T11:50:12.645Z,11.05
2019-03-27T11:52:44.880Z,10.98
2019-03-27T11:55:17.006Z,10.83
2019-03-27T11:57:49.239Z,10.59
2019-03-27T12:00:21.391Z,10.68
2019-03-27T12:02:53.639Z,10.53
2019-03-27T12:05:25.791Z,10.32
2019-03-27T12:07:57.933Z,10.28
2019-03-27T12:10:30.273Z,10.33
2019-03-27T12:13:02.509Z,10.39
2019-03-27T12:15:41.882Z,10.40
2019-03-27T12:18:15.595Z,10.26
2019-03-27T12:20:58.871Z,10.12
2019-03-27T12:23:22.730Z,10.08
2019-03-27T12:25:55.311Z,9.93
2019-03-27T12:28:27.679Z,9.88
2019-03-27T12:30:59.855Z,9.76
2019-03-27T12:33:32.086Z,9.81
2019-03-27T12:36:04.236Z,9.79
2019-03-27T12:38:36.455Z,9.75
2019-03-27T12:41:08.654Z,9.72
2019-03-27T12:43:40.803Z,9.72
2019-03-27T12:46:12.951Z,9.75
2019-03-27T12:48:45.127Z,9.81
2019-03-27T12:51:17.803Z,9.86
2019-03-27T12:53:50.021Z,9.69
2019-03-27T12:56:22.227Z,9.68
2019-03-27T12:58:54.455Z,9.69
2019-03-27T13:01:26.594Z,9.64
2019-03-27T13:03:58.827Z,9.60
2019-03-27T13:06:31.112Z,9.55
2019-03-27T13:09:03.527Z,9.56
2019-03-27T13:11:36.801Z,9.57
2019-03-27T13:14:09.141Z,9.51
2019-03-27T13:16:41.323Z,9.40
2019-03-27T13:19:15.127Z,9.45
2019-03-27T13:21:48.548Z,9.52
2019-03-27T13:24:22.396Z,9.66
2019-03-27T13:26:55.300Z,9.67
2019-03-27T13:29:27.835Z,9.57
2019-03-27T13:32:00.701Z,9.60
2019-03-27T13:34:32.946Z,9.59
2019-03-27T13:37:05.507Z,9.56
2019-03-27T13:39:38.078Z,9.49
2019-03-27T13:42:10.470Z,9.47
2019-03-27T13:44:44.005Z,9.45
2019-03-27T13:47:16.475Z,9.53
2019-03-27T13:49:48.672Z,9.61
2019-03-27T13:52:20.912Z,9.71
2019-03-27T13:54:53.079Z,9.79
2019-03-27T13:57:25.287Z,9.95
2019-03-27T13:59:57.570Z,9.96
2019-03-27T14:02:29.951Z,9.96
2019-03-27T14:05:02.344Z,9.95
2019-03-27T14:07:35.240Z,9.91
2019-03-27T14:10:07.957Z,9.92
2019-03-27T14:12:40.287Z,9.81
2019-03-27T14:15:12.895Z,9.67
2019-03-27T14:17:45.219Z,9.64
2019-03-27T14:20:18.203Z,9.57
2019-03-27T14:22:51.030Z,9.53
2019-03-27T14:25:23.462Z,9.75
2019-03-27T14:27:55.855Z,9.81
2019-03-27T14:30:53.213Z,9.99
2019-03-27T14:33:25.664Z,10.03
2019-03-27T14:35:58.034Z,10.22
2019-03-27T14:38:30.535Z,10.30
2019-03-27T14:41:02.836Z,10.40
2019-03-27T14:43:35.411Z,10.26
2019-03-27T14:46:07.816Z,10.20
2019-03-27T14:48:40.187Z,10.16
2019-03-27T14:51:12.440Z,10.08
2019-03-27T14:53:46.152Z,10.06
2019-03-27T14:56:18.669Z,9.94
2019-03-27T14:58:51.295Z,9.87
2019-03-27T15:01:23.665Z,9.93
2019-03-27T15:03:55.983Z,9.90
2019-03-27T15:06:28.190Z,9.74
2019-03-27T15:09:01.416Z,9.64
2019-03-27T15:11:35.157Z,9.61
2019-03-27T15:14:07.366Z,9.52
2019-03-27T15:16:39.542Z,9.55
2019-03-27T15:19:12.928Z,9.46
2019-03-27T15:21:45.402Z,9.51
2019-03-27T15:24:20.612Z,9.41
2019-03-27T15:26:52.312Z,9.36
2019-03-27T15:29:25.549Z,9.43
2019-03-27T15:31:58.742Z,9.50
2019-03-27T15:34:31.309Z,9.56
2019-03-27T15:37:03.871Z,9.52
2019-03-27T15:39:36.290Z,9.51
2019-03-27T15:42:09.362Z,9.47
2019-03-27T15:44:43.687Z,9.50
2019-03-27T15:47:18.122Z,9.57
2019-03-27T15:49:51.325Z,9.51
2019-03-27T15:52:35.733Z,9.56
2019-03-27T15:54:57.454Z,9.65
2019-03-27T15:57:29.604Z,9.66
2019-03-27T16:00:01.910Z,9.64
2019-03-27T16:02:34.463Z,9.55
2019-03-27T16:05:06.952Z,9.50
2019-03-27T16:07:39.171Z,9.46
2019-03-27T16:10:11.406Z,9.43
2019-03-27T16:12:43.717Z,9.42
2019-03-27T16:15:15.940Z,9.44
2019-03-27T16:17:48.876Z,9.47
2019-03-27T16:20:22.114Z,9.52
2019-03-27T16:22:54.322Z,9.56
2019-03-27T16:25:26.464Z,9.54
2019-03-27T16:27:58.639Z,9.57
2019-03-27T16:30:30.824Z,9.52
2019-03-27T16:33:03.953Z,9.62
2019-03-27T16:35:36.815Z,9.64
2019-03-27T16:38:09.464Z,9.67
2019-03-27T16:40:49.818Z,9.69
2019-03-27T16:43:26.161Z,9.75
2019-03-27T16:46:01.717Z,9.66
2019-03-27T16:48:37.245Z,9.64
2019-03-27T16:51:11.188Z,9.54
2019-03-27T16:53:48.166Z,9.47
2019-03-27T16:56:22.974Z,9.46
2019-03-27T16:58:56.300Z,9.41
2019-03-27T17:01:30.572Z,9.43
2019-03-27T17:04:04.713Z,9.40
2019-03-27T17:06:40.775Z,9.40
2019-03-27T17:09:13.625Z,9.33
2019-03-27T17:11:48.222Z,9.36
2019-03-27T17:14:22.281Z,9.35
2019-03-27T17:16:57.549Z,9.27
2019-03-27T17:19:30.254Z,9.21
2019-03-27T17:22:02.572Z,9.26
2019-03-27T17:24:35.401Z,9.19
2019-03-27T17:27:07.873Z,9.17
2019-03-27T17:29:40.383Z,9.18
2019-03-27T17:32:14.134Z,9.20
2019-03-27T17:34:52.035Z,9.25
2019-03-27T17:37:24.551Z,9.18
2019-03-27T17:40:05.596Z,9.11
2019-03-27T17:42:42.858Z,9.08
2019-03-27T17:45:16.851Z,9.09
2019-03-27T17:47:51.530Z,9.09
2019-03-27T17:50:23.701Z,9.02
2019-03-27T17:52:56.050Z,9.01
2019-03-27T17:55:28.368Z,8.98
2019-03-27T17:58:04.275Z,9.00
2019-03-27T18:00:46.441Z,8.97
2019-03-27T18:03:20.859Z,8.93
2019-03-27T18:05:53.405Z,8.88
2019-03-27T18:08:25.844Z,8.85
2019-03-27T18:10:58.239Z,8.91
2019-03-27T18:13:31.420Z,8.86
2019-03-27T18:16:03.610Z,8.82
2019-03-27T18:18:36.267Z,8.86
2019-03-27T18:21:09.044Z,8.92
2019-03-27T18:23:46.318Z,8.88
2019-03-27T18:26:16.039Z,8.89
2019-03-27T18:28:48.446Z,8.89
2019-03-27T18:31:20.774Z,8.86
2019-03-27T18:33:53.163Z,8.83
2019-03-27T18:36:26.562Z,8.75
2019-03-27T18:38:58.848Z,8.73
2019-03-27T18:41:31.508Z,8.73
2019-03-27T18:44:05.317Z,8.75
2019-03-27T18:46:38.137Z,8.81
2019-03-27T18:49:10.742Z,8.82
2019-03-27T18:51:43.145Z,8.77
2019-03-27T18:54:15.519Z,8.79
2019-03-27T18:56:47.875Z,8.76
2019-03-27T18:59:20.749Z,8.79
2019-03-27T19:01:53.202Z,8.77
2019-03-27T19:04:25.542Z,8.73
2019-03-27T19:06:58.874Z,8.74
2019-03-27T19:09:31.182Z,8.72
2019-03-27T19:12:03.521Z,8.69
2019-03-27T19:14:37.052Z,8.65
2019-03-27T19:17:09.760Z,8.61
2019-03-27T19:19:42.049Z,8.60
2019-03-27T19:22:14.841Z,8.58
2019-03-27T19:24:47.277Z,8.57
2019-03-27T19:27:19.436Z,8.55
2019-03-27T19:29:51.803Z,8.45
2019-03-27T19:32:24.232Z,8.51
2019-03-27T19:34:56.935Z,8.55
2019-03-27T19:37:29.547Z,8.57
2019-03-27T19:40:02.034Z,8.60
2019-03-27T19:42:34.817Z,8.54
2019-03-27T19:45:07.556Z,8.48
2019-03-27T19:47:40.145Z,8.38
2019-03-27T19:50:12.525Z,8.32
2019-03-27T19:52:44.811Z,8.30
2019-03-27T19:55:17.467Z,8.30
2019-03-27T19:57:51.911Z,8.27
2019-03-27T20:00:24.773Z,8.21
2019-03-27T20:02:57.219Z,8.14
2019-03-27T20:05:29.462Z,8.12
2019-03-27T20:08:01.944Z,8.10
2019-03-27T20:10:34.414Z,8.10
2019-03-27T20:13:06.831Z,8.03
2019-03-27T20:15:40.500Z,7.99
2019-03-27T20:18:13.732Z,7.93
2019-03-27T20:20:46.338Z,7.82
2019-03-27T20:23:19.456Z,7.83
2019-03-27T20:25:52.005Z,7.84
2019-03-27T20:28:24.490Z,7.78
2019-03-27T20:30:58.220Z,7.83
2019-03-27T20:33:30.853Z,7.75
2019-03-27T20:36:03.399Z,7.80
2019-03-27T20:38:36.679Z,7.81
2019-03-27T20:41:10.404Z,7.80
2019-03-27T20:43:44.163Z,7.80
2019-03-27T20:46:25.034Z,7.78
2019-03-27T20:48:51.215Z,7.69
2019-03-27T20:51:23.885Z,7.69
2019-03-27T20:53:56.300Z,7.71
2019-03-27T20:56:28.839Z,7.71
2019-03-27T20:59:01.719Z,7.74
2019-03-27T21:01:34.322Z,7.74
2019-03-27T21:04:06.706Z,7.82
2019-03-27T21:06:39.211Z,7.83
2019-03-27T21:09:11.764Z,7.81
2019-03-27T21:11:44.737Z,7.82
2019-03-27T21:14:17.034Z,7.83
2019-03-27T21:16:49.855Z,7.84
2019-03-27T21:19:22.125Z,7.85
2019-03-27T21:21:54.391Z,7.86
2019-03-27T21:24:26.562Z,7.89
2019-03-27T21:26:58.721Z,7.92
2019-03-27T21:29:30.965Z,7.86
2019-03-27T21:32:04.170Z,7.90
2019-03-27T21:34:36.322Z,7.87
2019-03-27T21:37:08.560Z,7.93
2019-03-27T21:39:40.769Z,7.93
2019-03-27T21:42:12.911Z,7.97
2019-03-27T21:44:45.143Z,8.04
2019-03-27T21:47:17.287Z,8.03
2019-03-27T21:49:49.714Z,8.07
2019-03-27T21:52:21.877Z,8.06
2019-03-27T21:54:54.096Z,8.02
2019-03-27T21:57:27.194Z,8.08
2019-03-27T21:59:59.653Z,8.11
2019-03-27T22:02:32.002Z,8.07
2019-03-27T22:05:04.212Z,8.08
2019-03-27T22:07:36.411Z,8.05
2019-03-27T22:10:09.105Z,8.05
2019-03-27T22:12:41.294Z,8.07
2019-03-27T22:15:13.472Z,8.07
2019-03-27T22:17:45.614Z,8.15
2019-03-27T22:20:17.842Z,8.17
2019-03-27T22:22:49.985Z,8.13
2019-03-27T22:25:34.896Z,8.18
2019-03-27T22:27:56.491Z,8.15
2019-03-27T22:30:28.641Z,8.18
2019-03-27T22:33:00.793Z,8.16
2019-03-27T22:35:33.018Z,8.19
2019-03-27T22:38:05.222Z,8.26
2019-03-27T22:40:37.372Z,8.23
2019-03-27T22:43:09.506Z,8.23
2019-03-27T22:45:41.736Z,8.26
2019-03-27T22:48:13.890Z,8.27
2019-03-27T22:50:46.042Z,8.32
2019-03-27T22:53:18.185Z,8.35
2019-03-27T22:55:50.889Z,8.36
2019-03-27T22:58:23.610Z,8.40
2019-03-27T23:00:55.839Z,8.34
2019-03-27T23:03:28.151Z,8.30
2019-03-27T23:06:00.393Z,8.40
2019-03-27T23:08:32.680Z,8.31
2019-03-27T23:11:05.695Z,8.34
2019-03-27T23:13:37.916Z,8.38
2019-03-27T23:16:10.135Z,8.38
2019-03-27T23:18:42.355Z,8.30
2019-03-27T23:21:15.618Z,8.28
2019-03-27T23:23:47.893Z,8.31
2019-03-27T23:26:20.923Z,8.25
2019-03-27T23:28:53.370Z,8.26
2019-03-27T23:31:25.590Z,8.27
2019-03-27T23:34:00.376Z,8.36
2019-03-27T23:36:31.714Z,8.38
2019-03-27T23:39:04.228Z,8.44
2019-03-27T23:41:37.338Z,8.42
2019-03-27T23:44:09.653Z,8.47
2019-03-27T23:46:41.860Z,8.48
2019-03-27T23:49:14.067Z,8.50
2019-03-27T23:51:46.220Z,8.57
2019-03-27T23:54:18.346Z,8.53
2019-03-27T23:56:50.899Z,8.55
2019-03-27T23:59:23.612Z,8.57
