createdAt,value
2019-01-03T00:00:01.785Z,421.10
2019-01-03T00:01:00.252Z,469.50
2019-01-03T00:02:00.241Z,431.20
2019-01-03T00:03:00.268Z,369.10
2019-01-03T00:04:00.211Z,322.10
2019-01-03T00:05:00.287Z,292.10
2019-01-03T00:06:00.192Z,252.00
2019-01-03T00:07:00.433Z,235.20
2019-01-03T00:08:00.232Z,226.80
2019-01-03T00:09:00.916Z,215.70
2019-01-03T00:10:00.275Z,208.70
2019-01-03T00:11:00.314Z,207.60
2019-01-03T00:12:00.131Z,365.40
2019-01-03T00:13:00.233Z,444.70
2019-01-03T00:14:00.129Z,353.00
2019-01-03T00:15:00.195Z,289.80
2019-01-03T00:16:00.082Z,287.00
2019-01-03T00:17:00.073Z,376.40
2019-01-03T00:18:00.098Z,350.20
2019-01-03T00:19:00.365Z,318.90
2019-01-03T00:20:00.223Z,287.30
2019-01-03T00:21:00.032Z,279.70
2019-01-03T00:22:00.038Z,265.40
2019-01-03T00:23:00.007Z,265.60
2019-01-03T00:24:00.076Z,255.30
2019-01-03T00:24:59.998Z,247.90
2019-01-03T00:25:59.975Z,248.10
2019-01-03T00:26:59.976Z,234.70
2019-01-03T00:27:59.950Z,227.70
2019-01-03T00:28:59.954Z,219.90
2019-01-03T00:29:59.938Z,223.80
2019-01-03T00:30:59.923Z,224.40
2019-01-03T00:31:59.913Z,344.60
2019-01-03T00:32:59.896Z,346.20
2019-01-03T00:33:59.956Z,292.60
2019-01-03T00:34:59.873Z,269.70
2019-01-03T00:35:59.861Z,245.00
2019-01-03T00:36:59.912Z,236.50
2019-01-03T00:37:59.842Z,225.80
2019-01-03T00:38:59.853Z,218.30
2019-01-03T00:39:59.817Z,206.20
2019-01-03T00:40:59.836Z,205.90
2019-01-03T00:41:59.802Z,200.70
2019-01-03T00:42:59.797Z,196.90
2019-01-03T00:43:59.823Z,195.50
2019-01-03T00:44:59.765Z,187.90
2019-01-03T00:45:59.751Z,178.50
2019-01-03T00:46:59.742Z,169.30
2019-01-03T00:47:59.729Z,165.60
2019-01-03T00:48:59.726Z,162.60
2019-01-03T00:49:59.726Z,161.10
2019-01-03T00:50:59.734Z,158.60
2019-01-03T00:51:59.691Z,156.30
2019-01-03T00:52:59.718Z,238.00
2019-01-03T00:53:59.669Z,271.80
2019-01-03T00:54:59.700Z,253.90
2019-01-03T00:55:59.654Z,235.30
2019-01-03T00:56:59.631Z,202.10
2019-01-03T00:57:59.619Z,184.80
2019-01-03T00:58:59.618Z,176.50
2019-01-03T00:59:59.615Z,164.70
2019-01-03T01:00:59.599Z,158.90
2019-01-03T01:01:59.580Z,157.60
2019-01-03T01:02:59.567Z,147.40
2019-01-03T01:03:59.553Z,145.90
2019-01-03T01:04:59.561Z,145.40
2019-01-03T01:05:59.561Z,142.20
2019-01-03T01:06:59.535Z,136.70
2019-01-03T01:07:59.534Z,136.70
2019-01-03T01:08:59.507Z,132.70
2019-01-03T01:09:59.507Z,130.80
2019-01-03T01:10:59.477Z,127.60
2019-01-03T01:11:59.464Z,120.50
2019-01-03T01:12:59.493Z,119.20
2019-01-03T01:13:59.467Z,114.10
2019-01-03T01:14:59.476Z,116.00
2019-01-03T01:15:59.432Z,107.30
2019-01-03T01:16:59.412Z,106.10
2019-01-03T01:17:59.403Z,101.30
2019-01-03T01:18:59.410Z,97.10
2019-01-03T01:19:59.379Z,96.20
2019-01-03T01:20:59.388Z,93.00
2019-01-03T01:21:59.358Z,90.50
2019-01-03T01:22:59.384Z,89.90
2019-01-03T01:23:59.341Z,87.30
2019-01-03T01:24:59.338Z,84.30
2019-01-03T01:25:59.346Z,84.40
2019-01-03T01:26:59.329Z,80.60
2019-01-03T01:27:59.289Z,76.70
2019-01-03T01:28:59.280Z,74.90
2019-01-03T01:29:59.279Z,74.00
2019-01-03T01:30:59.288Z,71.80
2019-01-03T01:31:59.255Z,69.70
2019-01-03T01:32:59.240Z,67.30
2019-01-03T01:33:59.223Z,64.40
2019-01-03T01:34:59.219Z,65.90
2019-01-03T01:35:59.320Z,64.20
2019-01-03T01:36:59.191Z,64.60
2019-01-03T01:37:59.194Z,59.40
2019-01-03T01:38:59.168Z,58.50
2019-01-03T01:39:59.156Z,59.20
2019-01-03T01:40:59.163Z,56.10
2019-01-03T01:41:59.154Z,54.00
2019-01-03T01:42:59.126Z,52.10
2019-01-03T01:43:59.132Z,51.50
2019-01-03T01:44:59.103Z,50.30
2019-01-03T01:45:59.111Z,48.10
2019-01-03T01:46:59.117Z,47.80
2019-01-03T01:47:59.113Z,45.30
2019-01-03T01:48:59.058Z,44.40
2019-01-03T01:49:59.057Z,43.70
2019-01-03T01:50:59.059Z,41.70
2019-01-03T01:51:59.031Z,41.40
2019-01-03T01:52:59.014Z,41.60
2019-01-03T01:53:59.005Z,38.60
2019-01-03T01:54:59.000Z,39.20
2019-01-03T01:55:59.042Z,38.40
2019-01-03T01:56:58.984Z,37.30
2019-01-03T01:57:58.966Z,37.30
2019-01-03T01:58:58.961Z,36.40
2019-01-03T01:59:58.939Z,35.10
2019-01-03T02:00:58.926Z,34.60
2019-01-03T02:01:58.976Z,34.20
2019-01-03T02:02:58.905Z,33.40
2019-01-03T02:03:58.935Z,32.10
2019-01-03T02:04:58.891Z,31.80
2019-01-03T02:05:58.873Z,31.00
2019-01-03T02:06:58.876Z,31.50
2019-01-03T02:07:58.858Z,30.80
2019-01-03T02:08:58.838Z,28.80
2019-01-03T02:09:58.833Z,27.80
2019-01-03T02:10:58.840Z,27.70
2019-01-03T02:11:58.832Z,26.60
2019-01-03T02:12:58.795Z,26.90
2019-01-03T02:13:58.798Z,26.00
2019-01-03T02:14:58.783Z,25.30
2019-01-03T02:15:58.762Z,25.20
2019-01-03T02:16:58.810Z,23.70
2019-01-03T02:17:58.739Z,20.90
2019-01-03T02:18:58.729Z,19.80
2019-01-03T02:19:58.726Z,38.00
2019-01-03T02:20:58.716Z,64.00
2019-01-03T02:21:58.714Z,71.70
2019-01-03T02:22:58.697Z,61.20
2019-01-03T02:23:58.679Z,59.60
2019-01-03T02:24:58.661Z,57.00
2019-01-03T02:25:58.661Z,56.70
2019-01-03T02:26:58.668Z,52.80
2019-01-03T02:27:58.635Z,52.50
2019-01-03T02:28:58.620Z,52.00
2019-01-03T02:29:58.613Z,50.10
2019-01-03T02:30:58.596Z,50.10
2019-01-03T02:31:58.619Z,49.30
2019-01-03T02:32:58.580Z,46.60
2019-01-03T02:33:58.573Z,45.60
2019-01-03T02:34:58.553Z,45.80
2019-01-03T02:35:58.542Z,43.70
2019-01-03T02:36:58.546Z,42.00
2019-01-03T02:37:58.534Z,40.70
2019-01-03T02:38:58.511Z,40.10
2019-01-03T02:39:58.511Z,39.10
2019-01-03T02:40:59.407Z,38.30
2019-01-03T02:41:58.493Z,36.70
2019-01-03T02:42:58.481Z,35.60
2019-01-03T02:43:58.484Z,35.10
2019-01-03T02:44:58.449Z,33.80
2019-01-03T02:45:58.432Z,33.70
2019-01-03T02:46:58.454Z,32.90
2019-01-03T02:47:58.411Z,32.70
2019-01-03T02:48:58.419Z,32.40
2019-01-03T02:49:58.411Z,32.70
2019-01-03T02:50:58.394Z,30.20
2019-01-03T02:51:58.366Z,30.40
2019-01-03T02:52:58.372Z,29.20
2019-01-03T02:53:58.348Z,27.40
2019-01-03T02:54:58.342Z,27.40
2019-01-03T02:55:58.333Z,27.60
2019-01-03T02:56:58.314Z,28.30
2019-01-03T02:57:58.325Z,26.50
2019-01-03T02:58:58.301Z,26.10
2019-01-03T02:59:58.279Z,26.00
2019-01-03T03:00:58.266Z,24.30
2019-01-03T03:01:58.269Z,24.40
2019-01-03T03:02:58.266Z,23.60
2019-01-03T03:03:58.233Z,22.60
2019-01-03T03:04:58.232Z,22.90
2019-01-03T03:05:58.216Z,21.70
2019-01-03T03:06:58.207Z,22.10
2019-01-03T03:07:58.224Z,21.00
2019-01-03T03:08:58.198Z,20.70
2019-01-03T03:09:58.166Z,19.80
2019-01-03T03:10:58.155Z,19.50
2019-01-03T03:11:58.157Z,18.10
2019-01-03T03:12:58.155Z,19.70
2019-01-03T03:13:58.134Z,18.90
2019-01-03T03:14:58.111Z,17.60
2019-01-03T03:15:58.100Z,17.20
2019-01-03T03:16:58.088Z,18.00
2019-01-03T03:17:58.097Z,17.50
2019-01-03T03:18:58.081Z,16.40
2019-01-03T03:19:58.079Z,16.40
2019-01-03T03:20:58.048Z,16.60
2019-01-03T03:21:58.032Z,15.30
2019-01-03T03:22:58.042Z,16.00
2019-01-03T03:23:58.018Z,15.30
2019-01-03T03:24:58.004Z,14.30
2019-01-03T03:25:58.013Z,14.00
2019-01-03T03:26:57.984Z,14.10
2019-01-03T03:27:57.981Z,13.90
2019-01-03T03:28:57.964Z,13.70
2019-01-03T03:29:57.949Z,13.40
2019-01-03T03:30:57.939Z,13.20
2019-01-03T03:31:57.944Z,12.90
2019-01-03T03:32:57.962Z,12.70
2019-01-03T03:33:57.899Z,12.70
2019-01-03T03:34:57.887Z,12.30
2019-01-03T03:35:57.883Z,12.00
2019-01-03T03:36:57.868Z,11.60
2019-01-03T03:37:57.885Z,11.70
2019-01-03T03:38:57.861Z,11.20
2019-01-03T03:39:57.844Z,11.60
2019-01-03T03:40:57.826Z,10.60
2019-01-03T03:41:57.809Z,10.40
2019-01-03T03:42:57.805Z,10.60
2019-01-03T03:43:57.811Z,10.10
2019-01-03T03:44:57.788Z,10.00
2019-01-03T03:45:57.767Z,9.80
2019-01-03T03:46:57.754Z,9.70
2019-01-03T03:47:57.747Z,9.30
2019-01-03T03:48:57.754Z,10.50
2019-01-03T03:49:57.724Z,9.10
2019-01-03T03:50:57.726Z,8.90
2019-01-03T03:51:57.705Z,9.00
2019-01-03T03:52:57.692Z,8.90
2019-01-03T03:53:57.705Z,8.40
2019-01-03T03:54:57.675Z,8.60
2019-01-03T03:55:57.658Z,7.90
2019-01-03T03:56:57.641Z,8.00
2019-01-03T03:57:57.648Z,8.40
2019-01-03T03:58:57.652Z,7.90
2019-01-03T03:59:57.616Z,7.70
2019-01-03T04:00:57.599Z,7.10
2019-01-03T04:01:57.589Z,7.50
2019-01-03T04:02:57.574Z,7.00
2019-01-03T04:03:57.613Z,7.70
2019-01-03T04:04:57.566Z,7.60
2019-01-03T04:05:57.548Z,7.30
2019-01-03T04:06:57.542Z,7.10
2019-01-03T04:07:57.525Z,7.40
2019-01-03T04:08:57.536Z,6.80
2019-01-03T04:09:57.512Z,6.40
2019-01-03T04:10:57.493Z,6.90
2019-01-03T04:11:57.487Z,6.60
2019-01-03T04:12:57.464Z,6.30
2019-01-03T04:13:57.527Z,6.30
2019-01-03T04:14:57.452Z,6.30
2019-01-03T04:15:57.455Z,6.50
2019-01-03T04:16:57.427Z,5.90
2019-01-03T04:17:57.419Z,6.40
2019-01-03T04:18:57.403Z,6.10
2019-01-03T04:19:57.421Z,6.00
2019-01-03T04:20:57.388Z,5.70
2019-01-03T04:21:57.375Z,5.80
2019-01-03T04:22:57.362Z,5.70
2019-01-03T04:23:57.339Z,5.40
2019-01-03T04:24:57.353Z,5.70
2019-01-03T04:25:57.339Z,5.20
2019-01-03T04:26:57.310Z,4.90
2019-01-03T04:27:57.312Z,5.40
2019-01-03T04:28:57.311Z,5.00
2019-01-03T04:29:57.309Z,5.00
2019-01-03T04:30:57.268Z,5.30
2019-01-03T04:31:57.256Z,5.30
2019-01-03T04:32:57.274Z,5.20
2019-01-03T04:33:57.242Z,4.90
2019-01-03T04:34:57.242Z,5.10
2019-01-03T04:35:57.217Z,5.10
2019-01-03T04:36:57.204Z,5.00
2019-01-03T04:37:57.183Z,4.60
2019-01-03T04:38:57.178Z,4.70
2019-01-03T04:39:57.191Z,4.40
2019-01-03T04:40:57.154Z,4.50
2019-01-03T04:41:57.138Z,4.10
2019-01-03T04:42:57.131Z,4.30
2019-01-03T04:43:57.122Z,4.70
2019-01-03T04:44:57.309Z,4.30
2019-01-03T04:45:57.112Z,4.10
2019-01-03T04:46:57.144Z,4.10
2019-01-03T04:47:57.081Z,4.00
2019-01-03T04:48:57.077Z,4.00
2019-01-03T04:49:57.064Z,3.70
2019-01-03T04:50:57.063Z,3.90
2019-01-03T04:51:57.086Z,4.10
2019-01-03T04:52:57.022Z,3.80
2019-01-03T04:53:57.030Z,3.90
2019-01-03T04:54:56.997Z,4.00
2019-01-03T04:55:57.010Z,3.70
2019-01-03T04:56:56.972Z,3.90
2019-01-03T04:57:56.975Z,4.30
2019-01-03T04:58:56.962Z,3.80
2019-01-03T04:59:56.940Z,3.70
2019-01-03T05:00:56.950Z,3.40
2019-01-03T05:01:56.924Z,3.60
2019-01-03T05:02:56.911Z,3.20
2019-01-03T05:03:56.912Z,3.60
2019-01-03T05:04:56.929Z,3.50
2019-01-03T05:05:56.899Z,3.30
2019-01-03T05:06:56.878Z,3.70
2019-01-03T05:07:57.554Z,3.50
2019-01-03T05:08:56.851Z,3.20
2019-01-03T05:09:56.832Z,2.90
2019-01-03T05:10:56.825Z,3.20
2019-01-03T05:11:56.836Z,3.10
2019-01-03T05:12:56.813Z,2.80
2019-01-03T05:13:56.792Z,2.70
2019-01-03T05:14:56.783Z,3.00
2019-01-03T05:15:56.798Z,3.10
2019-01-03T05:16:56.781Z,3.10
2019-01-03T05:17:56.814Z,2.70
2019-01-03T05:18:56.740Z,2.80
2019-01-03T05:19:56.713Z,2.90
2019-01-03T05:20:56.704Z,2.70
2019-01-03T05:21:56.710Z,2.90
2019-01-03T05:22:56.713Z,3.00
2019-01-03T05:23:57.521Z,2.80
2019-01-03T05:24:56.670Z,2.70
2019-01-03T05:25:56.653Z,2.60
2019-01-03T05:26:56.693Z,2.70
2019-01-03T05:27:56.631Z,3.10
2019-01-03T05:28:56.675Z,2.70
2019-01-03T05:29:56.603Z,2.50
2019-01-03T05:30:56.593Z,2.40
2019-01-03T05:31:56.653Z,2.60
2019-01-03T05:32:56.568Z,2.40
2019-01-03T05:33:56.560Z,2.80
2019-01-03T05:34:56.566Z,2.60
2019-01-03T05:35:56.554Z,3.00
2019-01-03T05:36:56.593Z,2.90
2019-01-03T05:37:56.530Z,2.70
2019-01-03T05:38:56.531Z,2.70
2019-01-03T05:39:56.500Z,2.60
2019-01-03T05:40:56.480Z,2.30
2019-01-03T05:41:56.489Z,2.70
2019-01-03T05:42:56.465Z,2.40
2019-01-03T05:43:56.473Z,2.30
2019-01-03T05:44:56.435Z,2.60
2019-01-03T05:45:56.421Z,2.80
2019-01-03T05:46:56.484Z,3.00
2019-01-03T05:47:56.399Z,2.70
2019-01-03T05:48:56.416Z,2.50
2019-01-03T05:49:56.408Z,2.90
2019-01-03T05:50:56.367Z,2.90
2019-01-03T05:51:56.355Z,2.80
2019-01-03T05:52:56.365Z,2.50
2019-01-03T05:53:56.337Z,2.80
2019-01-03T05:54:56.342Z,2.50
2019-01-03T05:55:56.315Z,2.80
2019-01-03T05:56:56.310Z,2.40
2019-01-03T05:57:56.309Z,2.20
2019-01-03T05:58:56.277Z,2.60
2019-01-03T05:59:56.275Z,2.80
2019-01-03T06:00:56.255Z,2.40
2019-01-03T06:01:56.244Z,2.60
2019-01-03T06:02:56.258Z,2.40
2019-01-03T06:03:56.231Z,2.10
2019-01-03T06:04:56.217Z,2.50
2019-01-03T06:05:56.202Z,2.30
2019-01-03T06:06:56.196Z,2.30
2019-01-03T06:07:56.194Z,2.50
2019-01-03T06:08:56.164Z,2.50
2019-01-03T06:09:56.165Z,2.30
2019-01-03T06:10:56.149Z,2.20
2019-01-03T06:11:56.136Z,2.60
2019-01-03T06:12:56.148Z,2.40
2019-01-03T06:13:56.111Z,2.20
2019-01-03T06:14:56.100Z,2.50
2019-01-03T06:15:56.105Z,2.30
2019-01-03T06:16:56.081Z,2.40
2019-01-03T06:17:56.079Z,2.30
2019-01-03T06:18:56.053Z,2.00
2019-01-03T06:19:56.040Z,2.20
2019-01-03T06:20:56.031Z,2.30
2019-01-03T06:21:56.035Z,2.20
2019-01-03T06:22:56.032Z,2.20
2019-01-03T06:23:55.996Z,2.10
2019-01-03T06:24:55.996Z,2.00
2019-01-03T06:25:55.974Z,2.20
2019-01-03T06:26:55.966Z,2.10
2019-01-03T06:27:55.976Z,2.00
2019-01-03T06:28:55.963Z,2.00
2019-01-03T06:29:55.933Z,2.40
2019-01-03T06:30:55.920Z,2.50
2019-01-03T06:31:55.908Z,2.00
2019-01-03T06:32:55.927Z,2.20
2019-01-03T06:33:55.887Z,2.00
2019-01-03T06:34:55.901Z,1.90
2019-01-03T06:35:55.867Z,2.10
2019-01-03T06:36:55.855Z,2.30
2019-01-03T06:37:55.842Z,2.00
2019-01-03T06:38:55.849Z,2.20
2019-01-03T06:39:55.825Z,2.10
2019-01-03T06:40:55.828Z,2.10
2019-01-03T06:41:55.803Z,2.00
2019-01-03T06:42:55.786Z,2.20
2019-01-03T06:43:55.805Z,2.30
2019-01-03T06:44:55.775Z,2.00
2019-01-03T06:45:55.754Z,2.30
2019-01-03T06:46:55.775Z,2.20
2019-01-03T06:47:55.739Z,2.10
2019-01-03T06:48:55.744Z,2.20
2019-01-03T06:49:55.718Z,2.30
2019-01-03T06:50:55.699Z,2.00
2019-01-03T06:51:55.707Z,2.10
2019-01-03T06:52:55.684Z,2.60
2019-01-03T06:53:55.705Z,2.20
2019-01-03T06:54:55.654Z,2.30
2019-01-03T06:55:55.644Z,2.10
2019-01-03T06:56:55.634Z,2.50
2019-01-03T06:57:55.635Z,2.20
2019-01-03T06:58:55.651Z,2.00
2019-01-03T06:59:55.600Z,2.30
2019-01-03T07:00:55.590Z,2.20
2019-01-03T07:01:55.579Z,2.20
2019-01-03T07:02:55.578Z,2.20
2019-01-03T07:03:55.853Z,2.20
2019-01-03T07:04:55.567Z,2.10
2019-01-03T07:05:55.536Z,2.40
2019-01-03T07:06:55.525Z,2.10
2019-01-03T07:07:55.518Z,2.40
2019-01-03T07:08:55.510Z,1.90
2019-01-03T07:09:55.517Z,2.00
2019-01-03T07:10:55.491Z,2.10
2019-01-03T07:11:55.469Z,2.20
2019-01-03T07:12:55.468Z,2.30
2019-01-03T07:13:55.463Z,2.30
2019-01-03T07:14:55.459Z,2.20
2019-01-03T07:15:55.427Z,2.20
2019-01-03T07:16:55.427Z,1.90
2019-01-03T07:17:55.403Z,2.00
2019-01-03T07:18:55.400Z,2.30
2019-01-03T07:19:55.406Z,2.20
2019-01-03T07:20:55.388Z,2.00
2019-01-03T07:21:55.362Z,2.10
2019-01-03T07:22:55.358Z,2.10
2019-01-03T07:23:55.338Z,2.20
2019-01-03T07:24:55.359Z,2.40
2019-01-03T07:25:55.317Z,2.00
2019-01-03T07:26:55.317Z,2.20
2019-01-03T07:27:55.296Z,2.40
2019-01-03T07:28:55.294Z,2.10
2019-01-03T07:29:55.298Z,2.20
2019-01-03T07:30:55.264Z,2.20
2019-01-03T07:31:55.252Z,2.00
2019-01-03T07:32:55.253Z,2.30
2019-01-03T07:33:55.230Z,2.00
2019-01-03T07:34:55.235Z,2.40
2019-01-03T07:35:55.232Z,2.20
2019-01-03T07:36:55.201Z,2.30
2019-01-03T07:37:55.191Z,2.20
2019-01-03T07:38:55.187Z,2.60
2019-01-03T07:39:55.169Z,2.30
2019-01-03T07:40:55.198Z,2.10
2019-01-03T07:41:55.141Z,2.40
2019-01-03T07:42:55.137Z,2.20
2019-01-03T07:43:55.128Z,2.10
2019-01-03T07:44:55.110Z,2.10
2019-01-03T07:45:55.118Z,2.20
2019-01-03T07:46:55.106Z,2.40
2019-01-03T07:47:55.079Z,2.10
2019-01-03T07:48:55.068Z,2.10
2019-01-03T07:49:55.055Z,2.40
2019-01-03T07:50:55.074Z,2.10
2019-01-03T07:51:55.041Z,2.00
2019-01-03T07:52:55.038Z,2.20
2019-01-03T07:53:55.021Z,2.20
2019-01-03T07:54:54.999Z,2.30
2019-01-03T07:55:55.004Z,2.40
2019-01-03T07:56:55.001Z,2.20
2019-01-03T07:57:54.974Z,2.20
2019-01-03T07:58:54.980Z,2.40
2019-01-03T07:59:54.947Z,2.20
2019-01-03T08:00:54.954Z,2.40
2019-01-03T08:01:54.941Z,2.40
2019-01-03T08:02:54.914Z,2.40
2019-01-03T08:03:54.917Z,2.50
2019-01-03T08:04:54.909Z,2.20
2019-01-03T08:05:54.907Z,2.40
2019-01-03T08:06:54.875Z,3.00
2019-01-03T08:07:54.880Z,3.10
2019-01-03T08:08:55.016Z,4.10
2019-01-03T08:09:54.837Z,3.80
2019-01-03T08:10:54.869Z,2.80
2019-01-03T08:11:54.820Z,2.80
2019-01-03T08:12:54.810Z,3.10
2019-01-03T08:13:54.795Z,3.30
2019-01-03T08:14:54.788Z,2.90
2019-01-03T08:15:54.786Z,2.90
2019-01-03T08:16:54.772Z,3.00
2019-01-03T08:17:54.764Z,3.20
2019-01-03T08:18:54.749Z,4.20
2019-01-03T08:19:54.729Z,3.20
2019-01-03T08:20:54.765Z,3.60
2019-01-03T08:21:54.713Z,3.70
2019-01-03T08:22:54.711Z,3.20
2019-01-03T08:23:54.689Z,3.00
2019-01-03T08:24:54.688Z,3.30
2019-01-03T08:25:54.664Z,3.40
2019-01-03T08:26:54.669Z,3.90
2019-01-03T08:27:54.642Z,3.80
2019-01-03T08:28:54.642Z,3.70
2019-01-03T08:29:54.620Z,3.60
2019-01-03T08:30:54.625Z,3.70
2019-01-03T08:31:54.625Z,4.30
2019-01-03T08:32:54.592Z,4.20
2019-01-03T08:33:54.585Z,3.90
2019-01-03T08:34:54.569Z,3.50
2019-01-03T08:35:54.560Z,4.00
2019-01-03T08:36:54.569Z,3.60
2019-01-03T08:37:54.529Z,3.50
2019-01-03T08:38:54.518Z,3.90
2019-01-03T08:39:54.515Z,3.70
2019-01-03T08:40:54.513Z,3.80
2019-01-03T08:41:54.506Z,4.10
2019-01-03T08:42:54.502Z,4.00
2019-01-03T08:43:54.469Z,4.10
2019-01-03T08:44:54.458Z,4.20
2019-01-03T08:45:54.443Z,3.70
2019-01-03T08:46:54.456Z,3.80
2019-01-03T08:47:54.432Z,4.30
2019-01-03T08:49:00.368Z,4.10
2019-01-03T08:49:55.399Z,4.00
2019-01-03T08:50:54.387Z,4.10
2019-01-03T08:51:54.396Z,3.90
2019-01-03T08:52:54.374Z,4.10
2019-01-03T08:53:54.363Z,3.80
2019-01-03T08:54:54.339Z,4.10
2019-01-03T08:55:54.329Z,3.50
2019-01-03T08:56:54.343Z,3.50
2019-01-03T08:57:54.309Z,3.70
2019-01-03T08:58:54.307Z,3.70
2019-01-03T08:59:54.298Z,3.90
2019-01-03T09:00:54.279Z,3.90
2019-01-03T09:01:54.297Z,3.80
2019-01-03T09:02:54.252Z,3.80
2019-01-03T09:03:54.247Z,3.90
2019-01-03T09:04:54.244Z,3.40
2019-01-03T09:05:54.218Z,3.70
2019-01-03T09:06:54.210Z,3.70
2019-01-03T09:07:54.215Z,3.60
2019-01-03T09:08:54.185Z,3.90
2019-01-03T09:09:54.194Z,3.50
2019-01-03T09:10:54.179Z,3.70
2019-01-03T09:11:54.153Z,3.40
2019-01-03T09:12:54.156Z,3.80
2019-01-03T09:13:54.131Z,3.80
2019-01-03T09:14:54.118Z,3.60
2019-01-03T09:15:54.108Z,3.60
2019-01-03T09:16:54.113Z,3.10
2019-01-03T09:17:54.117Z,3.80
2019-01-03T09:18:54.078Z,3.50
2019-01-03T09:19:54.063Z,3.40
2019-01-03T09:20:54.056Z,3.70
2019-01-03T09:21:54.049Z,3.30
2019-01-03T09:22:54.055Z,3.50
2019-01-03T09:23:54.022Z,3.70
2019-01-03T09:24:54.020Z,3.70
2019-01-03T09:25:53.998Z,3.30
2019-01-03T09:26:53.999Z,4.00
2019-01-03T09:27:54.013Z,3.60
2019-01-03T09:28:53.979Z,3.80
2019-01-03T09:29:53.971Z,3.60
2019-01-03T09:30:53.942Z,3.50
2019-01-03T09:31:53.933Z,3.60
2019-01-03T09:32:53.921Z,3.80
2019-01-03T09:33:53.926Z,3.60
2019-01-03T09:34:53.903Z,3.60
2019-01-03T09:35:53.951Z,3.30
2019-01-03T09:36:53.883Z,3.20
2019-01-03T09:37:53.865Z,3.20
2019-01-03T09:38:53.936Z,3.70
2019-01-03T09:39:53.866Z,3.20
2019-01-03T09:40:53.832Z,3.40
2019-01-03T09:41:53.827Z,3.30
2019-01-03T09:42:53.813Z,3.60
2019-01-03T09:43:53.826Z,3.60
2019-01-03T09:44:53.789Z,3.30
2019-01-03T09:45:54.946Z,3.50
2019-01-03T09:46:53.767Z,3.40
2019-01-03T09:47:53.768Z,3.20
2019-01-03T09:48:53.768Z,3.40
2019-01-03T09:49:53.737Z,3.20
2019-01-03T09:50:53.727Z,3.40
2019-01-03T09:51:53.725Z,3.30
2019-01-03T09:52:53.709Z,3.60
2019-01-03T09:53:53.723Z,3.40
2019-01-03T09:54:53.693Z,3.70
2019-01-03T09:55:54.323Z,3.60
2019-01-03T09:56:53.666Z,3.30
2019-01-03T09:57:53.645Z,3.40
2019-01-03T09:58:54.455Z,3.40
2019-01-03T09:59:53.629Z,3.50
2019-01-03T10:00:53.658Z,3.60
2019-01-03T10:01:53.616Z,3.20
2019-01-03T10:02:53.593Z,3.30
2019-01-03T10:03:54.401Z,3.70
2019-01-03T10:04:53.577Z,3.30
2019-01-03T10:05:53.581Z,3.40
2019-01-03T10:06:53.559Z,2.90
2019-01-03T10:07:53.540Z,3.50
2019-01-03T10:08:53.527Z,3.00
2019-01-03T10:09:55.964Z,3.50
2019-01-03T10:10:53.512Z,3.30
2019-01-03T10:11:53.510Z,3.60
2019-01-03T10:12:53.493Z,3.40
2019-01-03T10:13:53.473Z,3.80
2019-01-03T10:14:53.481Z,3.10
2019-01-03T10:15:53.451Z,3.50
2019-01-03T10:16:53.441Z,3.20
2019-01-03T10:17:53.431Z,3.50
2019-01-03T10:18:53.430Z,3.40
2019-01-03T10:19:53.426Z,3.40
2019-01-03T10:20:53.405Z,3.40
2019-01-03T10:21:53.387Z,3.20
2019-01-03T10:22:53.376Z,3.40
2019-01-03T10:23:53.716Z,3.50
2019-01-03T10:24:53.387Z,2.90
2019-01-03T10:25:53.398Z,3.40
2019-01-03T10:26:54.215Z,3.50
2019-01-03T10:27:53.716Z,3.40
2019-01-03T10:28:53.315Z,3.00
2019-01-03T10:29:53.326Z,3.10
2019-01-03T10:30:53.296Z,3.50
2019-01-03T10:31:53.295Z,3.20
2019-01-03T10:32:53.267Z,3.60
2019-01-03T10:33:53.268Z,3.30
2019-01-03T10:34:53.301Z,3.20
2019-01-03T10:35:53.259Z,3.20
2019-01-03T10:36:53.241Z,3.50
2019-01-03T10:37:53.233Z,3.00
2019-01-03T10:38:53.204Z,3.20
2019-01-03T10:39:53.212Z,3.40
2019-01-03T10:40:53.251Z,3.20
2019-01-03T10:41:53.186Z,3.10
2019-01-03T10:42:53.165Z,3.10
2019-01-03T10:43:53.172Z,3.40
2019-01-03T10:44:53.141Z,3.60
2019-01-03T10:45:53.142Z,3.30
2019-01-03T10:46:54.058Z,4.30
2019-01-03T10:47:53.101Z,3.70
2019-01-03T10:48:53.091Z,4.20
2019-01-03T10:49:53.085Z,3.80
2019-01-03T10:50:53.103Z,4.10
2019-01-03T10:51:53.060Z,3.90
2019-01-03T10:52:53.054Z,4.00
2019-01-03T10:53:53.060Z,3.80
2019-01-03T10:54:53.045Z,4.10
2019-01-03T10:55:53.033Z,3.80
2019-01-03T10:56:55.547Z,3.80
2019-01-03T10:57:52.989Z,4.10
2019-01-03T10:58:53.006Z,3.80
2019-01-03T10:59:52.968Z,3.90
2019-01-03T11:00:52.985Z,3.80
2019-01-03T11:01:53.061Z,3.80
2019-01-03T11:02:52.934Z,3.70
2019-01-03T11:03:52.995Z,4.00
2019-01-03T11:04:52.934Z,3.80
2019-01-03T11:05:52.903Z,3.50
2019-01-03T11:06:52.915Z,3.90
2019-01-03T11:07:52.887Z,3.90
2019-01-03T11:08:52.876Z,3.90
2019-01-03T11:09:52.989Z,3.40
2019-01-03T11:10:52.851Z,3.40
2019-01-03T11:11:52.854Z,4.00
2019-01-03T11:12:52.853Z,3.70
2019-01-03T11:13:53.097Z,3.20
2019-01-03T11:14:52.814Z,3.40
2019-01-03T11:15:52.805Z,3.60
2019-01-03T11:16:52.797Z,3.50
2019-01-03T11:17:52.778Z,3.30
2019-01-03T11:18:52.771Z,3.70
2019-01-03T11:19:52.754Z,3.30
2019-01-03T11:20:52.743Z,3.40
2019-01-03T11:21:52.746Z,3.20
2019-01-03T11:22:52.739Z,2.90
2019-01-03T11:23:52.704Z,3.50
2019-01-03T11:24:52.694Z,3.10
2019-01-03T11:25:52.697Z,3.60
2019-01-03T11:26:52.690Z,3.00
2019-01-03T11:27:52.668Z,3.20
2019-01-03T11:28:52.650Z,3.60
2019-01-03T11:29:52.647Z,3.10
2019-01-03T11:30:52.629Z,3.70
2019-01-03T11:31:52.657Z,3.40
2019-01-03T11:32:52.823Z,3.40
2019-01-03T11:33:52.595Z,3.40
2019-01-03T11:34:52.583Z,3.30
2019-01-03T11:35:52.654Z,3.10
2019-01-03T11:36:52.766Z,3.50
2019-01-03T11:37:52.557Z,3.10
2019-01-03T11:38:52.556Z,3.50
2019-01-03T11:39:52.532Z,3.00
2019-01-03T11:40:52.520Z,3.20
2019-01-03T11:41:52.913Z,3.40
2019-01-03T11:42:52.507Z,3.00
2019-01-03T11:43:52.488Z,3.30
2019-01-03T11:44:54.248Z,3.00
2019-01-03T11:45:53.713Z,3.40
2019-01-03T11:46:53.935Z,2.90
2019-01-03T11:47:52.450Z,3.00
2019-01-03T11:48:52.436Z,3.30
2019-01-03T11:49:52.422Z,3.20
2019-01-03T11:50:52.677Z,2.90
2019-01-03T11:51:52.574Z,2.90
2019-01-03T11:52:53.795Z,3.00
2019-01-03T11:53:52.458Z,3.10
2019-01-03T11:54:52.368Z,2.80
2019-01-03T11:55:52.356Z,2.90
2019-01-03T11:56:52.359Z,2.80
2019-01-03T11:57:52.360Z,2.80
2019-01-03T11:58:52.334Z,2.80
2019-01-03T11:59:52.334Z,2.70
2019-01-03T12:00:52.310Z,2.80
2019-01-03T12:01:52.294Z,2.70
2019-01-03T12:02:52.301Z,3.00
2019-01-03T12:03:52.269Z,3.00
2019-01-03T12:04:52.267Z,2.80
2019-01-03T12:05:52.318Z,3.00
2019-01-03T12:06:52.246Z,3.00
2019-01-03T12:07:52.240Z,2.80
2019-01-03T12:08:52.215Z,2.70
2019-01-03T12:09:52.205Z,2.70
2019-01-03T12:10:52.198Z,2.70
2019-01-03T12:11:52.192Z,3.00
2019-01-03T12:12:52.195Z,2.70
2019-01-03T12:13:52.159Z,2.90
2019-01-03T12:14:52.201Z,2.70
2019-01-03T12:15:52.213Z,2.90
2019-01-03T12:16:52.142Z,2.80
2019-01-03T12:17:52.141Z,2.70
2019-01-03T12:18:52.117Z,2.50
2019-01-03T12:19:52.095Z,2.70
2019-01-03T12:20:52.192Z,2.50
2019-01-03T12:21:52.081Z,2.70
2019-01-03T12:22:52.084Z,2.60
2019-01-03T12:23:52.062Z,2.40
2019-01-03T12:24:52.044Z,2.60
2019-01-03T12:25:52.030Z,3.00
2019-01-03T12:26:52.033Z,2.90
2019-01-03T12:27:52.028Z,3.40
2019-01-03T12:28:52.009Z,3.20
2019-01-03T12:29:51.991Z,3.20
2019-01-03T12:30:51.973Z,3.70
2019-01-03T12:31:51.961Z,3.70
2019-01-03T12:32:51.974Z,4.00
2019-01-03T12:33:51.952Z,3.60
2019-01-03T12:34:51.939Z,3.30
2019-01-03T12:35:51.921Z,3.40
2019-01-03T12:36:51.906Z,3.40
2019-01-03T12:37:51.936Z,3.50
2019-01-03T12:38:51.886Z,3.40
2019-01-03T12:39:51.881Z,3.70
2019-01-03T12:40:51.871Z,3.60
2019-01-03T12:41:51.859Z,3.60
2019-01-03T12:42:51.841Z,3.70
2019-01-03T12:43:51.856Z,3.30
2019-01-03T12:44:51.826Z,3.90
2019-01-03T12:45:51.831Z,3.70
2019-01-03T12:46:51.803Z,4.10
2019-01-03T12:47:51.793Z,3.90
2019-01-03T12:48:51.798Z,3.60
2019-01-03T12:49:51.772Z,3.60
2019-01-03T12:50:51.759Z,3.80
2019-01-03T12:51:51.742Z,3.50
2019-01-03T12:52:51.742Z,3.40
2019-01-03T12:53:51.738Z,3.60
2019-01-03T12:54:51.715Z,3.30
2019-01-03T12:55:51.715Z,3.40
2019-01-03T12:56:51.693Z,3.70
2019-01-03T12:57:51.696Z,3.70
2019-01-03T12:58:51.705Z,3.40
2019-01-03T12:59:51.660Z,3.60
2019-01-03T13:00:51.649Z,3.60
2019-01-03T13:01:51.641Z,3.70
2019-01-03T13:02:51.678Z,3.60
2019-01-03T13:03:51.632Z,3.30
2019-01-03T13:04:51.615Z,3.60
2019-01-03T13:05:51.588Z,3.20
2019-01-03T13:06:51.577Z,3.40
2019-01-03T13:07:51.575Z,3.40