createdAt,value
2019-02-07T00:04:24.928Z,-3.31
2019-02-07T00:09:30.593Z,-3.77
2019-02-07T00:14:39.789Z,-3.33
2019-02-07T00:19:45.697Z,-3.29
2019-02-07T00:24:51.449Z,-3.51
2019-02-07T00:29:57.052Z,-3.69
2019-02-07T00:35:03.219Z,-3.53
2019-02-07T00:40:12.021Z,-3.41
2019-02-07T00:45:18.595Z,-3.37
2019-02-07T00:50:24.155Z,-3.66
2019-02-07T00:55:29.791Z,-3.60
2019-02-07T01:00:35.689Z,-3.73
2019-02-07T01:05:41.462Z,-3.69
2019-02-07T01:10:47.392Z,-3.41
2019-02-07T01:15:53.307Z,-3.69
2019-02-07T01:20:59.700Z,-4.13
2019-02-07T01:26:05.879Z,-4.08
2019-02-07T01:31:11.428Z,-4.15
2019-02-07T01:36:17.011Z,-4.15
2019-02-07T01:41:22.724Z,-3.89
2019-02-07T01:46:28.931Z,-3.86
2019-02-07T01:51:34.479Z,-4.06
2019-02-07T01:56:40.008Z,-4.36
2019-02-07T02:01:45.546Z,-4.22
2019-02-07T02:06:51.479Z,-4.28
2019-02-07T02:11:57.459Z,-4.08
2019-02-07T02:17:03.982Z,-3.87
2019-02-07T02:22:10.040Z,-4.09
2019-02-07T02:27:17.091Z,-4.02
2019-02-07T02:32:22.557Z,-4.65
2019-02-07T02:37:28.111Z,-4.29
2019-02-07T02:42:34.189Z,-4.17
2019-02-07T02:47:39.751Z,-3.95
2019-02-07T02:52:45.380Z,-4.34
2019-02-07T02:57:50.906Z,-4.32
2019-02-07T03:03:16.518Z,-4.22
2019-02-07T03:08:39.640Z,-4.11
2019-02-07T03:14:10.268Z,-4.19
2019-02-07T03:19:35.679Z,-4.59
2019-02-07T03:25:00.286Z,-4.56
2019-02-07T03:30:27.359Z,-4.29
2019-02-07T03:35:57.650Z,-4.41
2019-02-07T03:41:41.839Z,-4.51
2019-02-07T03:47:04.558Z,-4.38
2019-02-07T03:52:30.287Z,-4.43
2019-02-07T03:57:48.360Z,-4.61
2019-02-07T04:03:31.360Z,-4.80
2019-02-07T04:08:56.945Z,-4.69
2019-02-07T04:14:21.423Z,-4.73
2019-02-07T04:19:39.562Z,-4.67
2019-02-07T04:25:03.339Z,-5.00
2019-02-07T04:30:43.345Z,-4.95
2019-02-07T04:36:08.218Z,-5.01
2019-02-07T04:41:41.689Z,-4.99
2019-02-07T04:47:06.140Z,-5.11
2019-02-07T04:52:43.286Z,-4.91
2019-02-07T04:58:23.423Z,-5.05
2019-02-07T05:03:55.038Z,-4.87
2019-02-07T05:09:18.122Z,-5.10
2019-02-07T05:14:33.218Z,-5.09
2019-02-07T05:20:13.366Z,-5.01
2019-02-07T05:25:47.908Z,-5.43
2019-02-07T05:31:03.610Z,-5.12
2019-02-07T05:36:33.801Z,-5.26
2019-02-07T05:42:01.892Z,-5.62
2019-02-07T05:47:30.135Z,-5.45
2019-02-07T05:53:09.850Z,-5.41
2019-02-07T05:58:26.413Z,-5.18
2019-02-07T06:04:06.753Z,-5.12
2019-02-07T06:09:31.890Z,-5.13
2019-02-07T06:14:56.349Z,-5.11
2019-02-07T06:20:12.342Z,-5.05
2019-02-07T06:25:37.602Z,-5.13
2019-02-07T06:30:52.847Z,-4.67
2019-02-07T06:36:36.748Z,-4.74
2019-02-07T06:42:07.614Z,-5.34
2019-02-07T06:47:50.268Z,-5.24
2019-02-07T06:53:23.435Z,-4.97
2019-02-07T06:59:03.574Z,-4.97
2019-02-07T07:04:37.379Z,-5.08
2019-02-07T07:10:02.156Z,-4.91
2019-02-07T07:15:26.690Z,-5.01
2019-02-07T07:20:45.843Z,-4.43
2019-02-07T07:26:09.631Z,-4.61
2019-02-07T07:31:40.220Z,-4.22
2019-02-07T07:37:07.204Z,-4.12
2019-02-07T07:42:35.046Z,-4.07
2019-02-07T07:48:06.379Z,-4.28
2019-02-07T07:53:30.083Z,-3.61
2019-02-07T07:58:53.194Z,-3.41
2019-02-07T08:04:17.658Z,-3.17
2019-02-07T08:09:45.188Z,-2.88
2019-02-07T08:15:05.051Z,-2.55
2019-02-07T08:20:29.775Z,-1.50
2019-02-07T08:26:06.420Z,-1.03
2019-02-07T08:31:30.109Z,-0.71
2019-02-07T08:36:53.606Z,-1.29
2019-02-07T08:42:16.663Z,-0.47
2019-02-07T08:47:41.104Z,-0.07
2019-02-07T08:52:56.129Z,0.48
2019-02-07T08:58:19.443Z,0.76
2019-02-07T09:03:46.708Z,0.57
2019-02-07T09:09:25.930Z,1.82
2019-02-07T09:14:41.605Z,1.93
2019-02-07T09:20:18.241Z,2.74
2019-02-07T09:25:48.843Z,2.72
2019-02-07T09:31:12.928Z,3.29
2019-02-07T09:36:34.397Z,0.63
2019-02-07T09:41:59.908Z,2.29
2019-02-07T09:47:36.766Z,3.16
2019-02-07T09:53:01.165Z,2.67
2019-02-07T09:58:36.008Z,3.87
2019-02-07T10:04:12.513Z,4.45
2019-02-07T10:09:35.948Z,4.62
2019-02-07T10:14:59.551Z,4.56
2019-02-07T10:20:41.484Z,4.66
2019-02-07T10:26:06.330Z,4.79
2019-02-07T10:31:23.845Z,4.83
2019-02-07T10:36:51.554Z,4.92
2019-02-07T10:42:22.064Z,4.90
2019-02-07T10:48:01.612Z,4.96
2019-02-07T10:53:35.111Z,4.96
2019-02-07T10:58:58.260Z,4.16
2019-02-07T11:04:26.708Z,3.65
2019-02-07T11:09:51.728Z,3.42
2019-02-07T11:15:18.489Z,3.76
2019-02-07T11:20:48.948Z,3.91
2019-02-07T11:26:12.604Z,4.72
2019-02-07T11:31:52.142Z,4.72
2019-02-07T11:37:15.224Z,4.68
2019-02-07T11:42:45.814Z,4.47
2019-02-07T11:48:09.521Z,4.46
2019-02-07T11:53:50.888Z,4.98
2019-02-07T11:59:26.715Z,4.98
2019-02-07T12:04:51.675Z,5.27
2019-02-07T12:10:14.844Z,5.22
2019-02-07T12:15:28.415Z,5.88
2019-02-07T12:21:05.222Z,5.57
2019-02-07T12:26:27.696Z,5.84
2019-02-07T12:32:05.367Z,6.47
2019-02-07T12:37:33.251Z,6.62
2019-02-07T12:42:49.887Z,6.87
2019-02-07T12:48:12.832Z,6.76
2019-02-07T12:53:40.018Z,6.56
2019-02-07T12:59:09.221Z,6.61
2019-02-07T13:04:43.297Z,6.55
2019-02-07T13:10:09.542Z,6.91
2019-02-07T13:15:35.472Z,6.53
2019-02-07T13:20:59.992Z,7.03
2019-02-07T13:26:27.756Z,6.86
2019-02-07T13:31:55.326Z,6.61
2019-02-07T13:37:18.822Z,6.71
2019-02-07T13:42:43.291Z,6.64
2019-02-07T13:48:17.340Z,6.59
2019-02-07T13:53:31.640Z,6.42
2019-02-07T13:59:05.039Z,6.28
2019-02-07T14:04:28.439Z,6.40
2019-02-07T14:10:08.615Z,5.93
2019-02-07T14:15:45.201Z,5.68
2019-02-07T14:21:08.193Z,5.57
2019-02-07T14:26:40.249Z,5.75
2019-02-07T14:32:04.527Z,5.54
2019-02-07T14:37:38.085Z,5.59
2019-02-07T14:43:05.515Z,5.50
2019-02-07T14:48:23.242Z,5.18
2019-02-07T14:53:29.254Z,4.87
2019-02-07T14:58:36.045Z,4.59
2019-02-07T15:03:42.150Z,4.18
2019-02-07T15:08:47.784Z,4.11
2019-02-07T15:13:53.542Z,3.88
2019-02-07T15:18:59.206Z,3.56
2019-02-07T15:24:08.394Z,3.12
2019-02-07T15:29:16.081Z,3.63
2019-02-07T15:34:22.030Z,3.80
2019-02-07T15:39:28.541Z,3.85
2019-02-07T15:44:35.525Z,2.97
2019-02-07T15:49:43.483Z,3.15
2019-02-07T15:54:49.548Z,3.30
2019-02-07T15:59:59.064Z,3.29
2019-02-07T16:05:08.509Z,3.27
2019-02-07T16:10:17.123Z,3.25
2019-02-07T16:15:23.078Z,3.52
2019-02-07T16:20:29.252Z,3.38
2019-02-07T16:25:36.695Z,3.38
2019-02-07T16:30:43.429Z,3.26
2019-02-07T16:35:52.011Z,3.19
2019-02-07T16:41:00.325Z,2.90
2019-02-07T16:46:06.893Z,3.08
2019-02-07T16:51:12.827Z,2.97
2019-02-07T16:56:20.330Z,3.08
2019-02-07T17:01:29.634Z,2.61
2019-02-07T17:06:35.568Z,2.55
2019-02-07T17:11:41.589Z,2.55
2019-02-07T17:16:49.306Z,2.67
2019-02-07T17:21:55.323Z,2.79
2019-02-07T17:27:01.267Z,2.69
2019-02-07T17:32:10.340Z,2.55
2019-02-07T17:37:16.243Z,2.58
2019-02-07T17:42:24.472Z,2.69
2019-02-07T17:47:31.235Z,2.34
2019-02-07T17:52:39.606Z,2.27
2019-02-07T17:57:47.249Z,2.66
2019-02-07T18:02:54.496Z,2.66
2019-02-07T18:08:01.481Z,2.79
2019-02-07T18:13:08.230Z,2.73
2019-02-07T18:18:14.832Z,2.56
2019-02-07T18:23:22.506Z,2.62
2019-02-07T18:28:32.650Z,2.42
2019-02-07T18:33:41.179Z,2.38
2019-02-07T18:38:48.907Z,2.56
2019-02-07T18:44:02.309Z,2.77
2019-02-07T18:49:16.595Z,2.44
2019-02-07T18:54:26.713Z,2.42
2019-02-07T18:59:35.101Z,2.66
2019-02-07T19:04:42.134Z,2.12
2019-02-07T19:09:50.962Z,2.11
2019-02-07T19:14:57.823Z,1.52
2019-02-07T19:20:25.127Z,1.90
2019-02-07T19:25:47.210Z,2.08
2019-02-07T19:30:53.990Z,2.07
2019-02-07T19:36:00.103Z,2.31
2019-02-07T19:41:07.438Z,2.42
2019-02-07T19:46:19.015Z,2.08
2019-02-07T19:51:28.684Z,2.02
2019-02-07T19:56:39.763Z,1.23
2019-02-07T20:01:47.835Z,1.68
2019-02-07T20:06:54.147Z,1.97
2019-02-07T20:12:02.441Z,1.64
2019-02-07T20:17:11.560Z,1.70
2019-02-07T20:22:20.197Z,1.27
2019-02-07T20:27:26.180Z,1.51
2019-02-07T20:32:35.882Z,1.90
2019-02-07T20:37:50.865Z,1.69
2019-02-07T20:42:56.799Z,1.65
2019-02-07T20:48:06.942Z,1.77
2019-02-07T20:53:18.545Z,1.94
2019-02-07T20:58:25.374Z,1.71
2019-02-07T21:03:34.398Z,1.95
2019-02-07T21:08:41.495Z,1.82
2019-02-07T21:13:49.927Z,1.83
2019-02-07T21:18:57.796Z,1.97
2019-02-07T21:24:05.504Z,1.81
2019-02-07T21:29:11.212Z,2.14
2019-02-07T21:34:17.191Z,1.81
2019-02-07T21:39:23.520Z,2.08
2019-02-07T21:44:30.146Z,2.15
2019-02-07T21:49:36.260Z,2.24
2019-02-07T21:54:42.524Z,2.29
2019-02-07T21:59:48.357Z,2.26
2019-02-07T22:04:54.432Z,2.22
2019-02-07T22:10:00.006Z,2.47
2019-02-07T22:15:08.382Z,2.14
2019-02-07T22:20:20.284Z,2.18
2019-02-07T22:25:26.058Z,2.37
2019-02-07T22:30:33.862Z,2.21
2019-02-07T22:35:39.503Z,2.70
2019-02-07T22:40:49.272Z,2.21
2019-02-07T22:45:55.222Z,2.54
2019-02-07T22:51:00.800Z,2.33
2019-02-07T22:56:08.005Z,2.26
2019-02-07T23:01:58.533Z,2.58
2019-02-07T23:07:10.508Z,2.48
2019-02-07T23:12:16.088Z,2.62
2019-02-07T23:17:21.650Z,2.51
2019-02-07T23:22:27.941Z,2.37
2019-02-07T23:27:33.562Z,2.66
2019-02-07T23:32:39.135Z,2.03
2019-02-07T23:37:45.015Z,2.15
2019-02-07T23:42:51.096Z,2.30
2019-02-07T23:53:53.820Z,2.20
2019-02-07T23:59:00.244Z,2.22
