createdAt,value
2018-09-15T00:02:23.890Z,81.50
2018-09-15T00:04:52.441Z,81.40
2018-09-15T00:07:20.999Z,81.50
2018-09-15T00:09:49.510Z,81.70
2018-09-15T00:12:18.132Z,81.80
2018-09-15T00:14:46.709Z,81.80
2018-09-15T00:17:15.264Z,81.70
2018-09-15T00:19:45.379Z,81.80
2018-09-15T00:22:13.976Z,82.10
2018-09-15T00:24:43.870Z,82.30
2018-09-15T00:27:12.534Z,82.20
2018-09-15T00:29:41.141Z,82.10
2018-09-15T00:32:09.917Z,82.20
2018-09-15T00:34:38.471Z,82.20
2018-09-15T00:37:06.990Z,82.60
2018-09-15T00:39:35.527Z,82.80
2018-09-15T00:42:05.292Z,82.60
2018-09-15T00:44:33.926Z,82.60
2018-09-15T00:47:02.635Z,82.80
2018-09-15T00:49:31.219Z,82.80
2018-09-15T00:51:59.820Z,82.70
2018-09-15T00:54:28.520Z,82.60
2018-09-15T00:56:57.182Z,82.80
2018-09-15T00:59:25.947Z,83.10
2018-09-15T01:01:54.658Z,83.20
2018-09-15T01:04:23.434Z,83.40
2018-09-15T01:06:52.093Z,83.50
2018-09-15T01:09:20.867Z,83.60
2018-09-15T01:11:49.825Z,83.60
2018-09-15T01:14:18.535Z,83.60
2018-09-15T01:16:47.041Z,83.50
2018-09-15T01:19:15.646Z,83.40
2018-09-15T01:21:44.306Z,83.40
2018-09-15T01:24:12.884Z,83.50
2018-09-15T01:26:41.472Z,83.60
2018-09-15T01:29:10.062Z,83.60
2018-09-15T01:31:38.870Z,84.00
2018-09-15T01:34:07.399Z,84.20
2018-09-15T01:36:35.918Z,84.40
2018-09-15T01:39:06.348Z,84.60
2018-09-15T01:41:34.924Z,84.60
2018-09-15T01:44:03.435Z,84.70
2018-09-15T01:46:32.009Z,84.80
2018-09-15T01:49:00.518Z,84.90
2018-09-15T01:51:29.102Z,85.10
2018-09-15T01:53:57.645Z,85.10
2018-09-15T01:56:26.336Z,85.20
2018-09-15T01:58:54.913Z,85.20
2018-09-15T02:01:23.559Z,85.30
2018-09-15T02:03:52.131Z,85.30
2018-09-15T02:06:20.753Z,85.20
2018-09-15T02:08:49.321Z,85.20
2018-09-15T02:11:17.851Z,85.10
2018-09-15T02:13:46.372Z,85.90
2018-09-15T02:16:14.905Z,85.30
2018-09-15T02:18:43.558Z,85.40
2018-09-15T02:21:12.177Z,85.40
2018-09-15T02:23:40.770Z,85.40
2018-09-15T02:26:09.461Z,85.50
2018-09-15T02:28:38.098Z,85.50
2018-09-15T02:31:06.977Z,85.30
2018-09-15T02:33:35.547Z,85.60
2018-09-15T02:36:04.618Z,85.20
2018-09-15T02:38:33.797Z,85.30
2018-09-15T02:41:02.501Z,85.30
2018-09-15T02:43:31.043Z,85.40
2018-09-15T02:45:59.607Z,86.20
2018-09-15T02:48:28.214Z,86.90
2018-09-15T02:50:56.977Z,87.50
2018-09-15T02:53:25.551Z,87.80
2018-09-15T02:55:54.111Z,87.90
2018-09-15T02:58:22.723Z,88.00
2018-09-15T03:00:51.348Z,88.00
2018-09-15T03:03:20.537Z,88.20
2018-09-15T03:05:49.366Z,87.90
2018-09-15T03:08:17.865Z,87.70
2018-09-15T03:10:49.352Z,87.40
2018-09-15T03:13:19.129Z,86.70
2018-09-15T03:15:47.654Z,86.50
2018-09-15T03:18:16.247Z,86.20
2018-09-15T03:20:44.773Z,86.10
2018-09-15T03:23:14.117Z,86.20
2018-09-15T03:25:42.735Z,86.10
2018-09-15T03:28:11.310Z,87.10
2018-09-15T03:30:39.879Z,86.00
2018-09-15T03:33:08.437Z,86.10
2018-09-15T03:35:36.994Z,86.10
2018-09-15T03:38:05.511Z,86.10
2018-09-15T03:40:34.108Z,85.90
2018-09-15T03:43:03.146Z,86.20
2018-09-15T03:45:31.647Z,86.20
2018-09-15T03:48:00.162Z,86.40
2018-09-15T03:50:28.705Z,86.50
2018-09-15T03:52:57.288Z,86.80
2018-09-15T03:55:25.789Z,86.60
2018-09-15T03:57:54.447Z,86.50
2018-09-15T04:00:23.282Z,86.30
2018-09-15T04:02:51.891Z,86.50
2018-09-15T04:05:20.449Z,86.60
2018-09-15T04:07:48.987Z,86.80
2018-09-15T04:10:17.577Z,86.90
2018-09-15T04:12:46.547Z,86.90
2018-09-15T04:15:15.282Z,87.10
2018-09-15T04:17:43.954Z,87.30
2018-09-15T04:20:12.559Z,87.30
2018-09-15T04:22:41.069Z,87.40
2018-09-15T04:25:09.604Z,87.40
2018-09-15T04:27:38.407Z,87.40
2018-09-15T04:30:07.305Z,87.80
2018-09-15T04:32:35.839Z,88.40
2018-09-15T04:35:04.672Z,88.80
2018-09-15T04:37:33.146Z,89.10
2018-09-15T04:40:01.671Z,89.30
2018-09-15T04:42:30.324Z,89.30
2018-09-15T04:44:58.910Z,89.40
2018-09-15T04:47:28.516Z,89.40
2018-09-15T04:49:57.024Z,89.30
2018-09-15T04:52:25.617Z,89.20
2018-09-15T04:54:54.528Z,89.30
2018-09-15T04:57:23.210Z,89.40
2018-09-15T04:59:51.895Z,89.30
2018-09-15T05:02:20.662Z,88.80
2018-09-15T05:04:49.256Z,88.60
2018-09-15T05:07:17.953Z,88.60
2018-09-15T05:09:46.512Z,88.20
2018-09-15T05:12:15.135Z,87.80
2018-09-15T05:14:44.359Z,87.80
2018-09-15T05:17:12.949Z,87.80
2018-09-15T05:19:42.586Z,88.10
2018-09-15T05:22:11.202Z,88.20
2018-09-15T05:24:39.758Z,87.80
2018-09-15T05:27:08.391Z,88.50
2018-09-15T05:29:37.029Z,88.30
2018-09-15T05:32:05.714Z,88.10
2018-09-15T05:34:34.400Z,87.90
2018-09-15T05:37:02.927Z,87.90
2018-09-15T05:39:31.459Z,87.80
2018-09-15T05:42:00.077Z,87.70
2018-09-15T05:44:28.604Z,87.40
2018-09-15T05:46:57.164Z,86.90
2018-09-15T05:49:25.763Z,86.40
2018-09-15T05:51:54.412Z,86.30
2018-09-15T05:54:22.997Z,86.20
2018-09-15T05:56:51.722Z,86.00
2018-09-15T05:59:20.400Z,85.80
2018-09-15T06:01:50.272Z,85.40
2018-09-15T06:04:18.767Z,84.90
2018-09-15T06:06:47.456Z,84.40
2018-09-15T06:09:16.048Z,83.90
2018-09-15T06:11:45.717Z,83.50
2018-09-15T06:14:14.237Z,83.30
2018-09-15T06:16:42.822Z,83.70
2018-09-15T06:19:11.525Z,83.40
2018-09-15T06:21:40.082Z,83.30
2018-09-15T06:24:08.772Z,83.10
2018-09-15T06:26:37.442Z,82.80
2018-09-15T06:29:06.357Z,82.60
2018-09-15T06:31:35.229Z,82.40
2018-09-15T06:34:03.941Z,82.60
2018-09-15T06:36:32.534Z,82.70
2018-09-15T06:39:01.258Z,82.50
2018-09-15T06:41:29.849Z,82.80
2018-09-15T06:43:58.445Z,83.40
2018-09-15T06:46:27.198Z,83.80
2018-09-15T06:48:55.801Z,84.30
2018-09-15T06:51:24.410Z,84.60
2018-09-15T06:53:53.085Z,84.70
2018-09-15T06:56:22.529Z,84.50
2018-09-15T06:58:51.140Z,84.70
2018-09-15T07:01:19.879Z,84.50
2018-09-15T07:03:48.481Z,84.40
2018-09-15T07:06:17.194Z,84.00
2018-09-15T07:08:45.811Z,84.40
2018-09-15T07:11:14.413Z,83.90
2018-09-15T07:13:42.945Z,83.40
2018-09-15T07:16:11.476Z,83.50
2018-09-15T07:18:40.040Z,83.20
2018-09-15T07:21:09.009Z,82.90
2018-09-15T07:23:37.630Z,82.10
2018-09-15T07:26:08.462Z,81.60
2018-09-15T07:28:37.144Z,81.60
2018-09-15T07:31:05.856Z,81.50
2018-09-15T07:33:35.154Z,81.20
2018-09-15T07:36:03.816Z,80.80
2018-09-15T07:38:32.635Z,80.30
2018-09-15T07:41:02.001Z,79.70
2018-09-15T07:43:32.603Z,79.70
2018-09-15T07:46:01.154Z,79.80
2018-09-15T07:48:29.823Z,80.10
2018-09-15T07:50:58.730Z,80.20
2018-09-15T07:53:27.334Z,79.50
2018-09-15T07:55:55.852Z,79.20
2018-09-15T07:58:24.407Z,79.10
2018-09-15T08:00:53.062Z,79.10
2018-09-15T08:03:21.842Z,78.50
2018-09-15T08:05:50.433Z,77.80
2018-09-15T08:08:19.034Z,77.40
2018-09-15T08:10:47.784Z,77.40
2018-09-15T08:13:16.461Z,77.00
2018-09-15T08:15:45.131Z,77.10
2018-09-15T08:18:13.954Z,77.40
2018-09-15T08:20:42.722Z,77.80
2018-09-15T08:23:11.310Z,77.90
2018-09-15T08:25:39.951Z,77.70
2018-09-15T08:28:08.709Z,77.30
2018-09-15T08:30:37.581Z,77.10
2018-09-15T08:33:06.369Z,77.40
2018-09-15T08:35:35.051Z,77.80
2018-09-15T08:38:03.743Z,78.00
2018-09-15T08:40:32.476Z,78.20
2018-09-15T08:43:01.055Z,77.50
2018-09-15T08:45:30.921Z,76.70
2018-09-15T08:47:59.642Z,76.30
2018-09-15T08:50:28.366Z,76.10
2018-09-15T08:52:57.252Z,75.90
2018-09-15T08:55:26.204Z,75.20
2018-09-15T08:57:55.991Z,74.60
2018-09-15T09:00:24.880Z,74.70
2018-09-15T09:02:53.666Z,75.00
2018-09-15T09:05:23.113Z,75.00
2018-09-15T09:07:51.973Z,75.10
2018-09-15T09:10:20.924Z,74.40
2018-09-15T09:12:50.683Z,74.00
2018-09-15T09:15:19.602Z,73.50
2018-09-15T09:17:48.312Z,73.30
2018-09-15T09:20:16.951Z,73.40
2018-09-15T09:22:45.611Z,73.60
2018-09-15T09:25:14.584Z,73.40
2018-09-15T09:27:43.170Z,72.50
2018-09-15T09:30:12.091Z,72.40
2018-09-15T09:32:40.742Z,72.30
2018-09-15T09:35:09.534Z,72.00
2018-09-15T09:37:38.546Z,71.40
2018-09-15T09:40:07.177Z,70.90
2018-09-15T09:42:35.859Z,71.60
2018-09-15T09:45:04.695Z,71.30
2018-09-15T09:47:33.250Z,70.90
2018-09-15T09:50:01.886Z,70.50
2018-09-15T09:52:31.357Z,71.60
2018-09-15T09:55:00.027Z,70.40
2018-09-15T09:57:28.687Z,69.60
2018-09-15T09:59:57.398Z,69.40
2018-09-15T10:02:26.001Z,69.70
2018-09-15T10:04:54.907Z,70.00
2018-09-15T10:07:23.742Z,70.40
2018-09-15T10:09:52.327Z,71.40
2018-09-15T10:12:21.013Z,71.80
2018-09-15T10:14:50.231Z,71.20
2018-09-15T10:17:18.895Z,70.80
2018-09-15T10:19:48.408Z,71.00
2018-09-15T10:22:17.208Z,71.10
2018-09-15T10:24:45.808Z,71.20
2018-09-15T10:27:14.451Z,71.00
2018-09-15T10:29:43.183Z,70.30
2018-09-15T10:32:12.156Z,69.70
2018-09-15T10:34:40.588Z,69.00
2018-09-15T10:37:09.115Z,68.90
2018-09-15T10:39:37.783Z,69.70
2018-09-15T10:42:06.455Z,70.50
2018-09-15T10:44:35.035Z,70.70
2018-09-15T10:47:03.666Z,70.50
2018-09-15T10:49:32.448Z,70.20
2018-09-15T10:52:01.214Z,70.00
2018-09-15T10:54:29.814Z,70.10
2018-09-15T10:56:58.434Z,70.10
2018-09-15T10:59:30.441Z,70.60
2018-09-15T11:01:59.406Z,70.60
2018-09-15T11:04:28.017Z,70.60
2018-09-15T11:06:56.678Z,70.80
2018-09-15T11:09:25.437Z,70.90
2018-09-15T11:11:54.180Z,71.30
2018-09-15T11:14:23.007Z,71.30
2018-09-15T11:16:51.638Z,70.80
2018-09-15T11:19:20.253Z,70.90
2018-09-15T11:21:48.894Z,69.60
2018-09-15T11:24:17.457Z,68.60
2018-09-15T11:26:46.063Z,68.50
2018-09-15T11:29:14.799Z,69.00
2018-09-15T11:31:43.472Z,69.40
2018-09-15T11:34:12.160Z,69.60
2018-09-15T11:36:40.692Z,69.80
2018-09-15T11:39:10.927Z,70.40
2018-09-15T11:41:42.940Z,70.30
2018-09-15T11:44:11.587Z,70.40
2018-09-15T11:46:40.192Z,70.20
2018-09-15T11:49:08.918Z,69.80
2018-09-15T11:51:41.767Z,69.20
2018-09-15T11:54:10.705Z,68.70
2018-09-15T11:56:39.363Z,68.30
2018-09-15T11:59:07.992Z,68.20
2018-09-15T12:01:36.801Z,68.10
2018-09-15T12:04:06.331Z,67.50
2018-09-15T12:06:35.003Z,67.40
2018-09-15T12:09:04.031Z,67.50
2018-09-15T12:11:32.860Z,68.10
2018-09-15T12:14:02.181Z,67.90
2018-09-15T12:16:30.818Z,67.30
2018-09-15T12:18:59.473Z,66.60
2018-09-15T12:21:28.330Z,66.20
2018-09-15T12:23:56.948Z,66.40
2018-09-15T12:26:25.516Z,65.60
2018-09-15T12:28:54.111Z,65.30
2018-09-15T12:31:23.014Z,65.40
2018-09-15T12:33:51.546Z,65.50
2018-09-15T12:36:21.241Z,65.60
2018-09-15T12:38:50.154Z,65.70
2018-09-15T12:41:18.852Z,64.80
2018-09-15T12:43:47.594Z,64.50
2018-09-15T12:46:16.250Z,63.60
2018-09-15T12:48:44.842Z,63.30
2018-09-15T12:51:13.621Z,62.10
2018-09-15T12:53:42.173Z,61.10
2018-09-15T12:56:10.761Z,61.80
2018-09-15T12:58:39.579Z,61.30
2018-09-15T13:01:08.345Z,61.20
2018-09-15T13:03:36.916Z,61.40
2018-09-15T13:06:05.583Z,61.30
2018-09-15T13:08:34.255Z,61.00
2018-09-15T13:11:02.919Z,61.00
2018-09-15T13:13:31.568Z,61.00
2018-09-15T13:16:00.151Z,61.10
2018-09-15T13:18:28.738Z,60.60
2018-09-15T13:20:57.325Z,59.60
2018-09-15T13:23:25.993Z,58.00
2018-09-15T13:25:55.773Z,58.60
2018-09-15T13:28:24.504Z,59.30
2018-09-15T13:30:53.718Z,58.10
2018-09-15T13:33:22.402Z,57.50
2018-09-15T13:35:51.704Z,57.30
2018-09-15T13:38:20.504Z,57.10
2018-09-15T13:40:49.479Z,56.90
2018-09-15T13:43:18.175Z,55.50
2018-09-15T13:45:46.938Z,55.80
2018-09-15T13:48:15.511Z,56.40
2018-09-15T13:50:44.149Z,56.50
2018-09-15T13:53:12.974Z,56.10
2018-09-15T13:55:41.690Z,56.70
2018-09-15T13:58:10.385Z,56.90
2018-09-15T14:00:39.000Z,57.70
2018-09-15T14:03:07.647Z,57.60
2018-09-15T14:05:36.317Z,57.30
2018-09-15T14:08:05.622Z,57.40
2018-09-15T14:10:34.333Z,57.50
2018-09-15T14:13:02.981Z,57.70
2018-09-15T14:15:31.605Z,56.50
2018-09-15T14:18:00.353Z,55.70
2018-09-15T14:20:29.046Z,54.70
2018-09-15T14:22:57.755Z,54.50
2018-09-15T14:25:27.364Z,54.50
2018-09-15T14:27:56.036Z,55.20
2018-09-15T14:30:25.739Z,55.90
2018-09-15T14:32:54.425Z,57.00
2018-09-15T14:35:24.233Z,56.10
2018-09-15T14:37:52.946Z,55.40
2018-09-15T14:40:21.708Z,55.00
2018-09-15T14:42:50.662Z,54.20
2018-09-15T14:45:19.476Z,54.60
2018-09-15T14:47:48.233Z,55.30
2018-09-15T14:50:16.967Z,55.90
2018-09-15T14:52:45.858Z,56.00
2018-09-15T14:55:14.589Z,56.50
2018-09-15T14:57:44.063Z,56.80
2018-09-15T15:00:12.815Z,57.20
2018-09-15T15:02:41.488Z,56.80
2018-09-15T15:05:10.264Z,56.70
2018-09-15T15:07:39.236Z,56.70
2018-09-15T15:10:07.764Z,56.80
2018-09-15T15:12:36.756Z,57.20
2018-09-15T15:15:05.370Z,57.30
2018-09-15T15:17:33.987Z,57.60
2018-09-15T15:20:02.608Z,57.70
2018-09-15T15:22:31.322Z,57.70
2018-09-15T15:25:00.928Z,58.00
2018-09-15T15:27:29.581Z,58.10
2018-09-15T15:29:58.177Z,58.00
2018-09-15T15:32:27.074Z,58.30
2018-09-15T15:34:56.611Z,58.40
2018-09-15T15:37:25.361Z,58.80
2018-09-15T15:39:54.151Z,58.60
2018-09-15T15:42:22.951Z,58.70
2018-09-15T15:44:51.614Z,59.30
2018-09-15T15:47:20.928Z,59.90
2018-09-15T15:49:49.566Z,60.30
2018-09-15T15:52:18.232Z,60.90
2018-09-15T15:54:46.901Z,61.60
2018-09-15T15:57:15.602Z,61.80
2018-09-15T15:59:44.154Z,61.60
2018-09-15T16:02:12.795Z,61.20
2018-09-15T16:04:41.526Z,61.50
2018-09-15T16:07:11.529Z,62.20
2018-09-15T16:09:40.175Z,62.40
2018-09-15T16:12:08.875Z,62.40
2018-09-15T16:14:37.503Z,62.70
2018-09-15T16:17:06.313Z,63.10
2018-09-15T16:19:35.236Z,63.40
2018-09-15T16:22:11.106Z,64.10
2018-09-15T16:24:39.847Z,64.70
2018-09-15T16:27:10.521Z,65.10
2018-09-15T16:29:39.129Z,65.80
2018-09-15T16:32:08.070Z,65.60
2018-09-15T16:34:36.835Z,65.60
2018-09-15T16:37:05.661Z,65.90
2018-09-15T16:39:34.323Z,66.10
2018-09-15T16:42:03.243Z,66.30
2018-09-15T16:44:31.959Z,66.50
2018-09-15T16:47:00.740Z,67.50
2018-09-15T16:49:29.706Z,67.50
2018-09-15T16:51:58.347Z,68.00
2018-09-15T16:54:26.950Z,68.20
2018-09-15T16:56:58.142Z,68.60
2018-09-15T16:59:29.906Z,68.90
2018-09-15T17:01:59.994Z,69.20
2018-09-15T17:04:28.761Z,69.40
2018-09-15T17:06:57.611Z,69.50
2018-09-15T17:09:26.411Z,69.80
2018-09-15T17:11:55.237Z,70.20
2018-09-15T17:14:23.863Z,70.50
2018-09-15T17:16:52.455Z,70.60
2018-09-15T17:19:20.970Z,70.60
2018-09-15T17:21:49.704Z,70.70
2018-09-15T17:24:18.318Z,70.90
2018-09-15T17:26:46.913Z,71.20
2018-09-15T17:29:15.587Z,71.40
2018-09-15T17:31:44.197Z,71.80
2018-09-15T17:34:15.192Z,72.20
2018-09-15T17:36:43.758Z,72.30
2018-09-15T17:39:13.107Z,72.90
2018-09-15T17:41:41.753Z,73.10
2018-09-15T17:44:10.482Z,73.30
2018-09-15T17:46:39.139Z,73.70
2018-09-15T17:49:07.635Z,74.00
2018-09-15T17:51:36.602Z,74.40
2018-09-15T17:54:05.179Z,74.80
2018-09-15T17:56:33.761Z,75.00
2018-09-15T17:59:02.881Z,75.20
2018-09-15T18:03:00.725Z,75.40
2018-09-15T18:05:30.083Z,75.60
2018-09-15T18:07:58.839Z,75.80
2018-09-15T18:10:27.485Z,76.10
2018-09-15T18:12:56.084Z,76.60
2018-09-15T18:15:24.746Z,76.90
2018-09-15T18:17:53.470Z,77.20
2018-09-15T18:20:22.142Z,77.60
2018-09-15T18:22:50.705Z,77.80
2018-09-15T18:25:19.308Z,78.70
2018-09-15T18:27:48.185Z,78.30
2018-09-15T18:30:16.754Z,78.50
2018-09-15T18:32:45.360Z,78.60
2018-09-15T18:35:14.000Z,79.00
2018-09-15T18:37:42.646Z,79.20
2018-09-15T18:40:11.351Z,79.40
2018-09-15T18:42:40.094Z,79.60
2018-09-15T18:45:08.702Z,79.80
2018-09-15T18:47:37.353Z,79.90
2018-09-15T18:50:06.214Z,80.00
2018-09-15T18:52:34.850Z,80.10
2018-09-15T18:55:03.818Z,80.20
2018-09-15T18:57:32.541Z,80.30
2018-09-15T19:00:01.995Z,80.40
2018-09-15T19:02:30.826Z,80.40
2018-09-15T19:04:59.589Z,81.40
2018-09-15T19:07:28.915Z,80.70
2018-09-15T19:09:57.610Z,80.80
2018-09-15T19:12:26.563Z,81.00
2018-09-15T19:14:55.293Z,81.20
2018-09-15T19:17:24.072Z,81.40
2018-09-15T19:19:52.831Z,81.60
2018-09-15T19:22:21.638Z,81.50
2018-09-15T19:24:51.220Z,81.80
2018-09-15T19:27:20.019Z,82.10
2018-09-15T19:29:48.788Z,82.30
2018-09-15T19:32:17.495Z,82.50
2018-09-15T19:34:46.156Z,82.70
2018-09-15T19:37:14.857Z,82.70
2018-09-15T19:39:43.605Z,83.00
2018-09-15T19:42:12.882Z,83.20
2018-09-15T19:44:41.683Z,83.30
2018-09-15T19:47:14.133Z,83.50
2018-09-15T19:49:42.921Z,83.50
2018-09-15T19:52:11.709Z,83.50
2018-09-15T19:54:40.415Z,83.90
2018-09-15T19:57:09.236Z,84.00
2018-09-15T19:59:37.955Z,83.90
2018-09-15T20:02:08.567Z,84.20
2018-09-15T20:04:37.195Z,84.40
2018-09-15T20:07:05.982Z,84.40
2018-09-15T20:09:34.604Z,84.40
2018-09-15T20:12:03.209Z,84.40
2018-09-15T20:14:31.825Z,84.40
2018-09-15T20:16:59.219Z,84.60
2018-09-15T20:19:26.651Z,84.70
2018-09-15T20:21:54.124Z,84.70
2018-09-15T20:24:23.046Z,84.80
2018-09-15T20:26:51.735Z,84.80
2018-09-15T20:29:21.274Z,84.90
2018-09-15T20:31:50.283Z,85.00
2018-09-15T20:34:18.849Z,85.20
2018-09-15T20:36:47.491Z,85.30
2018-09-15T20:39:16.181Z,85.30
2018-09-15T20:41:45.001Z,85.40
2018-09-15T20:44:13.713Z,85.40
2018-09-15T20:46:42.410Z,85.40
2018-09-15T20:49:11.259Z,85.40
2018-09-15T20:51:40.004Z,85.60
2018-09-15T20:54:08.625Z,85.60
2018-09-15T20:56:37.333Z,85.70
2018-09-15T20:59:06.231Z,85.80
2018-09-15T21:01:34.857Z,85.90
2018-09-15T21:04:03.774Z,85.90
2018-09-15T21:06:32.480Z,85.90
2018-09-15T21:09:01.166Z,86.10
2018-09-15T21:11:29.814Z,86.10
2018-09-15T21:13:58.483Z,86.60
2018-09-15T21:16:27.207Z,86.20
2018-09-15T21:18:55.891Z,86.30
2018-09-15T21:21:24.810Z,86.20
2018-09-15T21:23:53.482Z,86.10
2018-09-15T21:26:22.549Z,86.30
2018-09-15T21:28:51.145Z,86.40
2018-09-15T21:31:19.771Z,86.40
2018-09-15T21:33:48.355Z,86.30
2018-09-15T21:36:18.079Z,86.40
2018-09-15T21:38:46.813Z,86.40
2018-09-15T21:41:16.190Z,86.40
2018-09-15T21:43:46.745Z,86.30
2018-09-15T21:46:15.393Z,86.40
2018-09-15T21:48:44.730Z,86.20
2018-09-15T21:51:13.493Z,86.50
2018-09-15T21:53:42.144Z,86.50
2018-09-15T21:56:11.320Z,86.40
2018-09-15T21:58:39.923Z,86.50
2018-09-15T22:01:08.763Z,86.60
2018-09-15T22:03:42.723Z,86.70
2018-09-15T22:06:11.440Z,86.70
2018-09-15T22:08:40.116Z,86.80
2018-09-15T22:11:09.500Z,86.80
2018-09-15T22:13:38.139Z,87.00
2018-09-15T22:16:06.816Z,87.10
2018-09-15T22:18:35.373Z,86.90
2018-09-15T22:21:05.093Z,86.90
2018-09-15T22:23:34.023Z,87.00
2018-09-15T22:26:02.693Z,87.10
2018-09-15T22:28:31.273Z,87.20
2018-09-15T22:31:00.058Z,87.30
2018-09-15T22:33:28.631Z,87.50
2018-09-15T22:35:57.234Z,87.60
2018-09-15T22:38:25.907Z,87.70
2018-09-15T22:40:54.594Z,87.70
2018-09-15T22:43:23.212Z,87.90
2018-09-15T22:45:51.738Z,87.90
2018-09-15T22:48:20.313Z,87.90
2018-09-15T22:50:49.519Z,88.00
2018-09-15T22:53:18.065Z,87.90
2018-09-15T22:55:46.637Z,87.90
2018-09-15T22:58:15.331Z,87.90
2018-09-15T23:00:43.870Z,87.80
2018-09-15T23:03:12.402Z,87.70
2018-09-15T23:05:40.991Z,87.70
2018-09-15T23:08:09.790Z,87.70
2018-09-15T23:10:38.266Z,87.70
2018-09-15T23:13:06.837Z,87.60
2018-09-15T23:15:35.447Z,87.50
2018-09-15T23:18:04.040Z,87.50
2018-09-15T23:20:32.647Z,87.40
2018-09-15T23:23:01.228Z,87.60
2018-09-15T23:25:29.785Z,87.40
2018-09-15T23:27:58.307Z,87.60
2018-09-15T23:30:26.852Z,87.50
2018-09-15T23:32:55.387Z,87.70
2018-09-15T23:35:24.014Z,87.70
2018-09-15T23:37:52.558Z,87.60
2018-09-15T23:40:21.220Z,87.60
2018-09-15T23:42:49.746Z,87.70
2018-09-15T23:45:18.361Z,87.80
2018-09-15T23:47:46.942Z,87.80
2018-09-15T23:50:15.559Z,87.80
2018-09-15T23:52:44.142Z,87.70
2018-09-15T23:55:12.960Z,87.70
2018-09-15T23:57:41.465Z,87.80
