createdAt,value
2019-03-23T00:01:31.095Z,40.80
2019-03-23T00:04:01.679Z,40.90
2019-03-23T00:06:33.067Z,41.10
2019-03-23T00:09:04.877Z,41.10
2019-03-23T00:11:35.624Z,41.00
2019-03-23T00:14:06.263Z,41.10
2019-03-23T00:16:37.000Z,41.30
2019-03-23T00:19:07.565Z,41.20
2019-03-23T00:21:38.235Z,41.20
2019-03-23T00:24:08.730Z,41.20
2019-03-23T00:26:39.792Z,41.80
2019-03-23T00:29:10.659Z,41.20
2019-03-23T00:31:41.368Z,41.30
2019-03-23T00:34:12.631Z,41.30
2019-03-23T00:36:43.220Z,41.40
2019-03-23T00:39:13.789Z,41.80
2019-03-23T00:41:44.468Z,41.80
2019-03-23T00:44:14.916Z,41.80
2019-03-23T00:46:45.486Z,41.60
2019-03-23T00:49:16.118Z,41.70
2019-03-23T00:51:47.107Z,41.60
2019-03-23T00:54:17.724Z,41.80
2019-03-23T00:56:48.763Z,42.00
2019-03-23T00:59:47.335Z,42.10
2019-03-23T01:02:17.910Z,41.90
2019-03-23T01:04:48.501Z,41.70
2019-03-23T01:07:19.031Z,42.00
2019-03-23T01:09:49.440Z,42.00
2019-03-23T01:12:20.508Z,42.00
2019-03-23T01:14:51.028Z,42.00
2019-03-23T01:17:21.516Z,42.00
2019-03-23T01:19:51.986Z,42.20
2019-03-23T01:22:22.409Z,42.80
2019-03-23T01:24:52.934Z,42.20
2019-03-23T01:27:23.634Z,42.20
2019-03-23T01:29:54.581Z,42.30
2019-03-23T01:32:25.143Z,42.10
2019-03-23T01:34:55.648Z,42.20
2019-03-23T01:37:26.371Z,42.30
2019-03-23T01:39:56.991Z,42.40
2019-03-23T01:42:27.607Z,42.60
2019-03-23T01:44:58.258Z,42.40
2019-03-23T01:47:28.841Z,42.30
2019-03-23T01:49:59.370Z,42.60
2019-03-23T01:52:30.074Z,42.50
2019-03-23T01:55:00.714Z,42.40
2019-03-23T01:57:31.411Z,42.50
2019-03-23T02:00:02.020Z,42.40
2019-03-23T02:02:32.716Z,42.40
2019-03-23T02:05:03.336Z,42.60
2019-03-23T02:07:34.144Z,42.60
2019-03-23T02:10:04.914Z,42.60
2019-03-23T02:12:35.550Z,42.50
2019-03-23T02:15:07.278Z,42.60
2019-03-23T02:17:38.184Z,42.70
2019-03-23T02:20:08.815Z,42.60
2019-03-23T02:22:39.958Z,42.60
2019-03-23T02:25:10.568Z,42.70
2019-03-23T02:27:41.764Z,42.80
2019-03-23T02:30:12.443Z,42.60
2019-03-23T02:32:43.044Z,42.60
2019-03-23T02:35:14.008Z,42.70
2019-03-23T02:37:44.712Z,42.90
2019-03-23T02:40:15.312Z,43.00
2019-03-23T02:42:46.269Z,43.10
2019-03-23T02:45:16.937Z,43.00
2019-03-23T02:47:47.577Z,43.00
2019-03-23T02:50:18.190Z,43.10
2019-03-23T02:52:48.901Z,43.10
2019-03-23T02:55:19.584Z,43.20
2019-03-23T02:57:50.641Z,43.20
2019-03-23T03:00:31.432Z,43.10
2019-03-23T03:03:02.630Z,43.10
2019-03-23T03:05:33.253Z,43.20
2019-03-23T03:08:04.068Z,43.20
2019-03-23T03:10:59.363Z,43.30
2019-03-23T03:13:30.262Z,43.20
2019-03-23T03:16:00.869Z,43.10
2019-03-23T03:18:31.699Z,43.10
2019-03-23T03:21:02.309Z,43.20
2019-03-23T03:23:32.942Z,43.30
2019-03-23T03:26:03.771Z,43.30
2019-03-23T03:28:35.821Z,43.40
2019-03-23T03:31:06.579Z,43.70
2019-03-23T03:33:37.202Z,43.60
2019-03-23T03:36:08.178Z,43.60
2019-03-23T03:38:38.811Z,43.30
2019-03-23T03:41:09.756Z,43.30
2019-03-23T03:43:40.645Z,43.30
2019-03-23T03:46:11.304Z,43.30
2019-03-23T03:48:42.245Z,43.30
2019-03-23T03:51:12.921Z,43.30
2019-03-23T03:53:43.550Z,43.40
2019-03-23T03:56:14.210Z,43.30
2019-03-23T03:58:44.819Z,44.30
2019-03-23T04:01:15.475Z,44.30
2019-03-23T04:03:46.244Z,44.20
2019-03-23T04:06:16.887Z,44.40
2019-03-23T04:08:48.013Z,44.30
2019-03-23T04:11:19.599Z,44.60
2019-03-23T04:13:50.478Z,44.40
2019-03-23T04:16:21.252Z,44.40
2019-03-23T04:18:52.302Z,44.30
2019-03-23T04:21:22.957Z,45.10
2019-03-23T04:23:54.368Z,44.70
2019-03-23T04:26:25.059Z,44.60
2019-03-23T04:28:55.654Z,44.70
2019-03-23T04:31:26.308Z,45.00
2019-03-23T04:33:57.478Z,45.50
2019-03-23T04:36:28.107Z,45.60
2019-03-23T04:38:59.032Z,45.70
2019-03-23T04:41:29.636Z,45.90
2019-03-23T04:44:00.699Z,46.10
2019-03-23T04:46:31.306Z,46.00
2019-03-23T04:49:02.229Z,46.00
2019-03-23T04:51:32.776Z,46.10
2019-03-23T04:54:03.406Z,46.00
2019-03-23T04:56:33.987Z,46.00
2019-03-23T04:59:05.631Z,46.00
2019-03-23T05:01:36.321Z,46.50
2019-03-23T05:04:06.990Z,45.80
2019-03-23T05:06:37.997Z,46.00
2019-03-23T05:09:09.318Z,45.40
2019-03-23T05:11:40.089Z,45.20
2019-03-23T05:14:10.820Z,45.20
2019-03-23T05:16:41.468Z,45.20
2019-03-23T05:19:13.106Z,45.10
2019-03-23T05:21:43.734Z,45.10
2019-03-23T05:24:14.341Z,45.00
2019-03-23T05:29:24.817Z,45.00
2019-03-23T05:31:55.360Z,45.30
2019-03-23T05:34:26.485Z,45.10
2019-03-23T05:36:57.289Z,45.10
2019-03-23T05:39:27.898Z,45.10
2019-03-23T05:41:58.875Z,45.80
2019-03-23T05:44:29.424Z,45.30
2019-03-23T05:47:00.304Z,45.20
2019-03-23T05:49:30.988Z,45.30
2019-03-23T05:52:01.741Z,45.50
2019-03-23T05:54:33.545Z,45.70
2019-03-23T05:57:04.274Z,46.10
2019-03-23T05:59:34.932Z,46.20
2019-03-23T06:02:05.588Z,46.40
2019-03-23T06:04:36.770Z,46.40
2019-03-23T06:07:07.602Z,46.40
2019-03-23T06:09:38.365Z,46.40
2019-03-23T06:12:09.098Z,46.20
2019-03-23T06:14:39.773Z,46.10
2019-03-23T06:17:10.570Z,46.00
2019-03-23T06:19:41.377Z,45.80
2019-03-23T06:22:13.082Z,45.80
2019-03-23T06:24:44.198Z,45.70
2019-03-23T06:27:14.950Z,45.70
2019-03-23T06:29:46.256Z,45.70
2019-03-23T06:32:16.999Z,45.70
2019-03-23T06:34:47.718Z,45.60
2019-03-23T06:37:18.422Z,45.70
2019-03-23T06:39:49.290Z,45.70
2019-03-23T06:42:20.023Z,45.70
2019-03-23T06:44:50.783Z,44.80
2019-03-23T06:47:21.388Z,44.80
2019-03-23T06:49:52.751Z,44.90
2019-03-23T06:52:23.537Z,45.00
2019-03-23T06:54:54.307Z,45.10
2019-03-23T06:57:24.950Z,45.10
2019-03-23T07:00:00.871Z,45.20
2019-03-23T07:02:32.473Z,45.30
2019-03-23T07:05:03.163Z,45.20
2019-03-23T07:07:34.860Z,45.30
2019-03-23T07:10:07.575Z,45.60
2019-03-23T07:12:38.440Z,45.60
2019-03-23T07:15:19.477Z,45.70
2019-03-23T07:17:42.973Z,45.70
2019-03-23T07:20:14.091Z,45.80
2019-03-23T07:22:44.888Z,45.80
2019-03-23T07:25:15.783Z,45.90
2019-03-23T07:27:47.050Z,45.90
2019-03-23T07:30:17.816Z,46.00
2019-03-23T07:32:48.543Z,46.10
2019-03-23T07:35:19.469Z,46.40
2019-03-23T07:37:50.161Z,47.60
2019-03-23T07:40:20.828Z,49.20
2019-03-23T07:42:53.149Z,50.20
2019-03-23T07:45:23.791Z,50.30
2019-03-23T07:47:54.484Z,49.30
2019-03-23T07:50:25.526Z,47.70
2019-03-23T07:52:56.143Z,45.70
2019-03-23T07:55:26.884Z,44.60
2019-03-23T07:58:06.293Z,42.10
2019-03-23T08:01:11.259Z,40.10
2019-03-23T08:03:44.948Z,38.10
2019-03-23T08:06:26.402Z,37.10
2019-03-23T08:08:57.904Z,34.80
2019-03-23T08:11:28.542Z,33.10
2019-03-23T08:13:59.403Z,32.60
2019-03-23T08:17:19.790Z,30.50
2019-03-23T08:19:56.685Z,30.00
2019-03-23T08:22:27.621Z,29.40
2019-03-23T08:24:58.901Z,28.30
2019-03-23T08:27:30.580Z,27.70
2019-03-23T08:30:01.884Z,27.00
2019-03-23T08:32:33.205Z,26.70
2019-03-23T08:35:04.528Z,26.60
2019-03-23T08:37:39.077Z,25.40
2019-03-23T08:40:09.996Z,24.90
2019-03-23T08:42:41.143Z,24.00
2019-03-23T08:45:12.202Z,23.70
2019-03-23T08:47:45.126Z,22.80
2019-03-23T08:50:15.951Z,23.10
2019-03-23T08:52:46.650Z,23.10
2019-03-23T08:55:17.790Z,22.60
2019-03-23T08:57:48.734Z,22.30
2019-03-23T09:00:19.347Z,22.30
2019-03-23T09:02:53.112Z,22.40
2019-03-23T09:05:23.713Z,21.80
2019-03-23T09:07:55.462Z,21.50
2019-03-23T09:10:38.460Z,21.30
2019-03-23T09:13:09.285Z,20.90
2019-03-23T09:15:40.393Z,20.60
2019-03-23T09:18:11.290Z,20.40
2019-03-23T09:20:45.053Z,20.30
2019-03-23T09:23:15.820Z,19.60
2019-03-23T09:26:04.060Z,19.30
2019-03-23T09:28:35.192Z,19.40
2019-03-23T09:31:06.864Z,18.90
2019-03-23T09:33:37.578Z,18.90
2019-03-23T09:36:08.317Z,18.80
2019-03-23T09:38:39.604Z,18.40
2019-03-23T09:41:10.321Z,18.10
2019-03-23T09:43:42.876Z,17.60
2019-03-23T09:46:13.891Z,17.00
2019-03-23T09:48:45.644Z,17.00
2019-03-23T09:51:17.639Z,17.10
2019-03-23T09:53:49.358Z,17.00
2019-03-23T09:56:21.563Z,16.90
2019-03-23T09:58:53.276Z,16.90
2019-03-23T10:01:24.225Z,17.10
2019-03-23T10:03:55.229Z,17.10
2019-03-23T10:06:26.001Z,16.80
2019-03-23T10:08:56.967Z,16.60
2019-03-23T10:11:27.642Z,16.70
2019-03-23T10:13:59.002Z,17.00
2019-03-23T10:16:29.976Z,16.50
2019-03-23T10:19:00.696Z,16.60
2019-03-23T10:21:31.563Z,16.60
2019-03-23T10:24:02.271Z,16.80
2019-03-23T10:26:33.581Z,16.50
2019-03-23T10:29:04.346Z,16.70
2019-03-23T10:31:35.112Z,17.00
2019-03-23T10:34:06.853Z,16.50
2019-03-23T10:36:37.791Z,16.60
2019-03-23T10:39:09.966Z,16.30
2019-03-23T10:41:40.711Z,16.40
2019-03-23T10:44:11.396Z,16.00
2019-03-23T10:46:42.296Z,16.10
2019-03-23T10:49:12.892Z,15.10
2019-03-23T10:51:43.803Z,15.10
2019-03-23T10:54:14.522Z,15.10
2019-03-23T10:56:45.160Z,15.00
2019-03-23T10:59:15.827Z,14.70
2019-03-23T11:01:46.974Z,14.90
2019-03-23T11:04:18.095Z,14.40
2019-03-23T11:06:48.947Z,14.60
2019-03-23T11:09:19.938Z,14.60
2019-03-23T11:11:50.621Z,14.50
2019-03-23T11:14:21.354Z,14.00
2019-03-23T11:16:52.455Z,13.90
2019-03-23T11:19:23.155Z,14.00
2019-03-23T11:21:53.764Z,14.20
2019-03-23T11:24:24.435Z,14.60
2019-03-23T11:26:55.316Z,14.80
2019-03-23T11:29:26.010Z,14.90
2019-03-23T11:31:56.695Z,14.90
2019-03-23T11:34:27.836Z,14.80
2019-03-23T11:36:58.604Z,14.70
2019-03-23T11:39:29.260Z,14.80
2019-03-23T11:42:01.719Z,14.70
2019-03-23T11:44:32.844Z,14.80
2019-03-23T11:47:05.159Z,14.50
2019-03-23T11:49:36.188Z,14.40
2019-03-23T11:52:07.025Z,14.60
2019-03-23T11:54:37.803Z,14.70
2019-03-23T11:57:08.810Z,14.60
2019-03-23T11:59:39.696Z,14.50
2019-03-23T12:02:10.519Z,14.70
2019-03-23T12:04:42.271Z,14.70
2019-03-23T12:07:13.577Z,14.80
2019-03-23T12:09:45.259Z,14.80
2019-03-23T12:12:16.243Z,14.90
2019-03-23T12:14:47.267Z,14.30
2019-03-23T12:17:18.072Z,14.50
2019-03-23T12:19:48.834Z,14.40
2019-03-23T12:22:20.049Z,14.40
2019-03-23T12:24:51.166Z,15.00
2019-03-23T12:27:22.085Z,14.50
2019-03-23T12:29:52.858Z,14.40
2019-03-23T12:32:24.540Z,14.70
2019-03-23T12:34:55.698Z,14.70
2019-03-23T12:37:27.049Z,15.00
2019-03-23T12:39:58.072Z,14.90
2019-03-23T12:42:28.861Z,15.10
2019-03-23T12:44:59.509Z,15.00
2019-03-23T12:47:30.121Z,15.10
2019-03-23T12:50:01.135Z,15.10
2019-03-23T12:52:32.026Z,15.10
2019-03-23T12:55:02.881Z,15.10
2019-03-23T12:57:35.335Z,15.00
2019-03-23T13:00:21.478Z,15.20
2019-03-23T13:02:52.562Z,15.20
2019-03-23T13:05:23.399Z,15.20
2019-03-23T13:07:54.274Z,15.10
2019-03-23T13:10:31.962Z,15.20
2019-03-23T13:13:09.934Z,15.50
2019-03-23T13:15:58.751Z,15.80
2019-03-23T13:18:32.155Z,15.90
2019-03-23T13:21:03.280Z,16.10
2019-03-23T13:23:39.709Z,16.20
2019-03-23T13:26:12.851Z,16.00
2019-03-23T13:28:44.242Z,16.00
2019-03-23T13:31:15.264Z,16.10
2019-03-23T13:33:46.188Z,16.30
2019-03-23T13:36:19.029Z,16.40
2019-03-23T13:38:50.307Z,16.40
2019-03-23T13:41:22.541Z,16.50
2019-03-23T13:43:53.453Z,16.80
2019-03-23T13:46:24.376Z,16.80
2019-03-23T13:48:55.412Z,17.00
2019-03-23T13:51:32.932Z,17.20
2019-03-23T13:54:04.821Z,17.20
2019-03-23T13:56:35.451Z,17.30
2019-03-23T13:59:06.385Z,17.30
2019-03-23T14:01:37.431Z,17.50
2019-03-23T14:04:08.443Z,17.60
2019-03-23T14:06:39.402Z,17.60
2019-03-23T14:09:10.345Z,17.70
2019-03-23T14:11:41.329Z,17.90
2019-03-23T14:14:30.786Z,17.90
2019-03-23T14:17:01.232Z,18.10
2019-03-23T14:19:33.056Z,18.20
2019-03-23T14:22:19.591Z,18.40
2019-03-23T14:24:53.931Z,18.60
2019-03-23T14:27:24.936Z,18.70
2019-03-23T14:29:59.696Z,18.90
2019-03-23T14:32:32.071Z,18.90
2019-03-23T14:35:03.363Z,19.10
2019-03-23T14:37:37.339Z,19.00
2019-03-23T14:40:09.908Z,19.10
2019-03-23T14:42:42.022Z,19.10
2019-03-23T14:45:13.083Z,19.10
2019-03-23T14:47:44.181Z,19.20
2019-03-23T14:50:15.185Z,19.20
2019-03-23T14:52:48.036Z,19.10
2019-03-23T14:55:19.089Z,19.20
2019-03-23T14:57:50.092Z,19.40
2019-03-23T15:00:31.192Z,20.80
2019-03-23T15:03:02.317Z,20.70
2019-03-23T15:05:33.277Z,21.00
2019-03-23T15:08:04.171Z,21.60
2019-03-23T15:10:36.777Z,21.40
2019-03-23T15:13:07.854Z,21.30
2019-03-23T15:15:39.192Z,21.20
2019-03-23T15:18:10.833Z,20.80
2019-03-23T15:20:43.252Z,20.60
2019-03-23T15:23:14.366Z,20.60
2019-03-23T15:25:46.087Z,20.60
2019-03-23T15:28:17.433Z,20.90
2019-03-23T15:30:48.328Z,21.00
2019-03-23T15:33:19.981Z,21.00
2019-03-23T15:35:50.679Z,20.90
2019-03-23T15:38:21.432Z,20.80
2019-03-23T15:40:52.315Z,20.80
2019-03-23T15:43:24.385Z,20.80
2019-03-23T15:45:55.160Z,20.70
2019-03-23T15:48:26.020Z,20.60
2019-03-23T15:50:56.914Z,20.50
2019-03-23T15:53:28.596Z,20.50
2019-03-23T15:55:59.855Z,20.50
2019-03-23T15:58:34.481Z,20.60
2019-03-23T16:01:06.519Z,20.60
2019-03-23T16:03:37.807Z,20.70
2019-03-23T16:06:09.114Z,20.80
2019-03-23T16:08:40.839Z,21.00
2019-03-23T16:11:11.438Z,21.00
2019-03-23T16:13:42.947Z,21.10
2019-03-23T16:16:13.737Z,21.10
2019-03-23T16:18:44.564Z,21.30
2019-03-23T16:21:15.781Z,21.30
2019-03-23T16:23:46.524Z,21.50
2019-03-23T16:26:17.233Z,21.60
2019-03-23T16:28:48.044Z,21.80
2019-03-23T16:31:19.013Z,21.60
2019-03-23T16:33:50.278Z,21.60
2019-03-23T16:36:21.424Z,21.60
2019-03-23T16:38:52.266Z,21.60
2019-03-23T16:41:23.232Z,21.70
2019-03-23T16:43:53.906Z,21.70
2019-03-23T16:46:24.959Z,21.80
2019-03-23T16:48:55.530Z,21.70
2019-03-23T16:51:26.363Z,21.80
2019-03-23T16:53:57.151Z,21.80
2019-03-23T16:56:27.758Z,21.90
2019-03-23T16:58:58.518Z,21.90
2019-03-23T17:01:29.331Z,21.80
2019-03-23T17:04:00.122Z,21.80
2019-03-23T17:06:31.116Z,21.80
2019-03-23T17:09:04.043Z,21.90
2019-03-23T17:11:35.199Z,21.90
2019-03-23T17:14:08.273Z,21.80
2019-03-23T17:16:40.173Z,22.00
2019-03-23T17:19:11.573Z,21.80
2019-03-23T17:21:43.027Z,21.90
2019-03-23T17:24:14.193Z,22.00
2019-03-23T17:26:45.306Z,22.10
2019-03-23T17:29:16.120Z,22.20
2019-03-23T17:31:47.946Z,22.10
2019-03-23T17:34:18.900Z,22.30
2019-03-23T17:36:51.028Z,22.30
2019-03-23T17:39:22.276Z,22.40
2019-03-23T17:41:54.783Z,22.50
2019-03-23T17:44:28.800Z,22.70
2019-03-23T17:46:59.988Z,22.60
2019-03-23T17:49:31.123Z,22.70
2019-03-23T17:52:03.142Z,22.70
2019-03-23T17:54:35.495Z,23.00
2019-03-23T17:57:06.494Z,23.10
2019-03-23T17:59:37.593Z,23.30
2019-03-23T18:02:08.422Z,23.40
2019-03-23T18:04:39.129Z,23.70
2019-03-23T18:07:09.891Z,23.80
2019-03-23T18:09:41.735Z,24.00
2019-03-23T18:12:13.119Z,24.10
2019-03-23T18:14:44.242Z,24.20
2019-03-23T18:17:15.080Z,24.50
2019-03-23T18:19:45.976Z,24.70
2019-03-23T18:22:17.047Z,25.00
2019-03-23T18:24:47.682Z,24.90
2019-03-23T18:27:20.086Z,25.00
2019-03-23T18:29:51.087Z,24.80
2019-03-23T18:32:22.142Z,25.20
2019-03-23T18:34:53.004Z,25.40
2019-03-23T18:37:24.219Z,25.50
2019-03-23T18:39:55.591Z,25.80
2019-03-23T18:42:27.380Z,25.80
2019-03-23T18:44:58.402Z,26.00
2019-03-23T18:47:30.263Z,26.10
2019-03-23T18:50:01.274Z,26.50
2019-03-23T18:52:34.050Z,26.30
2019-03-23T18:55:05.227Z,26.70
2019-03-23T18:57:36.151Z,27.40
2019-03-23T19:00:07.464Z,28.20
2019-03-23T19:02:39.033Z,28.70
2019-03-23T19:05:09.944Z,30.10
2019-03-23T19:07:40.828Z,31.00
2019-03-23T19:10:11.582Z,31.60
2019-03-23T19:12:42.417Z,33.00
2019-03-23T19:15:13.210Z,33.60
2019-03-23T19:17:43.978Z,33.90
2019-03-23T19:20:14.797Z,34.80
2019-03-23T19:22:52.790Z,35.00
2019-03-23T19:25:23.684Z,35.40
2019-03-23T19:27:58.587Z,35.20
2019-03-23T19:30:29.350Z,35.40
2019-03-23T19:33:00.177Z,35.30
2019-03-23T19:35:31.035Z,35.00
2019-03-23T19:38:01.858Z,35.10
2019-03-23T19:40:32.587Z,35.30
2019-03-23T19:43:03.404Z,34.60
2019-03-23T19:45:38.660Z,35.30
2019-03-23T19:48:09.696Z,35.40
2019-03-23T19:50:43.116Z,36.00
2019-03-23T19:53:13.915Z,36.20
2019-03-23T19:55:52.655Z,36.40
2019-03-23T19:58:23.645Z,36.50
2019-03-23T20:00:54.473Z,36.10
2019-03-23T20:03:25.229Z,36.00
2019-03-23T20:05:56.271Z,36.10
2019-03-23T20:08:27.899Z,35.80
2019-03-23T20:10:58.968Z,36.30
2019-03-23T20:13:31.110Z,36.60
2019-03-23T20:16:07.120Z,36.10
2019-03-23T20:18:37.624Z,36.20
2019-03-23T20:21:09.137Z,35.70
2019-03-23T20:23:39.360Z,35.70
2019-03-23T20:26:09.789Z,35.30
2019-03-23T20:28:40.938Z,35.10
2019-03-23T20:31:11.030Z,35.10
2019-03-23T20:33:43.278Z,34.90
2019-03-23T20:36:13.602Z,35.00
2019-03-23T20:38:44.145Z,34.90
2019-03-23T20:41:14.444Z,34.60
2019-03-23T20:43:44.943Z,34.70
2019-03-23T20:46:15.382Z,34.80
2019-03-23T20:48:46.062Z,34.80
2019-03-23T20:51:16.193Z,34.90
2019-03-23T20:53:46.441Z,34.90
2019-03-23T20:56:17.586Z,34.90
2019-03-23T20:58:48.043Z,34.80
2019-03-23T21:01:18.352Z,35.10
2019-03-23T21:03:48.712Z,35.00
2019-03-23T21:06:19.162Z,35.50
2019-03-23T21:08:49.377Z,35.30
2019-03-23T21:11:20.626Z,35.60
2019-03-23T21:13:50.823Z,35.60
2019-03-23T21:16:21.110Z,35.80
2019-03-23T21:18:59.669Z,36.20
2019-03-23T21:21:32.317Z,36.10
2019-03-23T21:24:02.653Z,36.10
2019-03-23T21:26:32.926Z,36.20
2019-03-23T21:29:04.675Z,36.40
2019-03-23T21:31:35.309Z,36.70
2019-03-23T21:34:05.660Z,36.60
2019-03-23T21:36:36.167Z,36.80
2019-03-23T21:39:08.237Z,37.10
2019-03-23T21:41:38.344Z,37.30
2019-03-23T21:44:10.184Z,37.60
2019-03-23T21:46:53.594Z,37.70
2019-03-23T21:49:23.902Z,38.10
2019-03-23T21:51:54.347Z,38.30
2019-03-23T21:54:24.633Z,38.40
2019-03-23T21:56:54.783Z,38.60
2019-03-23T21:59:26.447Z,38.60
2019-03-23T22:01:56.538Z,38.70
2019-03-23T22:04:27.596Z,38.80
2019-03-23T22:06:58.629Z,39.00
2019-03-23T22:09:30.468Z,39.40
2019-03-23T22:12:01.322Z,39.50
2019-03-23T22:14:41.350Z,39.60
2019-03-23T22:17:06.119Z,39.80
2019-03-23T22:19:38.002Z,40.00
2019-03-23T22:22:11.265Z,40.20
2019-03-23T22:24:42.009Z,40.30
2019-03-23T22:27:13.119Z,40.40
2019-03-23T22:29:44.398Z,40.40
2019-03-23T22:32:15.172Z,40.50
2019-03-23T22:34:45.994Z,40.80
2019-03-23T22:37:20.193Z,40.70
2019-03-23T22:39:51.179Z,40.60
2019-03-23T22:42:22.976Z,41.00
2019-03-23T22:44:54.122Z,40.90
2019-03-23T22:47:26.055Z,41.00
2019-03-23T22:49:57.258Z,41.20
2019-03-23T22:52:28.472Z,41.10
2019-03-23T22:54:59.274Z,41.30
2019-03-23T22:57:32.070Z,41.40
2019-03-23T23:00:03.529Z,41.30
2019-03-23T23:02:36.261Z,41.40
2019-03-23T23:05:08.601Z,41.50
2019-03-23T23:07:39.839Z,41.70
2019-03-23T23:10:10.707Z,41.60
2019-03-23T23:12:41.658Z,41.70
2019-03-23T23:15:12.406Z,41.80
2019-03-23T23:17:43.180Z,41.80
2019-03-23T23:20:14.254Z,42.10
2019-03-23T23:22:44.955Z,42.00
2019-03-23T23:25:15.674Z,42.10
2019-03-23T23:27:46.329Z,41.90
2019-03-23T23:30:17.050Z,42.10
2019-03-23T23:32:48.123Z,42.20
2019-03-23T23:35:18.788Z,42.20
2019-03-23T23:37:49.575Z,42.20
2019-03-23T23:40:20.635Z,42.40
2019-03-23T23:42:54.121Z,42.30
2019-03-23T23:45:24.889Z,42.40
2019-03-23T23:47:55.760Z,42.40
2019-03-23T23:50:26.970Z,42.40
2019-03-23T23:52:57.652Z,42.40
2019-03-23T23:55:28.266Z,42.40
2019-03-23T23:57:59.119Z,42.60
