createdAt,value
2023-11-04T00:04:11.413Z,89.38
2023-11-04T00:09:19.465Z,89.95
2023-11-04T00:14:22.293Z,90.04
2023-11-04T00:19:24.680Z,89.81
2023-11-04T00:24:26.962Z,89.70
2023-11-04T00:29:30.269Z,89.15
2023-11-04T00:34:32.497Z,89.45
2023-11-04T00:39:34.833Z,89.24
2023-11-04T00:44:36.998Z,86.58
2023-11-04T00:49:40.158Z,89.13
2023-11-04T00:54:42.613Z,89.55
2023-11-04T00:59:44.818Z,89.58
2023-11-04T01:04:47.014Z,89.68
2023-11-04T01:09:49.266Z,89.92
2023-11-04T01:14:51.453Z,89.75
2023-11-04T01:19:53.685Z,89.78
2023-11-04T01:24:55.799Z,89.78
2023-11-04T01:29:58.044Z,89.10
2023-11-04T01:35:00.634Z,88.94
2023-11-04T01:40:08.226Z,88.78
2023-11-04T01:45:10.685Z,88.60
2023-11-04T01:50:13.173Z,87.97
2023-11-04T01:55:15.874Z,87.69
2023-11-04T02:00:18.816Z,87.39
2023-11-04T02:05:21.521Z,87.18
2023-11-04T02:10:23.757Z,87.02
2023-11-04T02:15:26.900Z,87.18
2023-11-04T02:20:29.888Z,86.64
2023-11-04T02:25:35.791Z,86.27
2023-11-04T02:30:37.999Z,85.39
2023-11-04T02:35:40.216Z,84.46
2023-11-04T02:40:45.815Z,84.36
2023-11-04T02:45:48.092Z,84.26
2023-11-04T02:50:50.502Z,83.70
2023-11-04T02:55:52.748Z,84.60
2023-11-04T03:00:55.003Z,84.33
2023-11-04T03:05:57.432Z,83.89
2023-11-04T03:10:59.642Z,83.56
2023-11-04T03:16:01.919Z,83.45
2023-11-04T03:21:13.158Z,83.18
2023-11-04T03:26:15.479Z,82.98
2023-11-04T03:31:17.835Z,82.81
2023-11-04T03:36:19.977Z,82.73
2023-11-04T03:41:22.334Z,83.02
2023-11-04T03:46:24.471Z,83.48
2023-11-04T03:51:27.497Z,83.56
2023-11-04T03:56:29.712Z,83.86
2023-11-04T04:01:42.008Z,83.62
2023-11-04T04:06:44.273Z,84.36
2023-11-04T04:11:46.498Z,84.14
2023-11-04T04:16:48.703Z,83.94
2023-11-04T04:21:50.881Z,83.42
2023-11-04T04:26:53.256Z,82.77
2023-11-04T04:31:55.841Z,83.24
2023-11-04T04:36:59.773Z,83.99
2023-11-04T04:42:02.251Z,83.86
2023-11-04T04:47:04.707Z,83.93
2023-11-04T04:52:06.936Z,84.08
2023-11-04T04:57:09.123Z,82.52
2023-11-04T05:02:11.328Z,81.62
2023-11-04T05:07:13.784Z,81.51
2023-11-04T05:12:16.241Z,81.26
2023-11-04T05:17:18.903Z,81.12
2023-11-04T05:22:21.051Z,81.61
2023-11-04T05:27:24.434Z,82.68
2023-11-04T05:32:26.737Z,82.70
2023-11-04T05:37:29.034Z,83.11
2023-11-04T05:42:31.236Z,83.62
2023-11-04T05:47:34.705Z,84.73
2023-11-04T05:52:36.969Z,84.54
2023-11-04T05:57:39.778Z,84.31
2023-11-04T06:02:42.725Z,84.81
2023-11-04T06:07:44.891Z,84.39
2023-11-04T06:12:47.028Z,83.08
2023-11-04T06:17:49.392Z,82.76
2023-11-04T06:22:51.661Z,81.92
2023-11-04T06:27:53.972Z,81.42
2023-11-04T06:32:56.098Z,80.86
2023-11-04T06:37:58.385Z,79.57
2023-11-04T06:43:00.660Z,78.49
2023-11-04T06:48:03.009Z,78.25
2023-11-04T06:53:05.277Z,79.01
2023-11-04T06:58:07.445Z,79.59
2023-11-04T07:03:09.684Z,80.10
2023-11-04T07:08:17.966Z,79.65
2023-11-04T07:13:20.211Z,78.85
2023-11-04T07:18:22.414Z,80.23
2023-11-04T07:23:24.545Z,78.95
2023-11-04T07:28:35.671Z,79.06
2023-11-04T07:33:39.198Z,79.07
2023-11-04T07:38:41.650Z,78.58
2023-11-04T07:43:44.029Z,78.96
2023-11-04T07:48:46.316Z,78.80
2023-11-04T07:53:48.493Z,77.45
2023-11-04T07:58:50.590Z,76.76
2023-11-04T08:03:52.907Z,77.13
2023-11-04T08:08:55.189Z,77.35
2023-11-04T08:13:57.353Z,76.68
2023-11-04T08:18:59.587Z,75.67
2023-11-04T08:24:01.909Z,75.24
2023-11-04T08:29:09.792Z,72.04
2023-11-04T08:34:12.175Z,71.81
2023-11-04T08:39:15.523Z,69.71
2023-11-04T08:44:17.686Z,67.82
2023-11-04T08:49:19.977Z,67.46
2023-11-04T08:54:23.176Z,66.41
2023-11-04T08:59:25.393Z,65.15
2023-11-04T09:04:28.886Z,63.80
2023-11-04T09:09:31.492Z,61.59
2023-11-04T09:14:34.131Z,63.77
2023-11-04T09:19:36.322Z,45.57
2023-11-04T09:24:38.870Z,35.13
2023-11-04T09:29:41.114Z,29.76
2023-11-04T09:34:43.486Z,28.98
2023-11-04T09:39:45.822Z,25.01
2023-11-04T09:44:48.203Z,23.32
2023-11-04T09:49:51.062Z,22.72
2023-11-04T09:54:53.666Z,22.35
2023-11-04T09:59:56.059Z,20.22
2023-11-04T10:04:59.787Z,20.79
2023-11-04T10:10:10.501Z,20.74
2023-11-04T10:15:18.930Z,21.03
2023-11-04T10:20:21.730Z,17.42
2023-11-04T10:25:24.195Z,19.29
2023-11-04T10:30:26.490Z,17.01
2023-11-04T10:35:29.187Z,17.15
2023-11-04T10:40:31.406Z,16.27
2023-11-04T10:45:41.806Z,16.54
2023-11-04T10:50:50.300Z,15.46
2023-11-04T10:56:34.870Z,14.73
2023-11-04T11:01:38.400Z,14.95
2023-11-04T11:06:41.223Z,15.61
2023-11-04T11:11:53.757Z,17.84
2023-11-04T11:17:02.937Z,19.72
2023-11-04T11:22:06.631Z,19.07
2023-11-04T11:27:09.102Z,19.06
2023-11-04T11:32:11.857Z,20.68
2023-11-04T11:37:14.068Z,17.67
2023-11-04T11:42:16.818Z,19.51
2023-11-04T11:47:21.909Z,16.65
2023-11-04T11:52:24.134Z,20.93
2023-11-04T11:57:26.439Z,19.51
2023-11-04T12:02:28.734Z,17.55
2023-11-04T12:07:33.122Z,15.86
2023-11-04T12:12:36.052Z,16.96
2023-11-04T12:17:38.513Z,16.78
2023-11-04T12:22:40.921Z,19.74
2023-11-04T12:27:49.712Z,19.51
2023-11-04T12:32:54.368Z,19.93
2023-11-04T12:37:57.290Z,22.67
2023-11-04T12:43:05.579Z,22.37
2023-11-04T12:48:09.227Z,24.91
2023-11-04T12:53:12.946Z,23.94
2023-11-04T12:58:15.156Z,33.89
2023-11-04T13:03:18.208Z,36.59
2023-11-04T13:08:20.455Z,39.04
2023-11-04T13:13:22.744Z,38.06
2023-11-04T13:18:24.914Z,35.69
2023-11-04T13:23:27.088Z,33.18
2023-11-04T13:28:29.490Z,37.26
2023-11-04T13:33:31.734Z,28.29
2023-11-04T13:38:33.885Z,24.08
2023-11-04T13:43:36.044Z,30.71
2023-11-04T13:48:38.341Z,30.82
2023-11-04T13:53:40.580Z,30.45
2023-11-04T13:58:42.824Z,30.04
2023-11-04T14:03:46.250Z,25.44
2023-11-04T14:08:49.668Z,26.01
2023-11-04T14:13:51.928Z,31.73
2023-11-04T14:18:55.017Z,30.04
2023-11-04T14:24:00.232Z,39.57
2023-11-04T14:29:02.509Z,44.04
2023-11-04T14:34:04.756Z,45.78
2023-11-04T14:39:06.979Z,45.74
2023-11-04T14:44:09.220Z,44.60
2023-11-04T14:49:11.559Z,46.23
2023-11-04T14:54:13.897Z,47.20
2023-11-04T14:59:16.608Z,50.15
2023-11-04T15:04:19.071Z,51.03
2023-11-04T15:09:21.427Z,52.67
2023-11-04T15:14:23.780Z,54.45
2023-11-04T15:19:26.146Z,56.59
2023-11-04T15:24:28.314Z,58.03
2023-11-04T15:29:30.619Z,60.00
2023-11-04T15:34:33.080Z,60.65
2023-11-04T15:39:36.956Z,60.90
2023-11-04T15:44:39.251Z,61.19
2023-11-04T15:49:41.369Z,61.34
2023-11-04T15:54:43.637Z,62.88
2023-11-04T15:59:45.784Z,64.63
2023-11-04T16:04:48.022Z,67.05
2023-11-04T16:09:50.235Z,68.02
2023-11-04T16:14:52.451Z,68.70
2023-11-04T16:19:54.698Z,70.14
2023-11-04T16:24:57.451Z,70.42
2023-11-04T16:30:00.234Z,71.50
2023-11-04T16:35:04.701Z,71.60
2023-11-04T16:40:07.518Z,72.15
2023-11-04T16:45:12.840Z,72.95
2023-11-04T16:50:16.514Z,73.72
2023-11-04T16:55:18.837Z,74.91
2023-11-04T17:00:21.170Z,75.71
2023-11-04T17:05:23.420Z,75.73
2023-11-04T17:10:27.002Z,75.72
2023-11-04T17:15:29.721Z,76.03
2023-11-04T17:20:31.856Z,75.92
2023-11-04T17:25:34.068Z,75.41
2023-11-04T17:30:36.231Z,75.75
2023-11-04T17:35:38.536Z,76.73
2023-11-04T17:40:41.144Z,77.60
2023-11-04T17:45:43.365Z,77.12
2023-11-04T17:50:45.600Z,77.56
2023-11-04T17:55:47.916Z,77.87
2023-11-04T18:00:50.113Z,77.50
2023-11-04T18:05:52.343Z,78.08
2023-11-04T18:10:55.567Z,78.45
2023-11-04T18:15:58.307Z,79.02
2023-11-04T18:21:00.606Z,79.25
2023-11-04T18:26:04.139Z,79.50
2023-11-04T18:31:06.504Z,79.92
2023-11-04T18:36:09.037Z,79.96
2023-11-04T18:41:16.998Z,80.72
2023-11-04T18:46:19.322Z,81.10
2023-11-04T18:51:21.624Z,80.86
2023-11-04T18:56:23.960Z,80.81
2023-11-04T19:01:26.305Z,81.60
2023-11-04T19:06:28.571Z,82.01
2023-11-04T19:11:30.866Z,82.67
2023-11-04T19:16:33.138Z,83.37
2023-11-04T19:21:35.402Z,83.16
2023-11-04T19:26:37.661Z,83.57
2023-11-04T19:31:39.923Z,83.89
2023-11-04T19:36:42.166Z,84.01
2023-11-04T19:41:44.288Z,84.89
2023-11-04T19:46:46.501Z,85.26
2023-11-04T19:51:49.034Z,85.92
2023-11-04T19:56:52.488Z,86.64
2023-11-04T20:01:55.927Z,86.73
2023-11-04T20:06:58.131Z,87.15
2023-11-04T20:12:02.490Z,87.60
2023-11-04T20:17:04.710Z,87.49
2023-11-04T20:22:07.313Z,87.60
2023-11-04T20:27:09.661Z,88.70
2023-11-04T20:32:12.168Z,89.08
2023-11-04T20:37:14.476Z,89.56
2023-11-04T20:42:16.767Z,89.61
2023-11-04T20:47:19.063Z,89.78
2023-11-04T20:52:21.338Z,89.41
2023-11-04T20:57:23.601Z,89.69
2023-11-04T21:02:25.802Z,89.88
2023-11-04T21:07:28.030Z,90.48
2023-11-04T21:12:30.273Z,90.66
2023-11-04T21:17:32.406Z,90.19
2023-11-04T21:22:38.065Z,90.93
2023-11-04T21:27:40.523Z,91.56
2023-11-04T21:32:43.133Z,91.74
2023-11-04T21:37:45.481Z,91.34
2023-11-04T21:42:47.692Z,91.59
2023-11-04T21:47:49.871Z,91.47
2023-11-04T21:52:52.383Z,91.16
2023-11-04T21:57:54.678Z,91.84
2023-11-04T22:02:57.033Z,91.33
2023-11-04T22:07:59.187Z,90.90
2023-11-04T22:13:01.376Z,90.78
2023-11-04T22:18:04.810Z,91.49
2023-11-04T22:23:08.368Z,92.51
2023-11-04T22:28:10.622Z,93.28
2023-11-04T22:33:12.880Z,93.33
2023-11-04T22:38:15.185Z,93.11
2023-11-04T22:43:17.539Z,94.02
2023-11-04T22:48:19.773Z,94.18
2023-11-04T22:53:22.023Z,94.12
2023-11-04T22:58:24.261Z,93.82
2023-11-04T23:03:26.985Z,93.51
2023-11-04T23:08:29.708Z,93.42
2023-11-04T23:13:31.835Z,93.81
2023-11-04T23:18:34.166Z,94.06
2023-11-04T23:23:36.482Z,93.50
2023-11-04T23:28:38.708Z,93.68
2023-11-04T23:33:40.988Z,93.10
2023-11-04T23:38:43.195Z,92.75
2023-11-04T23:43:45.668Z,92.56
2023-11-04T23:48:47.832Z,91.90
2023-11-04T23:53:50.030Z,91.65
2023-11-04T23:58:52.374Z,91.67
