createdAt,value
2018-12-18T00:01:46.317Z,100.00
2018-12-18T00:04:14.521Z,100.00
2018-12-18T00:06:42.298Z,100.00
2018-12-18T00:09:10.755Z,100.00
2018-12-18T00:11:39.025Z,100.00
2018-12-18T00:14:06.925Z,100.00
2018-12-18T00:16:36.177Z,100.00
2018-12-18T00:19:04.697Z,100.00
2018-12-18T00:21:33.017Z,100.00
2018-12-18T00:24:03.938Z,100.00
2018-12-18T00:26:32.857Z,100.00
2018-12-18T00:29:02.341Z,100.00
2018-12-18T00:31:30.402Z,100.00
2018-12-18T00:33:59.258Z,100.00
2018-12-18T00:36:26.929Z,100.00
2018-12-18T00:38:55.140Z,100.00
2018-12-18T00:41:23.274Z,100.00
2018-12-18T00:43:51.288Z,100.00
2018-12-18T00:46:19.663Z,100.00
2018-12-18T00:48:48.318Z,100.00
2018-12-18T00:51:16.327Z,100.00
2018-12-18T00:53:44.466Z,100.00
2018-12-18T00:56:12.628Z,100.00
2018-12-18T00:58:40.517Z,100.00
2018-12-18T01:01:08.303Z,100.00
2018-12-18T01:03:38.732Z,100.00
2018-12-18T01:06:06.787Z,100.00
2018-12-18T01:08:34.678Z,100.00
2018-12-18T01:11:02.876Z,100.00
2018-12-18T01:13:31.042Z,100.00
2018-12-18T01:15:58.920Z,100.00
2018-12-18T01:18:26.794Z,100.00
2018-12-18T01:20:54.963Z,100.00
2018-12-18T01:23:23.910Z,100.00
2018-12-18T01:25:51.834Z,100.00
2018-12-18T01:28:19.526Z,100.00
2018-12-18T01:30:47.466Z,100.00
2018-12-18T01:33:15.371Z,100.00
2018-12-18T01:35:43.276Z,100.00
2018-12-18T01:38:11.766Z,100.00
2018-12-18T01:40:39.963Z,100.00
2018-12-18T01:43:07.895Z,100.00
2018-12-18T01:45:35.694Z,100.00
2018-12-18T01:48:03.624Z,100.00
2018-12-18T01:50:31.470Z,100.00
2018-12-18T01:52:59.903Z,100.00
2018-12-18T01:55:28.067Z,100.00
2018-12-18T01:57:56.448Z,100.00
2018-12-18T02:00:24.818Z,100.00
2018-12-18T02:02:53.049Z,100.00
2018-12-18T02:05:20.987Z,100.00
2018-12-18T02:07:49.511Z,100.00
2018-12-18T02:10:17.281Z,100.00
2018-12-18T02:12:45.179Z,100.00
2018-12-18T02:15:13.902Z,100.00
2018-12-18T02:17:42.285Z,100.00
2018-12-18T02:20:10.195Z,100.00
2018-12-18T02:22:38.531Z,100.00
2018-12-18T02:25:06.712Z,100.00
2018-12-18T02:27:34.812Z,100.00
2018-12-18T02:30:03.330Z,100.00
2018-12-18T02:32:31.312Z,100.00
2018-12-18T02:34:59.266Z,100.00
2018-12-18T02:37:27.764Z,100.00
2018-12-18T02:39:56.155Z,100.00
2018-12-18T02:42:24.135Z,100.00
2018-12-18T02:44:52.803Z,100.00
2018-12-18T02:47:20.494Z,100.00
2018-12-18T02:49:48.818Z,100.00
2018-12-18T02:52:17.281Z,100.00
2018-12-18T02:54:45.271Z,100.00
2018-12-18T02:57:13.119Z,100.00
2018-12-18T02:59:41.742Z,100.00
2018-12-18T03:02:09.837Z,100.00
2018-12-18T03:04:37.744Z,100.00
2018-12-18T03:07:05.941Z,100.00
2018-12-18T03:09:33.823Z,100.00
2018-12-18T03:12:01.720Z,100.00
2018-12-18T03:14:30.277Z,100.00
2018-12-18T03:16:58.364Z,100.00
2018-12-18T03:19:26.310Z,100.00
2018-12-18T03:21:54.531Z,100.00
2018-12-18T03:24:22.668Z,100.00
2018-12-18T03:26:50.549Z,100.00
2018-12-18T03:29:18.731Z,100.00
2018-12-18T03:31:50.535Z,100.00
2018-12-18T03:34:18.607Z,100.00
2018-12-18T03:36:47.079Z,100.00
2018-12-18T03:39:15.040Z,100.00
2018-12-18T03:41:42.760Z,100.00
2018-12-18T03:44:11.373Z,100.00
2018-12-18T03:46:39.647Z,100.00
2018-12-18T03:49:07.485Z,100.00
2018-12-18T03:51:35.737Z,100.00
2018-12-18T03:54:04.015Z,100.00
2018-12-18T03:56:32.010Z,100.00
2018-12-18T03:59:01.173Z,100.00
2018-12-18T04:01:29.823Z,100.00
2018-12-18T04:03:57.709Z,100.00
2018-12-18T04:06:25.555Z,100.00
2018-12-18T04:08:53.502Z,100.00
2018-12-18T04:11:21.570Z,100.00
2018-12-18T04:13:50.040Z,100.00
2018-12-18T04:16:17.783Z,100.00
2018-12-18T04:18:45.977Z,100.00
2018-12-18T04:21:13.831Z,100.00
2018-12-18T04:23:41.696Z,100.00
2018-12-18T04:26:13.995Z,100.00
2018-12-18T04:28:42.419Z,100.00
2018-12-18T04:31:10.684Z,100.00
2018-12-18T04:33:39.120Z,100.00
2018-12-18T04:36:07.584Z,100.00
2018-12-18T04:38:35.647Z,100.00
2018-12-18T04:41:03.471Z,100.00
2018-12-18T04:43:32.141Z,100.00
2018-12-18T04:46:00.413Z,100.00
2018-12-18T04:48:28.140Z,100.00
2018-12-18T04:50:56.514Z,100.00
2018-12-18T04:53:24.457Z,100.00
2018-12-18T04:56:23.228Z,100.00
2018-12-18T04:58:51.757Z,100.00
2018-12-18T05:01:19.637Z,100.00
2018-12-18T05:03:47.732Z,100.00
2018-12-18T05:06:15.680Z,100.00
2018-12-18T05:08:43.820Z,100.00
2018-12-18T05:11:13.205Z,100.00
2018-12-18T05:13:41.749Z,100.00
2018-12-18T05:16:10.064Z,100.00
2018-12-18T05:18:38.440Z,100.00
2018-12-18T05:21:07.151Z,100.00
2018-12-18T05:23:35.135Z,100.00
2018-12-18T05:26:03.041Z,100.00
2018-12-18T05:28:31.158Z,100.00
2018-12-18T05:30:59.442Z,100.00
2018-12-18T05:33:27.504Z,100.00
2018-12-18T05:35:56.147Z,100.00
2018-12-18T05:38:23.943Z,100.00
2018-12-18T05:40:51.974Z,100.00
2018-12-18T05:43:20.363Z,100.00
2018-12-18T05:45:48.391Z,100.00
2018-12-18T05:48:16.467Z,100.00
2018-12-18T05:50:44.649Z,100.00
2018-12-18T05:53:12.605Z,100.00
2018-12-18T05:55:40.389Z,100.00
2018-12-18T05:58:08.406Z,100.00
2018-12-18T06:00:36.349Z,100.00
2018-12-18T06:03:04.381Z,100.00
2018-12-18T06:05:32.586Z,100.00
2018-12-18T06:08:01.823Z,100.00
2018-12-18T06:10:29.888Z,100.00
2018-12-18T06:12:58.772Z,100.00
2018-12-18T06:15:26.715Z,100.00
2018-12-18T06:17:55.200Z,100.00
2018-12-18T06:20:23.651Z,100.00
2018-12-18T06:22:51.771Z,100.00
2018-12-18T06:25:20.010Z,100.00
2018-12-18T06:27:48.191Z,100.00
2018-12-18T06:30:15.918Z,100.00
2018-12-18T06:32:43.640Z,100.00
2018-12-18T06:35:11.740Z,100.00
2018-12-18T06:37:39.484Z,100.00
2018-12-18T06:40:07.423Z,100.00
2018-12-18T06:42:35.212Z,100.00
2018-12-18T06:45:06.017Z,100.00
2018-12-18T06:47:33.757Z,100.00
2018-12-18T06:50:02.903Z,100.00
2018-12-18T06:52:30.663Z,100.00
2018-12-18T06:54:58.432Z,100.00
2018-12-18T06:57:26.710Z,100.00
2018-12-18T06:59:54.593Z,100.00
2018-12-18T07:02:22.427Z,100.00
2018-12-18T07:04:50.645Z,100.00
2018-12-18T07:07:18.501Z,100.00
2018-12-18T07:09:46.518Z,100.00
2018-12-18T07:12:14.628Z,100.00
2018-12-18T07:14:42.679Z,100.00
2018-12-18T07:17:10.745Z,100.00
2018-12-18T07:19:38.834Z,100.00
2018-12-18T07:22:06.621Z,100.00
2018-12-18T07:24:34.410Z,100.00
2018-12-18T07:27:02.304Z,100.00
2018-12-18T07:29:30.745Z,100.00
2018-12-18T07:31:58.520Z,100.00
2018-12-18T07:34:33.249Z,100.00
2018-12-18T07:36:55.395Z,100.00
2018-12-18T07:39:23.373Z,100.00
2018-12-18T07:41:51.139Z,100.00
2018-12-18T07:44:19.167Z,100.00
2018-12-18T07:46:46.980Z,100.00
2018-12-18T07:49:15.118Z,100.00
2018-12-18T07:51:42.902Z,100.00
2018-12-18T07:54:10.879Z,100.00
2018-12-18T07:56:39.473Z,100.00
2018-12-18T07:59:07.392Z,100.00
2018-12-18T08:01:35.697Z,100.00
2018-12-18T08:04:03.875Z,100.00
2018-12-18T08:06:31.740Z,100.00
2018-12-18T08:09:01.237Z,100.00
2018-12-18T08:11:29.724Z,100.00
2018-12-18T08:13:57.767Z,100.00
2018-12-18T08:16:25.808Z,100.00
2018-12-18T08:18:54.240Z,100.00
2018-12-18T08:21:22.157Z,100.00
2018-12-18T08:23:49.902Z,100.00
2018-12-18T08:26:18.273Z,100.00
2018-12-18T08:28:46.007Z,100.00
2018-12-18T08:31:13.842Z,100.00
2018-12-18T08:33:42.019Z,100.00
2018-12-18T08:36:09.787Z,100.00
2018-12-18T08:38:37.619Z,100.00
2018-12-18T08:41:06.105Z,100.00
2018-12-18T08:43:34.448Z,100.00
2018-12-18T08:46:02.470Z,100.00
2018-12-18T08:48:31.291Z,100.00
2018-12-18T08:50:59.283Z,100.00
2018-12-18T08:53:28.125Z,100.00
2018-12-18T08:55:56.911Z,100.00
2018-12-18T08:58:24.631Z,100.00
2018-12-18T09:00:53.040Z,100.00
2018-12-18T09:03:20.755Z,100.00
2018-12-18T09:05:48.869Z,100.00
2018-12-18T09:08:17.361Z,100.00
2018-12-18T09:10:45.163Z,100.00
2018-12-18T09:13:13.396Z,100.00
2018-12-18T09:15:47.707Z,100.00
2018-12-18T09:18:15.577Z,100.00
2018-12-18T09:20:44.001Z,100.00
2018-12-18T09:23:12.099Z,100.00
2018-12-18T09:25:40.240Z,100.00
2018-12-18T09:28:08.227Z,100.00
2018-12-18T09:30:42.505Z,100.00
2018-12-18T09:33:05.644Z,100.00
2018-12-18T09:35:34.123Z,100.00
2018-12-18T09:38:07.402Z,100.00
2018-12-18T09:41:46.176Z,100.00
2018-12-18T09:44:17.338Z,100.00
2018-12-18T09:46:46.325Z,100.00
2018-12-18T09:49:14.776Z,100.00
2018-12-18T09:51:42.824Z,100.00
2018-12-18T09:54:11.486Z,100.00
2018-12-18T09:56:44.613Z,100.00
2018-12-18T09:59:12.873Z,100.00
2018-12-18T10:01:41.842Z,100.00
2018-12-18T10:04:09.790Z,100.00
2018-12-18T10:06:38.715Z,100.00
2018-12-18T10:09:09.680Z,100.00
2018-12-18T10:11:36.559Z,100.00
2018-12-18T10:14:04.760Z,100.00
2018-12-18T10:16:32.755Z,100.00
2018-12-18T10:19:00.696Z,100.00
2018-12-18T10:21:28.721Z,100.00
2018-12-18T10:23:56.738Z,100.00
2018-12-18T10:26:26.624Z,100.00
2018-12-18T10:28:55.496Z,100.00
2018-12-18T10:31:25.335Z,100.00
2018-12-18T10:33:55.695Z,100.00
2018-12-18T10:36:23.807Z,99.49
2018-12-18T10:38:51.867Z,98.68
2018-12-18T10:41:20.481Z,98.17
2018-12-18T10:43:48.971Z,97.18
2018-12-18T10:46:19.926Z,96.53
2018-12-18T10:48:48.971Z,96.05
2018-12-18T10:51:18.209Z,95.39
2018-12-18T10:53:46.029Z,94.80
2018-12-18T10:56:14.517Z,93.28
2018-12-18T10:58:44.938Z,92.40
2018-12-18T11:02:17.709Z,92.28
2018-12-18T11:04:47.304Z,92.44
2018-12-18T11:07:18.258Z,91.99
2018-12-18T11:09:47.250Z,91.10
2018-12-18T11:12:21.792Z,90.63
2018-12-18T11:14:49.916Z,90.68
2018-12-18T11:17:18.155Z,90.83
2018-12-18T11:19:46.130Z,90.50
2018-12-18T11:22:15.111Z,89.67
2018-12-18T11:24:43.883Z,89.08
2018-12-18T11:27:11.899Z,89.07
2018-12-18T11:29:39.632Z,88.20
2018-12-18T11:32:09.506Z,87.17
2018-12-18T11:34:36.472Z,87.30
2018-12-18T11:37:05.042Z,86.75
2018-12-18T11:39:33.151Z,86.69
2018-12-18T11:42:01.016Z,86.09
2018-12-18T11:44:29.223Z,85.21
2018-12-18T11:46:57.423Z,83.97
2018-12-18T11:49:25.366Z,83.44
2018-12-18T11:51:54.908Z,83.74
2018-12-18T11:54:24.441Z,83.65
2018-12-18T11:56:52.380Z,83.35
2018-12-18T11:59:21.586Z,83.18
2018-12-18T12:01:51.512Z,81.45
2018-12-18T12:04:22.219Z,80.16
2018-12-18T12:06:50.558Z,81.17
2018-12-18T12:09:19.310Z,82.00
2018-12-18T12:11:47.432Z,81.48
2018-12-18T12:14:16.737Z,81.61
2018-12-18T12:16:45.213Z,81.26
2018-12-18T12:19:13.079Z,81.38
2018-12-18T12:21:41.256Z,81.44
2018-12-18T12:24:08.977Z,81.46
2018-12-18T12:26:44.620Z,81.55
2018-12-18T12:29:13.838Z,81.40
2018-12-18T12:31:41.888Z,81.04
2018-12-18T12:34:09.816Z,81.96
2018-12-18T12:36:39.467Z,82.25
2018-12-18T12:39:09.988Z,82.12
2018-12-18T12:41:38.223Z,82.32
2018-12-18T12:44:08.993Z,82.48
2018-12-18T12:46:37.339Z,82.58
2018-12-18T12:49:10.736Z,82.89
2018-12-18T12:51:38.992Z,83.14
2018-12-18T12:54:06.995Z,82.94
2018-12-18T12:56:35.320Z,83.18
2018-12-18T12:59:03.383Z,83.46
2018-12-18T13:01:31.101Z,83.84
2018-12-18T13:03:58.825Z,84.10
2018-12-18T13:06:27.180Z,84.09
2018-12-18T13:08:56.322Z,84.10
2018-12-18T13:11:29.963Z,84.11
2018-12-18T13:13:59.994Z,84.46
2018-12-18T13:16:29.324Z,84.66
2018-12-18T13:18:59.116Z,84.97
2018-12-18T13:21:30.528Z,85.25
2018-12-18T13:23:58.448Z,85.61
2018-12-18T13:26:26.678Z,86.10
2018-12-18T13:28:59.673Z,86.72
2018-12-18T13:31:28.386Z,87.09
2018-12-18T13:33:59.333Z,87.51
2018-12-18T13:36:30.202Z,87.93
2018-12-18T13:38:59.130Z,88.34
2018-12-18T13:41:26.955Z,88.51
2018-12-18T13:43:55.464Z,88.66
2018-12-18T13:46:23.944Z,88.97
2018-12-18T13:48:54.957Z,89.35
2018-12-18T13:51:32.123Z,89.57
2018-12-18T13:54:00.546Z,89.83
2018-12-18T13:56:30.125Z,90.08
2018-12-18T13:59:00.380Z,90.19
2018-12-18T14:01:33.721Z,90.18
2018-12-18T14:04:05.493Z,89.89
2018-12-18T14:06:33.783Z,90.21
2018-12-18T14:09:02.269Z,90.23
2018-12-18T14:11:30.398Z,90.12
2018-12-18T14:13:58.356Z,90.09
2018-12-18T14:16:26.898Z,89.83
2018-12-18T14:18:54.814Z,90.04
2018-12-18T14:21:23.843Z,90.13
2018-12-18T14:23:51.787Z,90.28
2018-12-18T14:26:20.940Z,90.33
2018-12-18T14:28:48.742Z,90.49
2018-12-18T14:31:16.984Z,90.67
2018-12-18T14:33:45.484Z,90.88
2018-12-18T14:36:14.278Z,91.05
2018-12-18T14:38:42.952Z,91.26
2018-12-18T14:41:10.923Z,91.29
2018-12-18T14:43:39.091Z,91.62
2018-12-18T14:46:07.682Z,91.71
2018-12-18T14:48:39.502Z,91.87
2018-12-18T14:51:07.710Z,91.94
2018-12-18T14:53:35.970Z,92.13
2018-12-18T14:56:13.358Z,92.26
2018-12-18T14:58:44.498Z,92.58
2018-12-18T15:01:19.456Z,92.69
2018-12-18T15:03:47.239Z,93.31
2018-12-18T15:06:15.032Z,93.70
2018-12-18T15:08:42.779Z,94.05
2018-12-18T15:11:10.791Z,94.35
2018-12-18T15:13:40.491Z,94.43
2018-12-18T15:16:08.532Z,94.86
2018-12-18T15:18:39.659Z,95.19
2018-12-18T15:21:08.903Z,95.43
2018-12-18T15:23:37.367Z,95.63
2018-12-18T15:26:10.441Z,95.75
2018-12-18T15:28:38.663Z,95.46
2018-12-18T15:31:06.819Z,95.86
2018-12-18T15:33:41.291Z,95.96
2018-12-18T15:36:09.224Z,95.89
2018-12-18T15:38:37.475Z,96.23
2018-12-18T15:41:07.850Z,96.22
2018-12-18T15:43:36.937Z,96.29
2018-12-18T15:46:10.752Z,96.40
2018-12-18T15:48:47.698Z,96.54
2018-12-18T15:51:15.575Z,96.60
2018-12-18T15:53:44.720Z,96.29
2018-12-18T15:56:15.903Z,96.64
2018-12-18T15:58:47.645Z,96.59
2018-12-18T16:01:16.288Z,96.44
2018-12-18T16:03:44.640Z,96.71
2018-12-18T16:06:12.648Z,96.72
2018-12-18T16:08:41.754Z,96.79
2018-12-18T16:11:11.113Z,96.76
2018-12-18T16:13:39.141Z,96.84
2018-12-18T16:16:09.851Z,96.87
2018-12-18T16:18:39.471Z,96.94
2018-12-18T16:21:14.285Z,96.95
2018-12-18T16:23:44.473Z,97.08
2018-12-18T16:26:15.465Z,97.29
2018-12-18T16:28:47.631Z,97.52
2018-12-18T16:31:19.674Z,97.66
2018-12-18T16:33:49.693Z,97.73
2018-12-18T16:36:19.860Z,97.69
2018-12-18T16:38:50.185Z,97.74
2018-12-18T16:41:18.272Z,97.70
2018-12-18T16:43:46.059Z,97.70
2018-12-18T16:46:14.406Z,97.71
2018-12-18T16:48:43.097Z,97.76
2018-12-18T16:51:11.065Z,97.83
2018-12-18T16:53:39.293Z,97.90
2018-12-18T16:56:07.413Z,97.88
2018-12-18T16:58:35.205Z,97.85
2018-12-18T17:01:04.052Z,97.89
2018-12-18T17:03:33.432Z,98.10
2018-12-18T17:06:01.740Z,98.29
2018-12-18T17:08:30.187Z,98.41
2018-12-18T17:10:59.138Z,98.60
2018-12-18T17:13:32.204Z,98.77
2018-12-18T17:16:00.949Z,98.88
2018-12-18T17:18:28.976Z,98.95
2018-12-18T17:20:56.909Z,99.08
2018-12-18T17:23:26.053Z,99.16
2018-12-18T17:25:54.747Z,99.44
2018-12-18T17:28:22.812Z,99.73
2018-12-18T17:30:52.261Z,99.96
2018-12-18T17:33:20.431Z,100.00
2018-12-18T17:35:49.768Z,100.00
2018-12-18T17:38:18.078Z,100.00
2018-12-18T17:40:46.219Z,100.00
2018-12-18T17:43:18.627Z,100.00
2018-12-18T17:45:50.945Z,100.00
2018-12-18T17:48:22.403Z,100.00
2018-12-18T17:50:52.333Z,100.00
2018-12-18T17:53:23.716Z,100.00
2018-12-18T17:56:03.632Z,100.00
2018-12-18T17:58:32.492Z,100.00
2018-12-18T18:01:03.408Z,100.00
2018-12-18T18:03:32.559Z,100.00
2018-12-18T18:06:04.148Z,100.00
2018-12-18T18:08:33.587Z,100.00
2018-12-18T18:11:01.859Z,100.00
2018-12-18T18:13:30.201Z,100.00
2018-12-18T18:16:00.699Z,100.00
2018-12-18T18:18:28.558Z,100.00
2018-12-18T18:20:58.763Z,100.00
2018-12-18T18:23:26.540Z,100.00
2018-12-18T18:25:56.923Z,100.00
2018-12-18T18:28:26.926Z,100.00
2018-12-18T18:30:54.713Z,100.00
2018-12-18T18:33:22.797Z,100.00
2018-12-18T18:35:51.719Z,100.00
2018-12-18T18:38:20.774Z,100.00
2018-12-18T18:40:48.516Z,100.00
2018-12-18T18:43:16.735Z,100.00
2018-12-18T18:45:45.792Z,100.00
2018-12-18T18:48:14.154Z,100.00
2018-12-18T18:50:42.463Z,100.00
2018-12-18T18:53:11.744Z,100.00
2018-12-18T18:55:40.836Z,100.00
2018-12-18T18:58:10.050Z,100.00
2018-12-18T19:00:50.996Z,100.00
2018-12-18T19:03:24.707Z,100.00
2018-12-18T19:05:52.777Z,100.00
2018-12-18T19:08:21.163Z,100.00
2018-12-18T19:10:49.192Z,100.00
2018-12-18T19:13:19.353Z,100.00
2018-12-18T19:15:47.209Z,100.00
2018-12-18T19:18:16.629Z,100.00
2018-12-18T19:20:44.827Z,100.00
2018-12-18T19:23:12.998Z,100.00
2018-12-18T19:25:40.921Z,100.00
2018-12-18T19:28:09.245Z,100.00
2018-12-18T19:30:37.700Z,100.00
2018-12-18T19:33:05.541Z,100.00
2018-12-18T19:35:33.675Z,100.00
2018-12-18T19:38:03.827Z,100.00
2018-12-18T19:40:33.232Z,100.00
2018-12-18T19:43:01.022Z,100.00
2018-12-18T19:45:36.540Z,100.00
2018-12-18T19:48:07.015Z,100.00
2018-12-18T19:50:35.730Z,100.00
2018-12-18T19:53:06.870Z,100.00
2018-12-18T19:55:45.331Z,100.00
2018-12-18T19:58:14.552Z,100.00
2018-12-18T20:00:42.371Z,100.00
2018-12-18T20:03:10.816Z,100.00
2018-12-18T20:05:43.875Z,100.00
2018-12-18T20:08:15.097Z,100.00
2018-12-18T20:10:43.075Z,100.00
2018-12-18T20:13:11.187Z,100.00
2018-12-18T20:15:39.303Z,100.00
2018-12-18T20:18:14.830Z,100.00
2018-12-18T20:20:42.952Z,100.00
2018-12-18T20:23:11.185Z,100.00
2018-12-18T20:25:39.014Z,100.00
2018-12-18T20:28:07.261Z,100.00
2018-12-18T20:30:35.194Z,100.00
2018-12-18T20:33:03.846Z,100.00
2018-12-18T20:35:31.819Z,100.00
2018-12-18T20:37:59.590Z,100.00
2018-12-18T20:40:27.384Z,100.00
2018-12-18T20:42:55.795Z,100.00
2018-12-18T20:45:23.520Z,100.00
2018-12-18T20:47:51.917Z,100.00
2018-12-18T20:50:19.724Z,100.00
2018-12-18T20:52:48.125Z,100.00
2018-12-18T20:55:16.428Z,100.00
2018-12-18T20:57:44.203Z,100.00
2018-12-18T21:00:13.069Z,100.00
2018-12-18T21:02:41.403Z,100.00
2018-12-18T21:05:10.027Z,100.00
2018-12-18T21:07:37.976Z,100.00
2018-12-18T21:10:07.728Z,100.00
2018-12-18T21:12:35.714Z,100.00
2018-12-18T21:15:04.013Z,100.00
2018-12-18T21:17:32.261Z,100.00
2018-12-18T21:20:00.200Z,100.00
2018-12-18T21:22:28.712Z,100.00
2018-12-18T21:24:57.390Z,100.00
2018-12-18T21:27:25.681Z,100.00
2018-12-18T21:29:54.841Z,100.00
2018-12-18T21:32:23.457Z,100.00
2018-12-18T21:34:51.416Z,100.00
2018-12-18T21:37:19.195Z,100.00
2018-12-18T21:39:48.632Z,100.00
2018-12-18T21:42:16.910Z,100.00
2018-12-18T21:44:44.919Z,100.00
2018-12-18T21:47:13.223Z,100.00
2018-12-18T21:49:41.784Z,100.00
2018-12-18T21:52:09.857Z,100.00
2018-12-18T21:54:38.751Z,100.00
2018-12-18T21:57:06.580Z,100.00
2018-12-18T21:59:34.680Z,100.00
2018-12-18T22:02:02.857Z,100.00
2018-12-18T22:04:30.821Z,100.00
2018-12-18T22:06:59.521Z,100.00
2018-12-18T22:09:28.505Z,100.00
2018-12-18T22:11:56.412Z,100.00
2018-12-18T22:14:27.758Z,100.00
2018-12-18T22:16:56.084Z,100.00
2018-12-18T22:19:24.114Z,100.00
2018-12-18T22:21:52.056Z,100.00
2018-12-18T22:24:20.580Z,100.00
2018-12-18T22:26:48.738Z,100.00
2018-12-18T22:29:16.794Z,100.00
2018-12-18T22:31:48.877Z,100.00
2018-12-18T22:34:17.107Z,100.00
2018-12-18T22:36:45.031Z,100.00
2018-12-18T22:39:13.636Z,100.00
2018-12-18T22:41:41.447Z,100.00
2018-12-18T22:44:09.530Z,100.00
2018-12-18T22:46:37.500Z,100.00
2018-12-18T22:49:05.428Z,100.00
2018-12-18T22:51:33.920Z,100.00
2018-12-18T22:54:02.016Z,100.00
2018-12-18T22:56:30.280Z,100.00
2018-12-18T22:58:58.747Z,100.00
2018-12-18T23:01:32.094Z,100.00
2018-12-18T23:04:01.355Z,100.00
2018-12-18T23:06:29.313Z,100.00
2018-12-18T23:08:57.006Z,100.00
2018-12-18T23:11:25.100Z,100.00
2018-12-18T23:13:53.439Z,100.00
2018-12-18T23:16:21.365Z,100.00
2018-12-18T23:18:49.169Z,100.00
2018-12-18T23:21:17.190Z,100.00
2018-12-18T23:23:45.415Z,100.00
2018-12-18T23:26:13.803Z,100.00
2018-12-18T23:28:41.757Z,100.00
2018-12-18T23:31:09.928Z,100.00
2018-12-18T23:33:39.321Z,100.00
2018-12-18T23:36:08.704Z,100.00
2018-12-18T23:38:36.647Z,100.00
2018-12-18T23:41:05.590Z,100.00
2018-12-18T23:43:33.620Z,100.00
2018-12-18T23:46:01.489Z,100.00
2018-12-18T23:48:29.715Z,100.00
2018-12-18T23:50:57.530Z,100.00
2018-12-18T23:53:25.580Z,100.00
2018-12-18T23:55:53.485Z,100.00
2018-12-18T23:58:21.452Z,100.00
