createdAt,value
2019-01-09T00:14:52.959Z,2.60
2019-01-09T00:17:33.160Z,2.70
2019-01-09T00:20:13.643Z,2.87
2019-01-09T00:22:53.868Z,3.03
2019-01-09T00:25:34.258Z,2.73
2019-01-09T00:34:30.005Z,3.00
2019-01-09T00:37:10.201Z,2.63
2019-01-09T00:39:50.613Z,2.47
2019-01-09T00:42:30.834Z,2.60
2019-01-09T00:45:13.954Z,2.50
2019-01-09T00:47:53.949Z,2.20
2019-01-09T00:50:34.330Z,2.77
2019-01-09T00:53:14.494Z,2.97
2019-01-09T00:55:54.463Z,2.37
2019-01-09T00:58:34.765Z,2.30
2019-01-09T01:01:14.848Z,2.63
2019-01-09T01:03:55.372Z,2.20
2019-01-09T01:06:35.613Z,2.40
2019-01-09T01:09:15.881Z,2.50
2019-01-09T01:11:55.937Z,2.10
2019-01-09T01:14:36.267Z,2.50
2019-01-09T01:17:16.411Z,2.13
2019-01-09T01:19:56.648Z,2.60
2019-01-09T01:22:36.878Z,2.50
2019-01-09T01:25:17.113Z,2.50
2019-01-09T01:27:57.290Z,2.23
2019-01-09T01:30:37.811Z,2.57
2019-01-09T01:33:17.739Z,2.20
2019-01-09T01:35:58.154Z,2.30
2019-01-09T01:38:38.845Z,2.40
2019-01-09T01:41:18.863Z,2.40
2019-01-09T01:44:01.564Z,2.33
2019-01-09T01:47:08.031Z,2.20
2019-01-09T01:49:48.000Z,2.40
2019-01-09T01:52:28.197Z,2.20
2019-01-09T01:55:08.541Z,2.50
2019-01-09T01:57:48.561Z,2.43
2019-01-09T02:01:02.882Z,2.37
2019-01-09T02:04:09.340Z,2.03
2019-01-09T02:06:49.862Z,2.30
2019-01-09T02:09:36.561Z,1.87
2019-01-09T02:12:16.405Z,2.50
2019-01-09T02:14:56.809Z,2.33
2019-01-09T02:17:38.309Z,2.20
2019-01-09T02:20:18.343Z,1.93
2019-01-09T02:23:24.841Z,1.90
2019-01-09T02:26:31.344Z,2.00
2019-01-09T02:29:11.293Z,2.00
2019-01-09T02:31:51.328Z,2.30
2019-01-09T02:34:31.575Z,2.23
2019-01-09T02:37:11.836Z,2.20
2019-01-09T02:39:51.567Z,2.13
2019-01-09T02:42:31.612Z,2.33
2019-01-09T02:45:12.091Z,1.97
2019-01-09T02:47:52.486Z,2.20
2019-01-09T02:50:32.862Z,1.83
2019-01-09T02:53:12.996Z,2.47
2019-01-09T02:55:53.526Z,1.87
2019-01-09T02:58:33.948Z,2.03
2019-01-09T03:01:14.285Z,1.90
2019-01-09T03:03:54.424Z,2.37
2019-01-09T03:06:34.555Z,2.00
2019-01-09T03:09:14.907Z,2.10
2019-01-09T03:11:55.280Z,2.10
2019-01-09T03:14:35.653Z,2.20
2019-01-09T03:17:15.928Z,2.37
2019-01-09T03:19:56.079Z,1.87
2019-01-09T03:22:36.506Z,1.97
2019-01-09T03:25:16.603Z,1.90
2019-01-09T03:27:56.964Z,1.80
2019-01-09T03:30:36.964Z,2.27
2019-01-09T03:33:17.201Z,1.80
2019-01-09T03:35:57.410Z,1.80
2019-01-09T03:38:38.305Z,2.00
2019-01-09T03:41:18.700Z,1.83
2019-01-09T03:43:58.946Z,1.77
2019-01-09T03:46:39.240Z,2.03
2019-01-09T03:52:31.374Z,2.10
2019-01-09T03:58:49.814Z,2.00
2019-01-09T04:01:29.591Z,2.10
2019-01-09T04:04:09.832Z,1.90
2019-01-09T04:06:50.085Z,2.00
2019-01-09T04:09:33.424Z,1.77
2019-01-09T04:12:13.647Z,1.90
2019-01-09T04:18:22.495Z,1.60
2019-01-09T04:21:02.713Z,1.80
2019-01-09T04:27:08.450Z,1.57
2019-01-09T04:29:48.585Z,1.73
2019-01-09T04:32:28.765Z,1.90
2019-01-09T04:35:08.876Z,1.90
2019-01-09T04:37:49.170Z,1.90
2019-01-09T04:40:29.404Z,1.87
2019-01-09T04:43:09.693Z,1.80
2019-01-09T04:45:50.003Z,1.60
2019-01-09T04:48:30.329Z,1.83
2019-01-09T04:51:10.433Z,1.80
2019-01-09T04:53:50.597Z,1.50
2019-01-09T04:56:30.585Z,1.57
2019-01-09T04:59:10.908Z,1.50
2019-01-09T05:01:51.348Z,1.60
2019-01-09T05:04:51.158Z,1.90
2019-01-09T05:07:30.960Z,1.80
2019-01-09T05:11:15.827Z,1.90
2019-01-09T05:13:55.850Z,1.60
2019-01-09T05:16:36.328Z,1.90
2019-01-09T05:19:19.447Z,1.73
2019-01-09T05:22:01.531Z,1.73
2019-01-09T05:24:45.902Z,1.53
2019-01-09T05:27:26.441Z,1.63
2019-01-09T05:30:06.685Z,1.57
2019-01-09T05:37:21.420Z,1.50
2019-01-09T05:40:01.394Z,1.60
2019-01-09T05:42:44.340Z,1.30
2019-01-09T05:45:26.245Z,1.67
2019-01-09T05:48:06.347Z,1.60
2019-01-09T05:50:48.274Z,1.73
2019-01-09T05:53:29.337Z,1.23
2019-01-09T05:56:10.165Z,1.97
2019-01-09T05:58:50.269Z,1.43
2019-01-09T06:01:30.515Z,1.53
2019-01-09T06:04:12.711Z,1.67
2019-01-09T06:06:52.979Z,1.50
2019-01-09T06:09:33.346Z,1.87
2019-01-09T06:12:13.619Z,1.73
2019-01-09T06:14:53.737Z,1.23
2019-01-09T06:17:34.048Z,1.50
2019-01-09T06:20:14.251Z,1.50
2019-01-09T06:22:54.662Z,1.40
2019-01-09T06:25:34.876Z,1.60
2019-01-09T06:28:59.804Z,1.77
2019-01-09T06:31:41.061Z,1.40
2019-01-09T06:34:21.015Z,1.63
2019-01-09T06:37:01.409Z,1.53
2019-01-09T06:39:41.473Z,1.50
2019-01-09T06:42:22.729Z,1.53
2019-01-09T06:45:10.693Z,1.50
2019-01-09T06:47:50.742Z,1.50
2019-01-09T06:50:34.256Z,1.60
2019-01-09T06:53:14.353Z,1.30
2019-01-09T06:55:54.700Z,1.20
2019-01-09T06:58:34.856Z,1.17
2019-01-09T07:01:42.694Z,1.60
2019-01-09T07:04:22.966Z,1.37
2019-01-09T07:07:03.266Z,1.10
2019-01-09T07:09:43.716Z,1.53
2019-01-09T07:12:23.804Z,1.50
2019-01-09T07:15:11.461Z,1.10
2019-01-09T07:17:46.433Z,1.37
2019-01-09T07:20:26.733Z,1.27
2019-01-09T07:23:06.981Z,1.43
2019-01-09T07:25:47.129Z,1.30
2019-01-09T07:28:27.252Z,1.30
2019-01-09T07:31:07.360Z,1.40
2019-01-09T07:33:47.720Z,1.30
2019-01-09T07:36:28.048Z,1.40
2019-01-09T07:39:08.251Z,1.10
2019-01-09T07:41:48.548Z,1.27
2019-01-09T07:44:28.585Z,1.40
2019-01-09T07:47:08.713Z,1.40
2019-01-09T07:49:48.855Z,1.33
2019-01-09T07:52:29.158Z,1.60
2019-01-09T07:55:09.416Z,0.87
2019-01-09T07:57:49.055Z,1.30
2019-01-09T08:00:29.365Z,1.03
2019-01-09T08:03:09.317Z,1.27
2019-01-09T08:05:49.772Z,1.20
2019-01-09T08:08:30.343Z,1.20
2019-01-09T08:11:10.600Z,1.53
2019-01-09T08:13:50.615Z,1.40
2019-01-09T08:16:30.933Z,1.13
2019-01-09T08:19:11.137Z,1.07
2019-01-09T08:21:51.321Z,1.17
2019-01-09T08:24:31.602Z,1.00
2019-01-09T08:27:12.045Z,1.37
2019-01-09T08:29:52.541Z,0.87
2019-01-09T08:32:33.172Z,1.10
2019-01-09T08:35:13.370Z,1.13
2019-01-09T08:38:02.442Z,1.20
2019-01-09T08:40:37.542Z,1.10
2019-01-09T08:43:18.927Z,1.00
2019-01-09T08:45:59.425Z,1.30
2019-01-09T08:48:39.485Z,1.20
2019-01-09T08:51:19.933Z,1.10
2019-01-09T08:54:00.165Z,1.07
2019-01-09T08:56:40.435Z,1.20
2019-01-09T08:59:20.642Z,1.20
2019-01-09T09:02:00.831Z,0.90
2019-01-09T09:04:41.013Z,0.93
2019-01-09T09:07:21.313Z,1.20
2019-01-09T09:10:01.654Z,1.00
2019-01-09T09:12:42.164Z,1.17
2019-01-09T09:15:22.424Z,1.10
2019-01-09T09:18:02.757Z,1.03
2019-01-09T09:20:42.997Z,1.23
2019-01-09T09:23:23.279Z,1.17
2019-01-09T09:26:03.373Z,1.13
2019-01-09T09:28:43.637Z,1.23
2019-01-09T09:31:23.717Z,1.10
2019-01-09T09:34:04.034Z,1.10
2019-01-09T09:36:45.353Z,1.07
2019-01-09T09:39:25.556Z,1.07
2019-01-09T09:42:05.825Z,1.20
2019-01-09T09:44:46.364Z,0.80
2019-01-09T09:47:26.627Z,0.83
2019-01-09T09:50:06.677Z,1.03
2019-01-09T09:52:46.845Z,1.13
2019-01-09T09:58:39.395Z,1.23
2019-01-09T10:01:20.010Z,0.90
2019-01-09T10:04:00.272Z,1.20
2019-01-09T10:06:40.105Z,1.10
2019-01-09T10:09:20.625Z,1.23
2019-01-09T10:12:00.774Z,1.00
2019-01-09T10:14:41.079Z,1.07
2019-01-09T10:17:21.189Z,1.20
2019-01-09T10:20:01.472Z,1.10
2019-01-09T10:22:41.921Z,1.20
2019-01-09T10:25:22.199Z,1.10
2019-01-09T10:28:02.710Z,0.90
2019-01-09T10:30:42.835Z,1.13
2019-01-09T10:33:22.695Z,0.90
2019-01-09T10:36:03.006Z,1.23
2019-01-09T10:38:44.531Z,1.30
2019-01-09T10:41:24.333Z,1.00
2019-01-09T10:44:04.523Z,1.30
2019-01-09T10:46:44.657Z,1.20
2019-01-09T10:49:24.979Z,1.10
2019-01-09T10:52:05.153Z,1.03
2019-01-09T10:54:53.046Z,1.03
2019-01-09T10:57:32.808Z,1.27
2019-01-09T11:00:13.204Z,1.27
2019-01-09T11:02:53.547Z,1.10
2019-01-09T11:05:33.844Z,1.20
2019-01-09T11:08:15.078Z,1.27
2019-01-09T11:10:55.457Z,1.30
2019-01-09T11:13:35.558Z,1.30
2019-01-09T11:16:15.742Z,1.50
2019-01-09T11:18:55.967Z,1.63
2019-01-09T11:21:36.227Z,1.80
2019-01-09T11:24:16.400Z,1.60
2019-01-09T11:26:56.819Z,1.70
2019-01-09T11:29:36.984Z,1.63
2019-01-09T11:32:17.419Z,1.67
2019-01-09T11:34:57.741Z,1.57
2019-01-09T11:37:37.991Z,2.10
2019-01-09T11:40:18.063Z,1.50
2019-01-09T11:42:58.480Z,1.80
2019-01-09T11:45:38.944Z,1.80
2019-01-09T11:48:19.416Z,1.83
2019-01-09T11:50:59.647Z,1.90
2019-01-09T11:53:39.858Z,2.13
2019-01-09T11:56:20.038Z,2.10
2019-01-09T11:59:00.255Z,1.87
2019-01-09T12:01:40.565Z,2.10
2019-01-09T12:04:20.742Z,1.90
2019-01-09T12:07:01.166Z,1.97
2019-01-09T12:09:41.222Z,2.30
2019-01-09T12:12:21.481Z,1.87
2019-01-09T12:16:07.623Z,2.30
2019-01-09T12:18:41.069Z,1.97
2019-01-09T12:21:21.285Z,2.13
2019-01-09T12:24:01.838Z,2.10
2019-01-09T12:26:42.155Z,2.40
2019-01-09T12:29:22.221Z,2.37
2019-01-09T12:32:02.417Z,2.13
2019-01-09T12:34:42.806Z,2.20
2019-01-09T12:37:23.194Z,2.30
2019-01-09T12:40:03.445Z,2.27
2019-01-09T12:42:43.574Z,2.37
2019-01-09T12:45:24.564Z,2.27
2019-01-09T12:48:04.821Z,2.37
2019-01-09T12:50:45.056Z,2.30
2019-01-09T12:53:33.600Z,3.00
2019-01-09T12:56:07.509Z,3.00
2019-01-09T12:58:47.577Z,2.40
2019-01-09T13:01:15.144Z,2.70
2019-01-09T13:03:42.744Z,2.90
2019-01-09T13:06:10.313Z,2.80
2019-01-09T13:08:38.290Z,2.97
2019-01-09T13:11:07.913Z,3.07
2019-01-09T13:13:48.158Z,3.20
2019-01-09T13:16:28.263Z,3.00
2019-01-09T13:19:08.603Z,3.20
2019-01-09T13:21:49.184Z,3.37
2019-01-09T13:24:29.428Z,2.90
2019-01-09T13:27:10.023Z,2.90
2019-01-09T13:29:49.993Z,3.40
2019-01-09T13:32:30.329Z,2.93
2019-01-09T13:35:11.615Z,3.03
2019-01-09T13:39:06.203Z,3.27
2019-01-09T13:41:46.431Z,3.03
2019-01-09T13:44:26.710Z,3.57
2019-01-09T13:47:06.723Z,3.33
2019-01-09T13:49:49.922Z,3.50
2019-01-09T13:52:30.253Z,3.60
2019-01-09T13:55:10.353Z,3.87
2019-01-09T13:57:50.367Z,3.20
2019-01-09T14:02:52.007Z,3.40
2019-01-09T14:05:32.160Z,3.50
2019-01-09T14:08:12.317Z,3.33
2019-01-09T14:11:14.447Z,3.73
2019-01-09T14:13:43.581Z,3.47
2019-01-09T14:16:11.250Z,3.50
2019-01-09T14:18:41.223Z,3.50
2019-01-09T14:21:08.944Z,4.00
2019-01-09T14:23:36.776Z,3.80
2019-01-09T14:26:04.132Z,3.70
2019-01-09T14:28:31.677Z,3.37
2019-01-09T14:31:32.650Z,4.00
2019-01-09T14:34:20.573Z,3.37
2019-01-09T14:37:00.993Z,3.50
2019-01-09T14:39:48.034Z,3.77
2019-01-09T14:42:23.615Z,3.67
2019-01-09T14:45:03.820Z,4.13
2019-01-09T14:47:43.975Z,3.87
2019-01-09T14:50:24.396Z,3.43
2019-01-09T14:53:04.372Z,4.00
2019-01-09T14:55:44.583Z,4.20
2019-01-09T14:58:24.721Z,4.00
2019-01-09T15:03:16.071Z,3.93
2019-01-09T15:05:56.843Z,3.90
2019-01-09T15:08:37.918Z,4.20
2019-01-09T15:11:18.135Z,3.83
2019-01-09T15:15:58.513Z,3.80
2019-01-09T15:18:38.709Z,3.73
2019-01-09T15:21:19.115Z,4.10
2019-01-09T15:23:59.274Z,4.10
2019-01-09T15:26:39.462Z,4.20
2019-01-09T15:29:20.132Z,3.90
2019-01-09T15:32:00.390Z,4.07
2019-01-09T15:34:40.715Z,4.10
2019-01-09T15:37:20.926Z,4.40
2019-01-09T15:40:05.958Z,3.90
2019-01-09T15:42:43.786Z,4.10
2019-01-09T15:45:24.831Z,4.00
2019-01-09T15:48:06.007Z,3.83
2019-01-09T15:50:45.677Z,4.13
2019-01-09T15:53:25.824Z,3.93
2019-01-09T15:56:06.031Z,4.40
2019-01-09T15:58:46.312Z,4.00
2019-01-09T16:01:26.714Z,4.10
2019-01-09T16:04:06.891Z,4.40
2019-01-09T16:06:47.013Z,4.10
2019-01-09T16:09:27.292Z,4.50
2019-01-09T16:12:07.782Z,4.37
2019-01-09T16:14:48.120Z,4.70
2019-01-09T16:17:28.330Z,4.27
2019-01-09T16:20:16.808Z,4.40
2019-01-09T16:22:50.849Z,4.20
2019-01-09T16:25:31.143Z,4.33
2019-01-09T16:28:11.141Z,4.23
2019-01-09T16:30:51.320Z,4.13
2019-01-09T16:33:31.470Z,4.40
2019-01-09T16:36:11.601Z,4.43
2019-01-09T16:38:51.710Z,4.07
2019-01-09T16:41:32.099Z,4.17
2019-01-09T16:44:12.137Z,4.37
2019-01-09T16:46:52.538Z,4.30
2019-01-09T16:49:32.818Z,4.07
2019-01-09T16:52:16.010Z,4.23
2019-01-09T16:54:56.256Z,4.47
2019-01-09T16:57:36.470Z,4.23
2019-01-09T17:00:16.973Z,4.03
2019-01-09T17:02:57.487Z,4.50
2019-01-09T17:05:38.073Z,4.23
2019-01-09T17:08:18.042Z,4.40
2019-01-09T17:10:58.852Z,4.27
2019-01-09T17:13:38.735Z,4.60
2019-01-09T17:16:19.003Z,4.20
2019-01-09T17:18:59.113Z,3.90
2019-01-09T17:21:26.653Z,3.83
2019-01-09T17:23:54.215Z,4.37
2019-01-09T17:26:21.749Z,4.83
2019-01-09T17:28:49.161Z,4.47
2019-01-09T17:31:16.485Z,4.60
2019-01-09T17:33:43.833Z,4.97
2019-01-09T17:36:11.359Z,5.20
2019-01-09T17:38:39.204Z,4.73
2019-01-09T17:41:06.731Z,4.60
2019-01-09T17:43:34.256Z,5.20
2019-01-09T17:46:01.797Z,5.20
2019-01-09T17:48:29.183Z,5.40
2019-01-09T17:50:56.736Z,4.93
2019-01-09T17:53:24.197Z,5.27
2019-01-09T17:56:22.930Z,5.30
2019-01-09T17:59:12.793Z,5.47
2019-01-09T18:01:53.149Z,5.30
2019-01-09T18:04:34.431Z,5.53
2019-01-09T18:07:14.669Z,5.57
2019-01-09T18:13:13.970Z,5.00
2019-01-09T18:15:54.358Z,5.50
2019-01-09T18:18:34.729Z,5.43
2019-01-09T18:21:17.569Z,5.27
2019-01-09T18:23:58.322Z,5.60
2019-01-09T18:26:39.160Z,5.43
2019-01-09T18:29:21.331Z,5.47
2019-01-09T18:32:02.264Z,5.33
2019-01-09T18:34:43.623Z,5.93
2019-01-09T18:37:24.481Z,5.60
2019-01-09T18:40:05.091Z,5.40
2019-01-09T18:42:46.408Z,5.30
2019-01-09T18:45:26.405Z,5.77
2019-01-09T18:48:06.764Z,5.87
2019-01-09T18:50:47.130Z,5.80
2019-01-09T18:53:27.209Z,5.00
2019-01-09T18:56:07.842Z,5.37
2019-01-09T18:58:51.147Z,5.83
2019-01-09T19:01:32.194Z,5.57
2019-01-09T19:04:14.349Z,5.57
2019-01-09T19:06:55.256Z,5.20
2019-01-09T19:09:35.493Z,4.90
2019-01-09T19:12:15.864Z,5.53
2019-01-09T19:14:56.400Z,5.30
2019-01-09T19:17:36.494Z,5.40
2019-01-09T19:20:16.789Z,5.90
2019-01-09T19:22:57.086Z,5.83
2019-01-09T19:25:38.100Z,5.60
2019-01-09T19:28:17.856Z,5.57
2019-01-09T19:30:58.030Z,5.23
2019-01-09T19:33:38.341Z,5.70
2019-01-09T19:36:18.225Z,5.60
2019-01-09T19:38:58.481Z,5.30
2019-01-09T19:41:38.671Z,5.60
2019-01-09T19:44:18.886Z,5.37
2019-01-09T19:47:03.885Z,5.57
2019-01-09T19:49:44.386Z,4.73
2019-01-09T19:52:24.691Z,4.97
2019-01-09T19:55:05.225Z,5.60
2019-01-09T19:57:45.618Z,5.30
2019-01-09T20:00:21.884Z,5.30
2019-01-09T20:03:08.901Z,5.50
2019-01-09T20:05:51.374Z,5.00
2019-01-09T20:08:31.789Z,5.47
2019-01-09T20:11:12.235Z,5.30
2019-01-09T20:13:52.633Z,4.93
2019-01-09T20:16:33.016Z,5.60
2019-01-09T20:19:13.350Z,5.30
2019-01-09T20:21:53.604Z,5.30
2019-01-09T20:24:33.937Z,4.93
2019-01-09T20:27:15.123Z,4.70
2019-01-09T20:29:55.342Z,4.93
2019-01-09T20:32:35.501Z,5.57
2019-01-09T20:35:15.900Z,5.10
2019-01-09T20:38:03.086Z,5.70
2019-01-09T20:40:43.095Z,5.17
2019-01-09T20:43:23.200Z,4.43
2019-01-09T20:46:03.530Z,5.07
2019-01-09T20:48:44.644Z,5.50
2019-01-09T20:51:24.539Z,5.10
2019-01-09T20:54:04.870Z,5.13
2019-01-09T20:56:44.857Z,5.10
2019-01-09T20:59:25.131Z,4.97
2019-01-09T21:02:05.619Z,4.60
2019-01-09T21:04:45.819Z,4.77
2019-01-09T21:07:25.797Z,4.57
2019-01-09T21:10:06.281Z,5.07
2019-01-09T21:12:46.230Z,5.27
2019-01-09T21:15:26.375Z,4.57
2019-01-09T21:18:06.360Z,4.60
2019-01-09T21:20:46.504Z,4.97
2019-01-09T21:23:26.655Z,5.27
2019-01-09T21:29:14.233Z,4.83
2019-01-09T21:31:54.433Z,4.60
2019-01-09T21:34:34.846Z,4.57
2019-01-09T21:37:15.116Z,4.17
2019-01-09T21:39:55.367Z,4.80
2019-01-09T21:42:35.632Z,4.80
2019-01-09T21:45:16.074Z,4.83
2019-01-09T21:51:05.816Z,4.60
2019-01-09T21:53:46.030Z,4.63
2019-01-09T21:56:26.280Z,4.87
2019-01-09T21:59:06.863Z,4.50
2019-01-09T22:01:47.350Z,4.40
2019-01-09T22:04:27.286Z,4.77
2019-01-09T22:07:07.565Z,4.37
2019-01-09T22:09:47.845Z,4.27
2019-01-09T22:12:27.829Z,4.63
2019-01-09T22:15:08.940Z,4.70
2019-01-09T22:17:49.418Z,4.10
2019-01-09T22:20:30.804Z,4.83
2019-01-09T22:23:11.055Z,4.53
2019-01-09T22:25:51.380Z,4.60
2019-01-09T22:28:31.517Z,4.23
2019-01-09T22:31:13.783Z,4.50
2019-01-09T22:33:55.914Z,4.50
2019-01-09T22:36:36.004Z,4.47
2019-01-09T22:39:15.938Z,4.93
2019-01-09T22:41:56.198Z,4.20
2019-01-09T22:44:36.447Z,4.63
2019-01-09T22:47:16.622Z,4.33
2019-01-09T22:52:45.970Z,4.50
2019-01-09T22:55:26.221Z,4.53
2019-01-09T22:58:06.546Z,4.57
2019-01-09T23:00:46.908Z,4.33
2019-01-09T23:03:27.189Z,4.33
2019-01-09T23:06:07.810Z,4.23
2019-01-09T23:08:47.864Z,4.17
2019-01-09T23:11:28.119Z,3.80
2019-01-09T23:14:08.382Z,4.20
2019-01-09T23:16:48.693Z,4.07
2019-01-09T23:19:28.837Z,3.90
2019-01-09T23:22:12.557Z,4.43
2019-01-09T23:24:52.234Z,4.13
2019-01-09T23:27:32.685Z,3.93
2019-01-09T23:30:12.690Z,3.83
2019-01-09T23:32:52.877Z,3.90
2019-01-09T23:35:33.071Z,4.03
2019-01-09T23:41:21.614Z,4.03
2019-01-09T23:44:02.024Z,3.90
2019-01-09T23:46:42.218Z,3.93
2019-01-09T23:49:22.158Z,3.90
2019-01-09T23:51:49.657Z,3.93
2019-01-09T23:54:17.214Z,4.00
2019-01-09T23:56:44.601Z,3.70
2019-01-09T23:59:12.096Z,4.23
