createdAt,value
2019-05-30T00:00:17.602Z,79.50
2019-05-30T00:02:45.339Z,79.00
2019-05-30T00:05:14.548Z,77.40
2019-05-30T00:07:43.793Z,76.90
2019-05-30T00:10:13.149Z,77.80
2019-05-30T00:12:42.375Z,78.50
2019-05-30T00:15:12.471Z,78.70
2019-05-30T00:17:42.036Z,79.80
2019-05-30T00:20:11.783Z,80.00
2019-05-30T00:22:41.037Z,80.60
2019-05-30T00:25:10.608Z,80.40
2019-05-30T00:27:39.848Z,78.90
2019-05-30T00:30:24.026Z,78.80
2019-05-30T00:32:41.167Z,78.00
2019-05-30T00:35:10.375Z,77.90
2019-05-30T00:37:39.608Z,78.60
2019-05-30T00:40:09.379Z,78.60
2019-05-30T00:42:38.600Z,78.10
2019-05-30T00:45:20.478Z,78.40
2019-05-30T00:50:13.357Z,79.70
2019-05-30T00:52:42.582Z,79.70
2019-05-30T00:55:11.789Z,79.80
2019-05-30T00:57:40.977Z,79.10
2019-05-30T01:00:10.149Z,79.90
2019-05-30T01:02:39.348Z,80.40
2019-05-30T01:05:08.617Z,81.10
2019-05-30T01:07:37.799Z,81.10
2019-05-30T01:10:07.808Z,81.60
2019-05-30T01:12:37.164Z,81.50
2019-05-30T01:15:09.334Z,81.50
2019-05-30T01:17:38.513Z,81.50
2019-05-30T01:20:08.152Z,82.10
2019-05-30T01:22:37.346Z,82.30
2019-05-30T01:25:10.045Z,82.70
2019-05-30T01:27:39.234Z,82.50
2019-05-30T01:30:09.042Z,83.00
2019-05-30T01:32:38.308Z,83.20
2019-05-30T01:35:08.252Z,83.30
2019-05-30T01:37:37.517Z,83.20
2019-05-30T01:40:08.741Z,83.10
2019-05-30T01:42:38.315Z,82.90
2019-05-30T01:45:09.454Z,83.20
2019-05-30T01:47:38.620Z,83.60
2019-05-30T01:50:12.348Z,83.40
2019-05-30T01:52:41.536Z,83.80
2019-05-30T01:55:11.274Z,84.00
2019-05-30T01:57:40.536Z,83.90
2019-05-30T02:00:20.472Z,84.50
2019-05-30T02:02:43.106Z,83.90
2019-05-30T02:05:14.095Z,84.40
2019-05-30T02:07:43.271Z,84.60
2019-05-30T02:10:12.620Z,84.90
2019-05-30T02:12:41.809Z,85.20
2019-05-30T02:15:12.336Z,85.20
2019-05-30T02:17:41.528Z,85.30
2019-05-30T02:20:10.968Z,84.70
2019-05-30T02:22:40.481Z,85.20
2019-05-30T02:25:10.438Z,84.70
2019-05-30T02:27:39.673Z,84.90
2019-05-30T02:30:12.458Z,85.30
2019-05-30T02:32:40.380Z,85.50
2019-05-30T02:35:12.727Z,85.20
2019-05-30T02:37:41.782Z,84.60
2019-05-30T02:40:14.835Z,84.70
2019-05-30T02:42:42.171Z,84.80
2019-05-30T02:45:12.580Z,84.80
2019-05-30T02:47:42.192Z,85.20
2019-05-30T02:50:14.050Z,85.40
2019-05-30T02:52:42.780Z,85.80
2019-05-30T02:55:13.585Z,86.30
2019-05-30T02:57:43.224Z,85.70
2019-05-30T03:00:16.454Z,85.90
2019-05-30T03:02:43.534Z,86.60
2019-05-30T03:05:15.157Z,86.70
2019-05-30T03:07:44.028Z,86.60
2019-05-30T03:10:15.258Z,86.70
2019-05-30T03:12:44.286Z,86.80
2019-05-30T03:15:15.431Z,86.40
2019-05-30T03:17:44.409Z,86.60
2019-05-30T03:20:22.252Z,86.80
2019-05-30T03:22:44.550Z,86.30
2019-05-30T03:25:16.185Z,85.50
2019-05-30T03:27:44.675Z,85.80
2019-05-30T03:30:25.559Z,86.00
2019-05-30T03:33:07.723Z,85.80
2019-05-30T03:35:27.662Z,86.60
2019-05-30T03:37:46.687Z,86.40
2019-05-30T03:40:16.452Z,86.00
2019-05-30T03:42:46.769Z,86.20
2019-05-30T03:45:16.652Z,86.10
2019-05-30T03:47:54.861Z,85.80
2019-05-30T03:50:25.506Z,86.00
2019-05-30T03:52:55.068Z,86.30
2019-05-30T03:55:24.612Z,86.50
2019-05-30T03:58:10.062Z,86.40
2019-05-30T04:00:42.764Z,86.00
2019-05-30T04:03:44.091Z,85.90
2019-05-30T04:06:19.451Z,85.70
2019-05-30T04:08:50.348Z,85.90
2019-05-30T04:11:21.741Z,85.80
2019-05-30T04:13:53.827Z,85.50
2019-05-30T04:16:23.002Z,85.10
2019-05-30T04:18:52.194Z,84.80
2019-05-30T04:21:22.453Z,83.40
2019-05-30T04:23:51.627Z,83.50
2019-05-30T04:26:20.798Z,83.50
2019-05-30T04:28:49.993Z,83.30
2019-05-30T04:31:19.510Z,83.60
2019-05-30T04:33:48.946Z,84.00
2019-05-30T04:36:19.151Z,84.30
2019-05-30T04:38:48.591Z,84.00
2019-05-30T04:41:19.221Z,83.70
2019-05-30T04:43:48.649Z,82.80
2019-05-30T04:46:19.533Z,81.90
2019-05-30T04:48:48.713Z,81.10
2019-05-30T04:51:19.600Z,80.60
2019-05-30T04:53:49.069Z,80.40
2019-05-30T04:56:21.305Z,80.30
2019-05-30T04:58:50.210Z,80.00
2019-05-30T05:01:20.260Z,80.10
2019-05-30T05:03:52.373Z,79.60
2019-05-30T05:06:21.941Z,79.60
2019-05-30T05:08:51.755Z,79.60
2019-05-30T05:11:24.659Z,79.90
2019-05-30T05:13:51.805Z,79.70
2019-05-30T05:16:30.803Z,79.40
2019-05-30T05:18:51.853Z,79.10
2019-05-30T05:21:21.324Z,79.10
2019-05-30T05:23:50.494Z,79.30
2019-05-30T05:26:19.672Z,79.50
2019-05-30T05:28:48.878Z,79.40
2019-05-30T05:31:18.469Z,78.90
2019-05-30T05:33:56.795Z,78.70
2019-05-30T05:36:18.907Z,78.10
2019-05-30T05:38:48.714Z,77.50
2019-05-30T05:41:18.207Z,77.70
2019-05-30T05:43:47.446Z,77.80
2019-05-30T05:46:16.635Z,78.00
2019-05-30T05:48:45.800Z,77.40
2019-05-30T05:51:14.977Z,77.60
2019-05-30T05:53:44.157Z,77.40
2019-05-30T05:56:13.415Z,77.40
2019-05-30T05:58:42.590Z,77.30
2019-05-30T06:01:11.773Z,77.20
2019-05-30T06:03:41.214Z,76.80
2019-05-30T06:06:10.405Z,76.50
2019-05-30T06:08:39.808Z,76.10
2019-05-30T06:11:09.035Z,75.60
2019-05-30T06:13:38.508Z,75.10
2019-05-30T06:16:07.705Z,75.20
2019-05-30T06:18:37.209Z,74.70
2019-05-30T06:21:06.396Z,74.60
2019-05-30T06:23:35.579Z,75.10
2019-05-30T06:26:04.761Z,75.60
2019-05-30T06:28:33.951Z,75.50
2019-05-30T06:31:03.119Z,75.70
2019-05-30T06:33:32.301Z,75.50
2019-05-30T06:36:01.504Z,75.20
2019-05-30T06:38:31.006Z,75.40
2019-05-30T06:41:00.185Z,75.40
2019-05-30T06:43:30.290Z,75.10
2019-05-30T06:48:28.807Z,74.70
2019-05-30T06:50:58.088Z,74.40
2019-05-30T06:53:29.345Z,73.00
2019-05-30T06:55:58.698Z,71.20
2019-05-30T06:58:41.399Z,70.90
2019-05-30T07:00:58.764Z,70.70
2019-05-30T07:03:28.504Z,70.70
2019-05-30T07:05:58.641Z,70.40
2019-05-30T07:08:28.860Z,69.80
2019-05-30T07:10:58.108Z,69.20
2019-05-30T07:13:27.384Z,68.80
2019-05-30T07:15:56.581Z,68.40
2019-05-30T07:18:27.411Z,68.50
2019-05-30T07:20:56.741Z,68.70
2019-05-30T07:23:25.928Z,68.90
2019-05-30T07:25:55.121Z,67.50
2019-05-30T07:28:24.302Z,67.90
2019-05-30T07:30:53.488Z,68.10
2019-05-30T07:33:23.837Z,66.30
2019-05-30T07:35:53.553Z,66.90
2019-05-30T07:38:22.721Z,66.00
2019-05-30T07:40:51.904Z,64.20
2019-05-30T07:43:24.790Z,64.10
2019-05-30T07:45:57.988Z,65.60
2019-05-30T07:48:22.885Z,66.90
2019-05-30T07:50:52.069Z,67.60
2019-05-30T07:53:21.240Z,68.10
2019-05-30T07:55:50.422Z,68.00
2019-05-30T07:58:19.610Z,66.80
2019-05-30T08:00:48.786Z,66.90
2019-05-30T08:03:17.964Z,66.40
2019-05-30T08:05:47.136Z,65.30
2019-05-30T08:08:16.320Z,64.50
2019-05-30T08:10:45.493Z,64.30
2019-05-30T08:13:14.692Z,64.50
2019-05-30T08:15:44.307Z,64.00
2019-05-30T08:18:13.557Z,64.00
2019-05-30T08:20:42.748Z,63.00
2019-05-30T08:23:11.943Z,62.50
2019-05-30T08:25:41.116Z,61.00
2019-05-30T08:28:10.307Z,61.30
2019-05-30T08:30:39.488Z,62.60
2019-05-30T08:33:08.672Z,63.40
2019-05-30T08:35:47.719Z,62.20
2019-05-30T08:38:09.215Z,63.00
2019-05-30T08:40:39.481Z,62.80
2019-05-30T08:43:08.766Z,63.90
2019-05-30T08:45:38.198Z,65.80
2019-05-30T08:48:07.466Z,66.40
2019-05-30T08:50:40.365Z,66.10
2019-05-30T08:53:07.528Z,65.70
2019-05-30T08:55:36.717Z,64.70
2019-05-30T08:58:05.897Z,64.00
2019-05-30T09:00:35.337Z,65.10
2019-05-30T09:03:05.102Z,65.20
2019-05-30T09:05:34.334Z,65.20
2019-05-30T09:08:03.540Z,64.10
2019-05-30T09:10:32.949Z,63.30
2019-05-30T09:13:02.144Z,62.90
2019-05-30T09:15:31.381Z,62.50
2019-05-30T09:18:00.577Z,63.10
2019-05-30T09:20:30.968Z,62.50
2019-05-30T09:23:00.372Z,61.90
2019-05-30T09:25:29.662Z,61.30
2019-05-30T09:27:58.843Z,61.50
2019-05-30T09:30:28.013Z,61.60
2019-05-30T09:32:57.230Z,59.90
2019-05-30T09:35:26.475Z,60.60
2019-05-30T09:37:57.189Z,62.20
2019-05-30T09:40:29.648Z,64.10
2019-05-30T09:42:58.989Z,65.10
2019-05-30T09:45:28.423Z,66.20
2019-05-30T09:47:57.607Z,66.50
2019-05-30T09:50:26.801Z,67.00
2019-05-30T09:52:55.972Z,66.30
2019-05-30T09:55:26.838Z,67.00
2019-05-30T09:57:56.004Z,67.20
2019-05-30T10:00:25.462Z,64.40
2019-05-30T10:02:54.701Z,64.80
2019-05-30T10:05:24.870Z,64.60
2019-05-30T10:07:54.448Z,62.30
2019-05-30T10:10:27.667Z,62.50
2019-05-30T10:13:02.439Z,63.90
2019-05-30T10:15:33.674Z,63.20
2019-05-30T10:18:05.345Z,61.60
2019-05-30T10:20:38.246Z,61.00
2019-05-30T10:23:11.886Z,60.50
2019-05-30T10:25:47.841Z,60.70
2019-05-30T10:28:21.628Z,60.00
2019-05-30T10:30:59.282Z,59.20
2019-05-30T10:33:31.565Z,58.60
2019-05-30T10:36:06.079Z,58.20
2019-05-30T10:38:41.920Z,59.00
2019-05-30T10:41:14.877Z,59.20
2019-05-30T10:43:49.077Z,58.60
2019-05-30T10:46:22.195Z,58.10
2019-05-30T10:48:54.789Z,59.00
2019-05-30T10:51:27.778Z,58.40
2019-05-30T10:54:00.919Z,57.90
2019-05-30T10:56:35.400Z,58.70
2019-05-30T10:59:09.104Z,59.80
2019-05-30T11:01:42.585Z,61.40
2019-05-30T11:04:16.128Z,60.10
2019-05-30T11:07:10.710Z,61.30
2019-05-30T11:09:31.710Z,60.50
2019-05-30T11:12:02.460Z,60.50
2019-05-30T11:14:31.625Z,59.30
2019-05-30T11:17:01.881Z,60.40
2019-05-30T11:19:31.054Z,60.20
2019-05-30T11:22:00.236Z,60.20
2019-05-30T11:24:29.413Z,62.00
2019-05-30T11:26:59.055Z,59.50
2019-05-30T11:29:28.224Z,61.10
2019-05-30T11:31:59.081Z,61.20
2019-05-30T11:34:28.346Z,61.30
2019-05-30T11:36:57.542Z,58.90
2019-05-30T11:39:26.709Z,58.20
2019-05-30T11:41:57.765Z,56.40
2019-05-30T11:47:20.219Z,56.50
2019-05-30T11:49:49.597Z,56.60
2019-05-30T11:52:18.863Z,57.30
2019-05-30T11:54:48.021Z,56.70
2019-05-30T11:57:18.857Z,57.60
2019-05-30T11:59:48.023Z,56.00
2019-05-30T12:02:18.285Z,56.20
2019-05-30T12:04:47.470Z,55.00
2019-05-30T12:07:16.641Z,54.80
2019-05-30T12:09:45.829Z,56.20
2019-05-30T12:12:14.997Z,56.70
2019-05-30T12:14:47.617Z,56.60
2019-05-30T12:17:15.117Z,55.50
2019-05-30T12:19:44.292Z,57.00
2019-05-30T12:22:13.468Z,58.40
2019-05-30T12:24:42.647Z,57.90
2019-05-30T12:27:11.821Z,58.70
2019-05-30T12:29:41.004Z,59.70
2019-05-30T12:32:10.223Z,60.40
2019-05-30T12:34:39.426Z,60.50
2019-05-30T12:37:08.585Z,59.50
2019-05-30T12:39:37.825Z,59.20
2019-05-30T12:42:06.994Z,58.40
2019-05-30T12:44:36.489Z,58.60
2019-05-30T12:47:05.668Z,58.50
2019-05-30T12:49:34.856Z,59.70
2019-05-30T12:52:05.998Z,59.90
2019-05-30T12:54:35.365Z,60.70
2019-05-30T12:57:04.605Z,60.40
2019-05-30T12:59:33.813Z,60.60
2019-05-30T13:02:03.125Z,61.70
2019-05-30T13:04:32.458Z,61.70
2019-05-30T13:07:01.648Z,61.80
2019-05-30T13:09:32.454Z,62.30
2019-05-30T13:12:02.583Z,62.00
2019-05-30T13:14:31.844Z,59.80
2019-05-30T13:17:01.833Z,60.50
2019-05-30T13:19:31.172Z,60.90
2019-05-30T13:22:01.420Z,61.80
2019-05-30T13:24:30.679Z,61.60
2019-05-30T13:26:59.864Z,61.00
2019-05-30T13:29:29.040Z,60.90
2019-05-30T13:31:58.474Z,59.40
2019-05-30T13:34:28.650Z,60.00
2019-05-30T13:36:58.854Z,60.60
2019-05-30T13:39:28.232Z,61.10
2019-05-30T13:41:57.497Z,61.70
2019-05-30T13:44:26.719Z,60.70
2019-05-30T13:46:55.896Z,60.60
2019-05-30T13:49:25.081Z,60.60
2019-05-30T13:51:54.275Z,61.40
2019-05-30T13:54:23.441Z,61.70
2019-05-30T13:56:52.625Z,61.70
2019-05-30T13:59:21.823Z,61.60
2019-05-30T14:01:50.984Z,62.50
2019-05-30T14:04:20.175Z,62.50
2019-05-30T14:06:49.344Z,63.00
2019-05-30T14:09:18.537Z,63.70
2019-05-30T14:11:47.763Z,62.90
2019-05-30T14:14:19.747Z,61.30
2019-05-30T14:16:47.824Z,61.50
2019-05-30T14:19:17.002Z,63.00
2019-05-30T14:21:46.193Z,62.90
2019-05-30T14:24:15.357Z,61.80
2019-05-30T14:26:44.536Z,61.30
2019-05-30T14:29:13.710Z,62.00
2019-05-30T14:31:42.909Z,62.90
2019-05-30T14:34:12.307Z,64.10
2019-05-30T14:36:41.639Z,63.30
2019-05-30T14:39:11.239Z,61.00
2019-05-30T14:41:40.471Z,61.10
2019-05-30T14:44:09.633Z,61.60
2019-05-30T14:46:38.823Z,62.20
2019-05-30T14:49:08.631Z,62.50
2019-05-30T14:51:37.957Z,62.10
2019-05-30T14:54:07.127Z,62.50
2019-05-30T14:56:37.456Z,63.10
2019-05-30T14:59:06.923Z,62.20
2019-05-30T15:01:36.193Z,61.50
2019-05-30T15:04:05.377Z,61.70
2019-05-30T15:06:34.561Z,61.60
2019-05-30T15:09:15.322Z,62.00
2019-05-30T15:11:36.765Z,62.40
2019-05-30T15:14:06.814Z,62.80
2019-05-30T15:16:36.183Z,62.70
2019-05-30T15:19:06.342Z,62.70
2019-05-30T15:21:35.726Z,62.80
2019-05-30T15:24:05.639Z,63.50
2019-05-30T15:26:34.888Z,63.40
2019-05-30T15:29:04.130Z,64.50
2019-05-30T15:31:33.313Z,64.10
2019-05-30T15:34:02.850Z,63.90
2019-05-30T15:36:32.012Z,64.00
2019-05-30T15:39:01.200Z,63.40
2019-05-30T15:41:32.309Z,63.40
2019-05-30T15:44:02.742Z,63.00
2019-05-30T15:46:31.941Z,61.10
2019-05-30T15:49:01.129Z,61.80
2019-05-30T15:51:30.314Z,62.40
2019-05-30T15:53:59.477Z,62.50
2019-05-30T15:56:28.656Z,62.90
2019-05-30T15:58:57.868Z,63.30
2019-05-30T16:01:27.046Z,62.90
2019-05-30T16:03:56.220Z,63.10
2019-05-30T16:06:25.412Z,63.20
2019-05-30T16:08:54.589Z,62.90
2019-05-30T16:11:23.769Z,64.00
2019-05-30T16:13:52.937Z,62.70
2019-05-30T16:16:33.763Z,62.50
2019-05-30T16:18:53.136Z,62.00
2019-05-30T16:21:22.487Z,61.80
2019-05-30T16:23:51.735Z,62.30
2019-05-30T16:26:21.982Z,62.60
2019-05-30T16:28:52.349Z,63.40
2019-05-30T16:31:22.816Z,63.90
2019-05-30T16:33:51.984Z,63.20
2019-05-30T16:36:22.406Z,60.20
2019-05-30T16:38:52.909Z,58.70
2019-05-30T16:41:22.576Z,57.40
2019-05-30T16:43:51.956Z,57.70
2019-05-30T16:48:49.896Z,56.10
2019-05-30T16:51:19.132Z,56.00
2019-05-30T16:53:48.583Z,53.10
2019-05-30T16:56:17.753Z,52.40
2019-05-30T16:58:46.960Z,51.90
2019-05-30T17:01:16.143Z,52.60
2019-05-30T17:03:45.333Z,52.00
2019-05-30T17:06:15.806Z,52.80
2019-05-30T17:08:45.069Z,53.70
2019-05-30T17:11:15.326Z,53.50
2019-05-30T17:13:44.723Z,52.90
2019-05-30T17:16:17.815Z,52.20
2019-05-30T17:18:47.084Z,51.40
2019-05-30T17:21:16.515Z,51.50
2019-05-30T17:23:45.845Z,51.10
2019-05-30T17:26:15.028Z,52.40
2019-05-30T17:28:44.203Z,53.70
2019-05-30T17:31:13.638Z,54.90
2019-05-30T17:33:42.836Z,56.00
2019-05-30T17:36:12.025Z,55.90
2019-05-30T17:38:41.265Z,56.90
2019-05-30T17:41:10.449Z,58.10
2019-05-30T17:43:39.613Z,57.90
2019-05-30T17:46:09.045Z,58.30
2019-05-30T17:48:38.229Z,59.10
2019-05-30T17:51:07.420Z,59.90
2019-05-30T17:53:37.056Z,60.20
2019-05-30T17:56:06.264Z,60.50
2019-05-30T17:58:35.435Z,61.20
2019-05-30T18:01:04.753Z,61.10
2019-05-30T18:03:33.920Z,62.00
2019-05-30T18:06:03.115Z,62.10
2019-05-30T18:08:32.286Z,62.90
2019-05-30T18:11:01.480Z,62.80
2019-05-30T18:13:31.268Z,63.90
2019-05-30T18:16:00.523Z,63.80
2019-05-30T18:18:29.961Z,64.00
2019-05-30T18:20:59.129Z,64.60
2019-05-30T18:23:29.611Z,65.00
2019-05-30T18:25:58.976Z,65.90
2019-05-30T18:28:28.210Z,66.60
2019-05-30T18:30:57.396Z,66.90
2019-05-30T18:33:26.574Z,67.20
2019-05-30T18:35:55.930Z,67.50
2019-05-30T18:38:26.308Z,67.80
2019-05-30T18:41:10.224Z,68.20
2019-05-30T18:43:26.825Z,68.10
2019-05-30T18:45:56.045Z,68.30
2019-05-30T18:48:25.315Z,68.30
2019-05-30T18:50:54.587Z,67.90
2019-05-30T18:53:24.204Z,68.10
2019-05-30T18:55:53.546Z,68.00
2019-05-30T18:58:22.732Z,68.20
2019-05-30T19:00:51.899Z,68.50
2019-05-30T19:03:21.103Z,68.70
2019-05-30T19:05:50.389Z,68.90
2019-05-30T19:08:19.583Z,68.50
2019-05-30T19:10:48.861Z,69.60
2019-05-30T19:13:18.066Z,69.70
2019-05-30T19:15:47.234Z,69.70
2019-05-30T19:18:16.440Z,69.90
2019-05-30T19:20:45.628Z,70.40
2019-05-30T19:23:14.820Z,70.80
2019-05-30T19:25:44.167Z,69.60
2019-05-30T19:28:13.691Z,69.80
2019-05-30T19:30:43.101Z,70.20
2019-05-30T19:33:12.280Z,70.70
2019-05-30T19:35:41.591Z,71.00
2019-05-30T19:38:11.849Z,72.40
2019-05-30T19:40:41.204Z,72.80
2019-05-30T19:43:10.377Z,73.30
2019-05-30T19:45:39.565Z,73.20
2019-05-30T19:48:08.737Z,72.10
2019-05-30T19:50:38.837Z,72.10
2019-05-30T19:53:09.053Z,72.80
2019-05-30T19:55:39.840Z,73.10
2019-05-30T19:58:09.100Z,73.30
2019-05-30T20:00:54.358Z,73.70
2019-05-30T20:03:09.238Z,73.60
2019-05-30T20:05:38.907Z,74.00
2019-05-30T20:08:09.260Z,74.00
2019-05-30T20:10:39.223Z,73.90
2019-05-30T20:13:08.424Z,73.90
2019-05-30T20:15:37.806Z,73.20
2019-05-30T20:18:07.310Z,73.70
2019-05-30T20:20:52.893Z,73.80
2019-05-30T20:23:08.379Z,74.20
2019-05-30T20:25:41.878Z,73.60
2019-05-30T20:28:08.456Z,72.10
2019-05-30T20:30:37.654Z,73.00
2019-05-30T20:33:06.822Z,73.60
2019-05-30T20:35:37.566Z,73.50
2019-05-30T20:38:07.140Z,73.70
2019-05-30T20:40:36.942Z,73.30
2019-05-30T20:43:06.477Z,73.60
2019-05-30T20:45:39.532Z,73.60
2019-05-30T20:48:06.578Z,73.70
2019-05-30T20:50:36.868Z,73.70
2019-05-30T20:53:06.325Z,73.50
2019-05-30T20:55:36.347Z,73.70
2019-05-30T20:58:05.784Z,73.40
2019-05-30T21:00:40.081Z,73.00
2019-05-30T21:03:09.621Z,73.00
2019-05-30T21:05:39.882Z,73.00
2019-05-30T21:08:10.155Z,73.40
2019-05-30T21:10:41.147Z,73.70
2019-05-30T21:13:10.886Z,73.80
2019-05-30T21:15:41.642Z,73.90
2019-05-30T21:18:11.018Z,74.10
2019-05-30T21:20:40.338Z,74.30
2019-05-30T21:23:09.533Z,74.80
2019-05-30T21:25:39.035Z,75.00
2019-05-30T21:28:08.254Z,75.30
2019-05-30T21:30:38.745Z,75.40
2019-05-30T21:33:08.394Z,75.40
2019-05-30T21:35:39.652Z,75.70
2019-05-30T21:38:10.103Z,75.60
2019-05-30T21:40:40.405Z,75.50
2019-05-30T21:43:10.934Z,75.30
2019-05-30T21:45:40.399Z,75.20
2019-05-30T21:48:10.645Z,75.00
2019-05-30T21:50:43.065Z,75.20
2019-05-30T21:53:11.168Z,75.30
2019-05-30T21:55:41.531Z,75.40
2019-05-30T21:58:10.792Z,75.60
2019-05-30T22:00:46.591Z,75.90
2019-05-30T22:03:16.252Z,75.90
2019-05-30T22:05:46.895Z,75.90
2019-05-30T22:08:16.341Z,76.30
2019-05-30T22:10:47.671Z,76.80
2019-05-30T22:13:17.070Z,76.80
2019-05-30T22:15:46.271Z,76.90
2019-05-30T22:18:15.453Z,76.50
2019-05-30T22:20:45.757Z,76.50
2019-05-30T22:23:15.093Z,76.60
2019-05-30T22:25:44.277Z,76.60
2019-05-30T22:28:13.444Z,76.70
2019-05-30T22:30:42.624Z,76.50
2019-05-30T22:33:11.808Z,76.60
2019-05-30T22:35:40.984Z,76.60
2019-05-30T22:38:10.152Z,76.70
2019-05-30T22:40:39.335Z,76.80
2019-05-30T22:43:08.520Z,76.90
2019-05-30T22:45:37.689Z,77.10
2019-05-30T22:48:06.872Z,77.20
2019-05-30T22:50:36.067Z,77.00
2019-05-30T22:53:05.325Z,77.00
2019-05-30T22:55:34.513Z,76.80
2019-05-30T22:58:03.685Z,76.90
2019-05-30T23:00:32.874Z,77.10
2019-05-30T23:03:02.054Z,77.20
2019-05-30T23:05:31.229Z,77.10
2019-05-30T23:08:00.404Z,77.10
2019-05-30T23:10:29.576Z,77.20
2019-05-30T23:12:59.828Z,77.10
2019-05-30T23:15:28.995Z,77.20
2019-05-30T23:17:58.183Z,77.30
2019-05-30T23:20:27.353Z,77.60
2019-05-30T23:22:57.169Z,77.70
2019-05-30T23:25:26.480Z,77.70
2019-05-30T23:27:55.701Z,77.60
2019-05-30T23:30:24.904Z,77.60
2019-05-30T23:32:54.246Z,77.50
2019-05-30T23:35:23.533Z,77.60
2019-05-30T23:37:53.058Z,77.90
2019-05-30T23:40:22.297Z,77.90
2019-05-30T23:42:51.501Z,78.20
2019-05-30T23:45:20.726Z,77.90
2019-05-30T23:47:49.912Z,78.20
2019-05-30T23:50:19.082Z,78.00
2019-05-30T23:52:48.283Z,78.60
2019-05-30T23:55:17.440Z,78.70
2019-05-30T23:57:46.628Z,79.20
