createdAt,value
2018-10-17T00:00:21.864Z,8.18
2018-10-17T00:03:26.180Z,8.14
2018-10-17T00:06:30.502Z,8.18
2018-10-17T00:09:34.811Z,8.13
2018-10-17T00:12:39.736Z,8.14
2018-10-17T00:15:44.113Z,8.11
2018-10-17T00:18:48.423Z,8.08
2018-10-17T00:21:52.747Z,8.04
2018-10-17T00:24:57.101Z,8.02
2018-10-17T00:28:01.711Z,8.00
2018-10-17T00:31:06.527Z,7.95
2018-10-17T00:34:10.851Z,7.96
2018-10-17T00:37:15.258Z,7.97
2018-10-17T00:40:19.758Z,7.87
2018-10-17T00:43:24.083Z,7.86
2018-10-17T00:46:28.428Z,7.89
2018-10-17T00:49:32.738Z,7.90
2018-10-17T00:52:37.128Z,7.88
2018-10-17T00:55:41.468Z,7.97
2018-10-17T00:59:11.622Z,8.04
2018-10-17T01:02:15.829Z,7.97
2018-10-17T01:05:20.133Z,7.86
2018-10-17T01:08:24.456Z,7.79
2018-10-17T01:11:29.204Z,7.70
2018-10-17T01:14:33.560Z,7.62
2018-10-17T01:17:38.911Z,7.67
2018-10-17T01:20:43.237Z,7.65
2018-10-17T01:23:47.546Z,7.59
2018-10-17T01:26:51.876Z,7.64
2018-10-17T01:29:56.203Z,7.66
2018-10-17T01:33:00.497Z,7.77
2018-10-17T01:36:04.862Z,7.70
2018-10-17T01:39:10.459Z,7.66
2018-10-17T01:42:14.728Z,7.66
2018-10-17T01:45:19.057Z,7.70
2018-10-17T01:48:23.413Z,7.71
2018-10-17T01:51:27.714Z,7.74
2018-10-17T01:54:32.009Z,7.73
2018-10-17T01:57:36.840Z,7.63
2018-10-17T02:00:41.162Z,7.67
2018-10-17T02:03:45.464Z,7.72
2018-10-17T02:06:49.759Z,7.65
2018-10-17T02:09:54.094Z,7.65
2018-10-17T02:12:58.429Z,7.61
2018-10-17T02:16:03.169Z,7.63
2018-10-17T02:19:07.505Z,7.63
2018-10-17T02:22:11.779Z,7.63
2018-10-17T02:25:16.131Z,7.64
2018-10-17T02:28:20.430Z,7.65
2018-10-17T02:31:24.806Z,7.57
2018-10-17T02:34:29.124Z,7.58
2018-10-17T02:37:33.420Z,7.76
2018-10-17T02:40:37.753Z,7.77
2018-10-17T02:43:42.081Z,7.62
2018-10-17T02:46:46.365Z,7.55
2018-10-17T02:49:50.683Z,7.62
2018-10-17T02:52:55.081Z,7.65
2018-10-17T02:55:59.336Z,7.73
2018-10-17T02:59:03.713Z,7.63
2018-10-17T03:02:07.911Z,7.62
2018-10-17T03:05:12.270Z,7.96
2018-10-17T03:08:16.529Z,7.65
2018-10-17T03:11:20.900Z,7.50
2018-10-17T03:14:25.183Z,7.39
2018-10-17T03:17:29.753Z,7.35
2018-10-17T03:20:34.085Z,7.37
2018-10-17T03:27:10.153Z,7.34
2018-10-17T03:30:14.449Z,7.31
2018-10-17T03:33:18.881Z,7.31
2018-10-17T03:36:24.205Z,7.15
2018-10-17T03:39:28.711Z,7.08
2018-10-17T03:42:32.993Z,7.01
2018-10-17T03:45:38.250Z,7.09
2018-10-17T03:48:42.706Z,7.07
2018-10-17T03:51:47.753Z,7.08
2018-10-17T03:54:53.034Z,7.05
2018-10-17T03:57:57.503Z,7.01
2018-10-17T04:01:03.155Z,6.93
2018-10-17T04:04:07.502Z,6.92
2018-10-17T04:07:12.370Z,6.94
2018-10-17T04:10:16.975Z,6.97
2018-10-17T04:13:22.355Z,6.96
2018-10-17T04:16:27.038Z,6.87
2018-10-17T04:19:32.693Z,6.80
2018-10-17T04:22:37.158Z,6.81
2018-10-17T04:25:41.423Z,6.75
2018-10-17T04:28:46.649Z,6.75
2018-10-17T04:31:51.153Z,6.74
2018-10-17T04:34:55.613Z,7.03
2018-10-17T04:38:00.153Z,6.85
2018-10-17T04:41:04.462Z,6.66
2018-10-17T04:44:10.697Z,6.58
2018-10-17T04:47:15.075Z,6.47
2018-10-17T04:50:19.606Z,6.42
2018-10-17T04:53:23.917Z,6.40
2018-10-17T04:56:28.937Z,6.36
2018-10-17T04:59:33.311Z,6.37
2018-10-17T05:02:39.660Z,6.37
2018-10-17T05:05:44.009Z,6.35
2018-10-17T05:08:48.525Z,6.26
2018-10-17T05:11:53.134Z,6.21
2018-10-17T05:14:57.575Z,6.22
2018-10-17T05:18:02.007Z,6.23
2018-10-17T05:21:06.517Z,6.29
2018-10-17T05:24:11.050Z,6.24
2018-10-17T05:27:15.530Z,6.19
2018-10-17T05:30:19.841Z,6.22
2018-10-17T05:33:24.180Z,6.29
2018-10-17T05:36:28.514Z,6.35
2018-10-17T05:39:32.867Z,6.36
2018-10-17T05:42:37.254Z,6.35
2018-10-17T05:45:41.681Z,6.31
2018-10-17T05:48:46.125Z,6.37
2018-10-17T05:51:50.457Z,6.37
2018-10-17T05:54:54.552Z,6.35
2018-10-17T05:57:59.279Z,6.35
2018-10-17T06:01:05.563Z,6.49
2018-10-17T06:04:10.989Z,6.63
2018-10-17T06:07:15.418Z,6.74
2018-10-17T06:10:19.975Z,6.81
2018-10-17T06:13:24.496Z,6.87
2018-10-17T06:16:28.924Z,6.98
2018-10-17T06:19:34.157Z,7.17
2018-10-17T06:22:39.167Z,7.22
2018-10-17T06:25:43.512Z,7.29
2018-10-17T06:28:48.085Z,7.38
2018-10-17T06:31:52.521Z,7.51
2018-10-17T06:34:56.900Z,7.65
2018-10-17T06:38:01.606Z,7.70
2018-10-17T06:41:06.644Z,7.82
2018-10-17T06:44:11.141Z,8.06
2018-10-17T06:47:15.499Z,8.23
2018-10-17T06:50:19.918Z,8.42
2018-10-17T06:53:24.336Z,8.89
2018-10-17T06:56:28.819Z,9.20
2018-10-17T06:59:33.137Z,9.30
2018-10-17T07:02:38.740Z,9.35
2018-10-17T07:05:43.241Z,9.57
2018-10-17T07:08:48.788Z,9.81
2018-10-17T07:11:53.249Z,9.86
2018-10-17T07:14:57.686Z,10.04
2018-10-17T07:18:02.179Z,10.15
2018-10-17T07:21:06.602Z,10.33
2018-10-17T07:24:11.162Z,10.48
2018-10-17T07:27:15.618Z,10.74
2018-10-17T07:30:20.184Z,10.91
2018-10-17T07:33:24.524Z,11.02
2018-10-17T07:36:28.896Z,11.20
2018-10-17T07:39:33.572Z,11.47
2018-10-17T07:42:38.988Z,11.63
2018-10-17T07:45:43.336Z,11.95
2018-10-17T07:48:47.641Z,12.22
2018-10-17T07:51:51.944Z,12.44
2018-10-17T07:54:56.368Z,12.70
2018-10-17T07:58:00.874Z,12.84
2018-10-17T08:01:05.235Z,12.90
2018-10-17T08:04:09.722Z,12.97
2018-10-17T08:07:15.442Z,13.16
2018-10-17T08:10:20.385Z,13.40
2018-10-17T08:13:24.719Z,13.43
2018-10-17T08:16:29.000Z,13.55
2018-10-17T08:19:33.326Z,13.74
2018-10-17T08:22:40.203Z,13.81
2018-10-17T08:25:44.717Z,14.04
2018-10-17T08:28:49.237Z,14.15
2018-10-17T08:31:53.817Z,14.30
2018-10-17T08:34:58.145Z,14.43
2018-10-17T08:38:02.739Z,14.56
2018-10-17T08:41:06.938Z,14.69
2018-10-17T08:44:11.262Z,14.84
2018-10-17T08:47:15.694Z,15.00
2018-10-17T08:50:20.150Z,15.37
2018-10-17T08:53:24.576Z,15.41
2018-10-17T08:56:29.820Z,15.58
2018-10-17T08:59:34.353Z,15.65
2018-10-17T09:02:39.785Z,15.60
2018-10-17T09:05:44.163Z,15.57
2018-10-17T09:08:48.601Z,15.74
2018-10-17T09:11:52.984Z,15.86
2018-10-17T09:14:57.417Z,16.03
2018-10-17T09:18:01.728Z,16.23
2018-10-17T09:21:07.041Z,16.33
2018-10-17T09:24:10.996Z,16.57
2018-10-17T09:27:15.169Z,16.62
2018-10-17T09:30:19.676Z,16.63
2018-10-17T09:33:23.800Z,16.66
2018-10-17T09:36:28.076Z,16.84
2018-10-17T09:39:32.357Z,17.05
2018-10-17T09:42:36.662Z,17.06
2018-10-17T09:45:41.049Z,17.20
2018-10-17T09:48:45.447Z,17.40
2018-10-17T09:51:49.852Z,17.62
2018-10-17T09:54:54.338Z,17.85
2018-10-17T09:57:58.671Z,18.13
2018-10-17T10:01:08.341Z,18.26
2018-10-17T10:04:12.724Z,18.36
2018-10-17T10:07:17.333Z,18.52
2018-10-17T10:10:21.769Z,18.58
2018-10-17T10:13:26.141Z,18.61
2018-10-17T10:16:30.450Z,18.61
2018-10-17T10:19:34.784Z,18.66
2018-10-17T10:22:39.137Z,18.69
2018-10-17T10:25:43.461Z,18.69
2018-10-17T10:28:48.150Z,18.69
2018-10-17T10:31:52.513Z,18.60
2018-10-17T10:34:56.804Z,18.48
2018-10-17T10:38:01.222Z,18.57
2018-10-17T10:41:05.861Z,18.65
2018-10-17T10:44:10.267Z,18.59
2018-10-17T10:47:14.581Z,18.63
2018-10-17T10:50:19.041Z,18.70
2018-10-17T10:53:23.354Z,18.89
2018-10-17T10:56:27.776Z,18.93
2018-10-17T10:59:32.195Z,18.97
2018-10-17T11:02:36.394Z,19.05
2018-10-17T11:05:40.920Z,19.08
2018-10-17T11:08:45.489Z,19.04
2018-10-17T11:11:49.897Z,19.05
2018-10-17T11:14:54.375Z,18.95
2018-10-17T11:17:58.557Z,18.83
2018-10-17T11:21:02.853Z,18.79
2018-10-17T11:24:07.123Z,18.81
2018-10-17T11:27:11.666Z,18.77
2018-10-17T11:30:15.916Z,18.91
2018-10-17T11:33:20.237Z,18.93
2018-10-17T11:36:24.542Z,19.00
2018-10-17T11:39:28.822Z,18.97
2018-10-17T11:42:33.333Z,19.04
2018-10-17T11:45:40.186Z,18.93
2018-10-17T11:48:44.810Z,18.89
2018-10-17T11:51:49.109Z,18.90
2018-10-17T11:54:53.533Z,18.86
2018-10-17T11:57:58.018Z,18.96
2018-10-17T12:01:02.333Z,19.14
2018-10-17T12:04:07.010Z,19.06
2018-10-17T12:07:11.124Z,18.92
2018-10-17T12:10:16.115Z,18.87
2018-10-17T12:13:20.414Z,19.07
2018-10-17T12:16:24.953Z,19.03
2018-10-17T12:19:29.285Z,19.10
2018-10-17T12:22:33.612Z,19.02
2018-10-17T12:25:37.960Z,19.11
2018-10-17T12:28:42.431Z,19.10
2018-10-17T12:31:46.671Z,19.15
2018-10-17T12:34:51.107Z,18.99
2018-10-17T12:37:55.339Z,18.91
2018-10-17T12:40:59.848Z,18.91
2018-10-17T12:44:04.077Z,18.97
2018-10-17T12:47:08.460Z,18.92
2018-10-17T12:50:12.758Z,19.01
2018-10-17T12:53:17.119Z,18.83
2018-10-17T12:56:21.415Z,18.85
2018-10-17T12:59:25.849Z,19.00
2018-10-17T13:02:30.880Z,19.02
2018-10-17T13:05:35.558Z,18.99
2018-10-17T13:08:40.142Z,18.87
2018-10-17T13:11:44.682Z,19.05
2018-10-17T13:14:49.369Z,19.00
2018-10-17T13:17:53.977Z,18.95
2018-10-17T13:20:58.503Z,18.98
2018-10-17T13:24:03.122Z,18.86
2018-10-17T13:27:07.684Z,18.80
2018-10-17T13:30:12.117Z,18.80
2018-10-17T13:33:16.561Z,18.91
2018-10-17T13:36:20.968Z,18.93
2018-10-17T13:39:25.493Z,18.93
2018-10-17T13:42:29.932Z,18.87
2018-10-17T13:45:34.421Z,19.03
2018-10-17T13:48:38.948Z,19.05
2018-10-17T13:51:43.362Z,18.92
2018-10-17T13:54:47.796Z,18.89
2018-10-17T13:57:52.387Z,18.73
2018-10-17T14:00:56.725Z,18.87
2018-10-17T14:04:02.127Z,18.90
2018-10-17T14:07:09.319Z,18.86
2018-10-17T14:10:15.273Z,18.80
2018-10-17T14:13:23.267Z,18.70
2018-10-17T14:16:29.568Z,18.58
2018-10-17T14:19:33.948Z,18.60
2018-10-17T14:26:16.074Z,18.83
2018-10-17T14:29:20.626Z,18.76
2018-10-17T14:32:25.161Z,18.65
2018-10-17T14:35:29.491Z,18.58
2018-10-17T14:38:33.850Z,18.71
2018-10-17T14:41:38.217Z,18.63
2018-10-17T14:44:42.568Z,18.58
2018-10-17T14:47:47.019Z,18.57
2018-10-17T14:50:51.458Z,18.35
2018-10-17T14:53:55.909Z,18.23
2018-10-17T14:57:00.291Z,18.15
2018-10-17T15:00:05.744Z,18.01
2018-10-17T15:03:10.289Z,18.04
2018-10-17T15:06:14.612Z,17.97
2018-10-17T15:09:19.097Z,17.81
2018-10-17T15:12:23.440Z,17.77
2018-10-17T15:15:28.045Z,17.70
2018-10-17T15:18:32.534Z,17.62
2018-10-17T15:21:36.853Z,17.60
2018-10-17T15:28:20.231Z,17.43
2018-10-17T15:31:24.644Z,17.32
2018-10-17T15:34:28.977Z,17.23
2018-10-17T15:37:33.196Z,17.05
2018-10-17T15:40:37.710Z,16.91
2018-10-17T15:43:42.367Z,16.78
2018-10-17T15:46:46.746Z,16.55
2018-10-17T15:49:51.464Z,16.35
2018-10-17T15:52:56.117Z,16.23
2018-10-17T15:56:00.541Z,16.07
2018-10-17T15:59:05.154Z,15.89
2018-10-17T16:02:09.695Z,15.74
2018-10-17T16:05:14.326Z,15.56
2018-10-17T16:08:19.024Z,15.36
2018-10-17T16:11:23.421Z,15.16
2018-10-17T16:14:28.294Z,14.93
2018-10-17T16:17:32.874Z,14.75
2018-10-17T16:20:37.430Z,14.57
2018-10-17T16:23:41.910Z,14.40
2018-10-17T16:26:47.402Z,14.22
2018-10-17T16:29:51.981Z,14.12
2018-10-17T16:32:56.687Z,13.95
2018-10-17T16:36:01.241Z,13.78
2018-10-17T16:39:09.444Z,13.62
2018-10-17T16:42:13.807Z,13.45
2018-10-17T16:45:18.254Z,13.31
2018-10-17T16:48:22.805Z,13.17
2018-10-17T16:51:27.233Z,13.05
2018-10-17T16:54:31.645Z,12.93
2018-10-17T16:57:36.348Z,12.82
2018-10-17T17:00:40.686Z,12.70
2018-10-17T17:03:45.221Z,12.58
2018-10-17T17:06:49.674Z,12.50
2018-10-17T17:09:54.099Z,12.40
2018-10-17T17:12:58.527Z,12.31
2018-10-17T17:16:02.953Z,12.21
2018-10-17T17:19:07.377Z,12.12
2018-10-17T17:22:11.778Z,12.05
2018-10-17T17:25:16.361Z,11.95
2018-10-17T17:28:20.731Z,11.87
2018-10-17T17:31:25.149Z,11.79
2018-10-17T17:34:29.579Z,11.72
2018-10-17T17:37:34.029Z,11.63
2018-10-17T17:40:38.443Z,11.56
2018-10-17T17:43:42.845Z,11.50
2018-10-17T17:46:47.576Z,11.42
2018-10-17T17:49:51.848Z,11.36
2018-10-17T17:52:56.227Z,11.33
2018-10-17T17:56:00.564Z,11.24
2018-10-17T17:59:05.181Z,11.18
2018-10-17T18:02:09.687Z,11.13
2018-10-17T18:05:14.237Z,11.06
2018-10-17T18:08:18.806Z,10.98
2018-10-17T18:11:25.537Z,10.94
2018-10-17T18:14:29.999Z,10.83
2018-10-17T18:17:34.425Z,10.77
2018-10-17T18:20:38.801Z,10.71
2018-10-17T18:23:43.485Z,10.91
2018-10-17T18:27:18.461Z,10.72
2018-10-17T18:30:22.737Z,10.51
2018-10-17T18:33:27.258Z,10.38
2018-10-17T18:36:31.554Z,10.26
2018-10-17T18:39:35.976Z,10.23
2018-10-17T18:42:40.613Z,10.19
2018-10-17T18:45:45.595Z,10.14
2018-10-17T18:48:49.796Z,10.09
2018-10-17T18:51:54.258Z,10.03
2018-10-17T18:54:58.545Z,9.97
2018-10-17T18:58:02.852Z,9.99
2018-10-17T19:01:07.332Z,10.17
2018-10-17T19:04:11.705Z,9.89
2018-10-17T19:07:16.239Z,9.76
2018-10-17T19:10:20.830Z,9.66
2018-10-17T19:13:25.104Z,9.60
2018-10-17T19:16:29.415Z,9.55
2018-10-17T19:19:33.825Z,9.51
2018-10-17T19:22:39.286Z,9.45
2018-10-17T19:25:43.805Z,9.39
2018-10-17T19:28:48.150Z,9.33
2018-10-17T19:31:52.608Z,9.31
2018-10-17T19:34:56.915Z,9.25
2018-10-17T19:38:01.393Z,9.24
2018-10-17T19:41:05.874Z,9.17
2018-10-17T19:44:10.289Z,9.25
2018-10-17T19:47:14.826Z,9.23
2018-10-17T19:50:19.225Z,9.22
2018-10-17T19:53:23.565Z,9.19
2018-10-17T19:56:27.956Z,9.48
2018-10-17T19:59:32.406Z,9.53
2018-10-17T20:02:36.956Z,9.14
2018-10-17T20:05:41.337Z,8.94
2018-10-17T20:08:45.725Z,8.81
2018-10-17T20:11:50.361Z,8.72
2018-10-17T20:14:54.840Z,8.66
2018-10-17T20:17:59.200Z,8.59
2018-10-17T20:21:03.695Z,8.59
2018-10-17T20:24:08.029Z,8.57
2018-10-17T20:27:12.553Z,8.51
2018-10-17T20:30:16.898Z,8.50
2018-10-17T20:33:21.460Z,8.50
2018-10-17T20:36:25.957Z,8.46
2018-10-17T20:39:30.345Z,8.44
2018-10-17T20:42:34.704Z,8.39
2018-10-17T20:45:39.254Z,8.35
2018-10-17T20:48:43.618Z,8.29
2018-10-17T20:51:48.177Z,8.25
2018-10-17T20:54:52.670Z,8.30
2018-10-17T20:57:57.129Z,8.48
2018-10-17T21:01:02.188Z,8.26
2018-10-17T21:04:06.832Z,8.19
2018-10-17T21:07:11.188Z,8.14
2018-10-17T21:10:15.702Z,8.04
2018-10-17T21:13:20.182Z,8.02
2018-10-17T21:16:24.470Z,7.97
2018-10-17T21:19:28.769Z,7.97
2018-10-17T21:22:33.172Z,7.91
2018-10-17T21:25:37.589Z,7.87
2018-10-17T21:28:42.000Z,7.83
2018-10-17T21:31:46.473Z,7.78
2018-10-17T21:34:51.210Z,7.73
2018-10-17T21:37:55.668Z,7.66
2018-10-17T21:40:59.935Z,7.65
2018-10-17T21:44:04.387Z,7.60
2018-10-17T21:47:08.766Z,7.57
2018-10-17T21:50:13.268Z,7.53
2018-10-17T21:53:32.321Z,7.50
2018-10-17T21:56:37.001Z,7.49
2018-10-17T21:59:41.337Z,7.46
2018-10-17T22:02:45.731Z,7.38
2018-10-17T22:05:50.176Z,7.34
2018-10-17T22:08:54.657Z,7.35
2018-10-17T22:11:58.957Z,7.31
2018-10-17T22:15:03.300Z,7.34
2018-10-17T22:18:07.634Z,7.24
2018-10-17T22:21:12.233Z,7.20
2018-10-17T22:24:16.598Z,7.17
2018-10-17T22:27:21.112Z,7.13
2018-10-17T22:30:25.560Z,7.16
2018-10-17T22:33:29.882Z,7.11
2018-10-17T22:36:34.212Z,7.10
2018-10-17T22:39:38.524Z,7.08
2018-10-17T22:42:42.919Z,7.00
2018-10-17T22:45:47.268Z,7.02
2018-10-17T22:48:51.662Z,6.97
2018-10-17T22:51:55.946Z,6.94
2018-10-17T22:55:00.257Z,6.87
2018-10-17T22:58:04.793Z,6.91
2018-10-17T23:01:09.141Z,6.90
2018-10-17T23:04:13.462Z,6.85
2018-10-17T23:07:17.744Z,6.83
2018-10-17T23:10:22.037Z,6.78
2018-10-17T23:13:26.877Z,6.73
2018-10-17T23:16:31.184Z,6.74
2018-10-17T23:19:35.483Z,6.76
2018-10-17T23:22:40.940Z,6.72
2018-10-17T23:25:45.224Z,6.72
2018-10-17T23:28:49.541Z,6.66
2018-10-17T23:31:53.875Z,6.58
2018-10-17T23:34:58.201Z,6.56
2018-10-17T23:38:02.561Z,6.54
2018-10-17T23:41:07.054Z,6.50
2018-10-17T23:44:11.548Z,6.46
2018-10-17T23:47:15.769Z,6.47
2018-10-17T23:50:20.102Z,6.48
2018-10-17T23:53:24.410Z,6.48
2018-10-17T23:56:28.728Z,6.42
2018-10-17T23:59:33.037Z,6.39
