createdAt,value
2018-09-09T03:41:51.719Z,0.00
2018-09-09T03:42:48.451Z,0.00
2018-09-09T03:44:48.795Z,0.00
2018-09-09T03:46:48.827Z,0.00
2018-09-09T03:48:07.724Z,0.00
2018-09-09T03:48:55.015Z,0.00
2018-09-09T03:49:51.147Z,0.00
2018-09-09T03:50:53.037Z,0.00
2018-09-09T03:52:59.581Z,0.00
2018-09-09T03:55:54.928Z,0.00
2018-09-09T03:56:52.959Z,0.00
2018-09-09T03:57:50.973Z,0.00
2018-09-09T03:58:51.298Z,0.00
2018-09-09T03:59:49.772Z,0.00
2018-09-09T04:00:48.904Z,0.00
2018-09-09T04:01:48.205Z,0.00
2018-09-09T04:07:26.779Z,0.00
2018-09-09T04:08:21.590Z,0.00
2018-09-09T04:51:10.766Z,5.63
2018-09-09T04:52:08.740Z,5.63
2018-09-09T04:53:34.678Z,5.63
2018-09-09T04:54:06.992Z,11.25
2018-09-09T04:55:06.756Z,11.25
2018-09-09T04:56:06.776Z,11.25
2018-09-09T04:57:07.030Z,11.25
2018-09-09T04:58:13.935Z,11.25
2018-09-09T04:59:08.302Z,16.88
2018-09-09T05:09:53.448Z,22.50
2018-09-09T05:10:46.872Z,22.50
2018-09-09T05:12:46.812Z,28.13
2018-09-09T05:14:37.088Z,28.13
2018-09-09T05:15:51.008Z,28.13
2018-09-09T05:20:17.639Z,33.75
2018-09-09T05:21:10.839Z,33.75
2018-09-09T05:22:10.460Z,39.38
2018-09-09T05:25:06.420Z,50.63
2018-09-09T05:26:13.247Z,56.25
2018-09-09T05:27:10.151Z,61.88
2018-09-09T05:28:12.418Z,67.50
2018-09-09T05:29:19.891Z,73.13
2018-09-09T05:30:14.350Z,78.75
2018-09-09T05:34:09.237Z,106.88
2018-09-09T05:35:10.066Z,118.13
2018-09-09T05:36:07.097Z,129.38
2018-09-09T05:37:06.946Z,135.00
2018-09-09T05:38:09.042Z,146.25
2018-09-09T05:39:07.257Z,151.88
2018-09-09T05:40:05.784Z,151.88
2018-09-09T05:41:06.005Z,157.50
2018-09-09T05:43:52.130Z,151.88
2018-09-09T05:45:08.749Z,146.25
2018-09-09T05:45:53.257Z,146.25
2018-09-09T05:46:59.234Z,140.63
2018-09-09T05:49:25.099Z,135.00
2018-09-09T06:21:46.940Z,213.75
2018-09-09T06:24:56.402Z,225.00
2018-09-09T06:27:46.481Z,270.00
2018-09-09T06:33:14.382Z,286.88
2018-09-09T06:50:01.283Z,444.38
2018-09-09T06:50:59.937Z,450.00
2018-09-09T06:52:59.833Z,433.13
2018-09-09T06:53:57.291Z,427.50
2018-09-09T06:54:57.572Z,421.88
2018-09-09T06:55:57.536Z,416.25
2018-09-09T06:56:57.849Z,416.25
2018-09-09T06:57:58.040Z,416.25
2018-09-09T06:58:58.076Z,416.25
2018-09-09T07:00:13.299Z,427.50
2018-09-09T07:03:01.490Z,450.00
2018-09-09T07:05:02.588Z,450.00
2018-09-09T07:06:00.635Z,444.38
2018-09-09T07:06:59.893Z,438.75
2018-09-09T07:07:59.719Z,421.88
2018-09-09T07:08:59.763Z,416.25
2018-09-09T07:10:00.064Z,416.25
2018-09-09T07:11:00.277Z,416.25
2018-09-09T07:12:00.433Z,421.88
2018-09-09T07:13:00.569Z,433.13
2018-09-09T07:14:00.855Z,433.13
2018-09-09T07:15:00.797Z,438.75
2018-09-09T07:16:01.152Z,438.75
2018-09-09T07:17:01.265Z,433.13
2018-09-09T07:18:02.006Z,438.75
2018-09-09T07:19:01.919Z,438.75
2018-09-09T07:20:06.532Z,438.75
2018-09-09T07:21:02.096Z,444.38
2018-09-09T07:22:03.147Z,438.75
2018-09-09T07:23:02.462Z,433.13
2018-09-09T07:24:02.466Z,421.88
2018-09-09T07:25:02.638Z,405.00
2018-09-09T07:26:02.838Z,388.13
2018-09-09T07:27:02.994Z,371.25
2018-09-09T07:28:03.098Z,360.00
2018-09-09T07:29:03.295Z,354.38
2018-09-09T07:30:03.433Z,360.00
2018-09-09T07:31:03.757Z,376.88
2018-09-09T07:32:03.842Z,393.75
2018-09-09T07:33:04.028Z,410.63
2018-09-09T07:34:04.238Z,433.13
2018-09-09T07:35:04.532Z,450.00
2018-09-09T07:36:04.640Z,461.25
2018-09-09T07:37:05.017Z,478.13
2018-09-09T07:38:10.316Z,489.38
2018-09-09T07:39:05.230Z,506.25
2018-09-09T07:40:05.309Z,511.88
2018-09-09T07:41:05.416Z,523.13
2018-09-09T07:42:06.068Z,540.00
2018-09-09T07:43:05.880Z,545.63
2018-09-09T07:44:06.142Z,551.25
2018-09-09T07:45:06.050Z,540.00
2018-09-09T07:46:06.170Z,528.75
2018-09-09T07:47:06.722Z,517.50
2018-09-09T07:48:06.700Z,511.88
2018-09-09T07:49:06.809Z,500.63
2018-09-09T07:50:07.060Z,489.38
2018-09-09T07:51:07.220Z,483.75
2018-09-09T07:52:07.365Z,478.13
2018-09-09T07:53:07.538Z,472.50
2018-09-09T07:54:07.605Z,466.88
2018-09-09T07:55:07.797Z,461.25
2018-09-09T07:56:07.892Z,455.63
2018-09-09T07:57:08.175Z,450.00
2018-09-09T07:58:08.833Z,450.00
2018-09-09T07:59:08.584Z,444.38
2018-09-09T08:00:08.936Z,455.63
2018-09-09T08:01:09.123Z,450.00
2018-09-09T08:02:09.043Z,455.63
2018-09-09T08:03:09.051Z,455.63
2018-09-09T08:04:09.418Z,461.25
2018-09-09T08:05:09.595Z,461.25
2018-09-09T08:06:09.703Z,466.88
2018-09-09T08:07:10.020Z,472.50
2018-09-09T08:08:10.136Z,489.38
2018-09-09T08:09:11.614Z,495.00
2018-09-09T08:10:11.445Z,506.25
2018-09-09T08:11:10.974Z,506.25
2018-09-09T08:12:17.882Z,528.75
2018-09-09T08:14:54.715Z,579.38
2018-09-09T08:15:55.170Z,607.50
2018-09-09T08:19:19.091Z,658.13
2018-09-09T08:20:16.922Z,675.00
2018-09-09T08:21:19.565Z,680.63
2018-09-09T08:22:22.039Z,691.88
2018-09-09T08:24:59.282Z,697.50
2018-09-09T08:25:59.368Z,703.13
2018-09-09T08:26:59.901Z,714.38
2018-09-09T08:28:02.229Z,697.50
2018-09-09T08:29:06.407Z,697.50
2018-09-09T08:32:57.760Z,703.13
2018-09-09T08:33:59.286Z,697.50
2018-09-09T08:35:00.297Z,703.13
2018-09-09T08:37:57.735Z,708.75
2018-09-09T08:38:57.812Z,714.38
2018-09-09T08:39:58.214Z,720.00
2018-09-09T08:41:58.556Z,765.00
2018-09-09T08:42:59.916Z,765.00
2018-09-09T08:43:59.607Z,781.88
2018-09-09T08:44:59.098Z,781.88
2018-09-09T08:45:56.925Z,776.25
2018-09-09T08:46:56.588Z,798.75
2018-09-09T08:47:56.751Z,815.63
2018-09-09T08:48:56.961Z,815.63
2018-09-09T08:49:57.327Z,804.38
2018-09-09T08:50:57.931Z,798.75
2018-09-09T08:51:58.440Z,798.75
2018-09-09T08:52:59.649Z,787.50
2018-09-09T08:53:58.112Z,781.88
2018-09-09T08:54:58.399Z,776.25
2018-09-09T08:56:01.835Z,770.63
2018-09-09T08:56:58.232Z,770.63
2018-09-09T09:02:22.327Z,781.88
2018-09-09T09:03:25.929Z,821.25
2018-09-09T09:05:37.218Z,933.75
2018-09-09T09:06:56.953Z,815.63
2018-09-09T09:10:23.137Z,1265.63
2018-09-09T09:11:23.601Z,1248.75
2018-09-09T09:23:23.463Z,2109.38
2018-09-09T09:25:53.490Z,2272.50
2018-09-09T09:26:52.101Z,2401.88
2018-09-09T09:28:02.064Z,2424.38
2018-09-09T09:28:51.101Z,2283.75
2018-09-09T09:29:51.691Z,2542.50
2018-09-09T09:30:54.155Z,2463.75
2018-09-09T09:31:50.652Z,2041.88
2018-09-09T09:32:49.308Z,2030.63
2018-09-09T09:33:48.717Z,2041.88
2018-09-09T09:34:48.925Z,1991.25
2018-09-09T09:35:49.275Z,2098.13
2018-09-09T09:36:49.206Z,1456.88
2018-09-09T09:37:49.734Z,1440.00
2018-09-09T09:38:49.763Z,1451.25
2018-09-09T09:39:49.840Z,1378.13
2018-09-09T09:40:50.049Z,1271.25
2018-09-09T09:41:50.323Z,1153.13
2018-09-09T09:42:50.475Z,1018.13
2018-09-09T09:43:50.706Z,849.38
2018-09-09T09:44:50.830Z,843.75
2018-09-09T09:45:51.007Z,866.25
2018-09-09T09:46:51.138Z,894.38
2018-09-09T09:47:51.348Z,933.75
2018-09-09T09:48:51.791Z,973.13
2018-09-09T09:49:51.856Z,1018.13
2018-09-09T09:50:53.566Z,1108.13
2018-09-09T09:51:52.532Z,1198.13
2018-09-09T09:52:52.685Z,1186.88
2018-09-09T09:53:52.780Z,1203.75
2018-09-09T09:54:52.967Z,1203.75
2018-09-09T09:55:53.430Z,1231.88
2018-09-09T09:56:53.448Z,1288.13
2018-09-09T09:57:53.438Z,1355.63
2018-09-09T09:58:53.712Z,1417.50
2018-09-09T09:59:54.451Z,1546.88
2018-09-09T10:06:20.445Z,2013.75
2018-09-09T10:07:22.032Z,1895.63
2018-09-09T10:07:38.954Z,1811.25
2018-09-09T10:08:49.490Z,2238.75
2018-09-09T10:09:56.977Z,1620.00
2018-09-09T10:13:32.940Z,1231.88
2018-09-09T10:15:04.084Z,1282.50
2018-09-09T10:15:53.513Z,1293.75
2018-09-09T10:16:59.732Z,1333.13
2018-09-09T10:21:29.947Z,1861.88
2018-09-09T10:23:11.427Z,2278.13
2018-09-09T10:24:06.421Z,2857.50
2018-09-09T10:26:59.948Z,2188.13
2018-09-09T10:28:28.519Z,2025.00
2018-09-09T10:30:03.184Z,2475.00
2018-09-09T10:31:01.828Z,2137.50
2018-09-09T10:31:58.934Z,1816.88
2018-09-09T10:32:59.216Z,1794.38
2018-09-09T10:34:00.528Z,1777.50
2018-09-09T10:34:58.988Z,1991.25
2018-09-09T10:35:59.148Z,1800.00
2018-09-09T10:36:59.411Z,1715.63
2018-09-09T10:37:59.447Z,1935.00
2018-09-09T10:38:59.743Z,1800.00
2018-09-09T10:39:59.963Z,1918.13
2018-09-09T10:41:00.073Z,3718.13
2018-09-09T10:42:00.383Z,2705.63
2018-09-09T10:43:02.092Z,3037.50
2018-09-09T10:45:18.198Z,2255.63
2018-09-09T10:52:25.834Z,2165.63
2018-09-09T10:53:27.962Z,2058.75
2018-09-09T10:54:23.735Z,2424.38
2018-09-09T10:55:23.545Z,2970.00
2018-09-09T10:56:23.659Z,4156.88
2018-09-09T10:57:23.732Z,4145.63
2018-09-09T11:01:29.582Z,2205.00
2018-09-09T11:02:18.649Z,2053.13
2018-09-09T11:03:06.005Z,2188.13
2018-09-09T11:04:07.378Z,2092.50
2018-09-09T11:05:11.220Z,2266.88
2018-09-09T11:09:26.476Z,2401.88
2018-09-09T11:10:07.708Z,2739.38
2018-09-09T11:12:07.915Z,4741.88
2018-09-09T11:13:13.893Z,2812.50
2018-09-09T11:14:11.454Z,3144.38
2018-09-09T11:20:02.108Z,2863.13
2018-09-09T11:31:20.994Z,2503.13
2018-09-09T12:39:31.998Z,1636.88
2018-09-09T13:12:59.126Z,4910.63
2018-09-09T18:14:31.232Z,0.00
2018-09-09T19:37:07.507Z,0.00
2018-09-09T19:40:09.179Z,0.00
2018-09-09T19:46:57.669Z,0.00
2018-09-09T19:47:57.686Z,0.00
2018-09-09T19:49:04.524Z,0.00
2018-09-09T19:50:06.574Z,0.00
2018-09-09T19:51:05.058Z,0.00
2018-09-09T19:54:59.752Z,0.00
2018-09-09T19:56:52.201Z,0.00
2018-09-09T19:57:41.031Z,0.00
2018-09-09T19:58:44.423Z,0.00
2018-09-09T20:03:31.427Z,0.00
2018-09-09T20:04:58.622Z,0.00
2018-09-09T20:06:01.461Z,0.00
2018-09-09T20:08:03.373Z,0.00
2018-09-09T20:12:22.429Z,0.00
2018-09-09T20:28:22.962Z,0.00
2018-09-09T20:29:23.375Z,0.00
2018-09-09T20:30:25.895Z,0.00
2018-09-09T20:31:25.462Z,0.00
2018-09-09T20:32:30.705Z,0.00
2018-09-09T20:36:38.613Z,0.00
2018-09-09T20:37:24.724Z,0.00
2018-09-09T20:38:28.121Z,0.00
2018-09-09T20:39:29.927Z,0.00
2018-09-09T20:40:35.626Z,0.00
2018-09-09T20:41:26.193Z,0.00
2018-09-09T20:42:24.448Z,0.00
2018-09-09T20:43:23.376Z,0.00
2018-09-09T20:44:25.525Z,0.00
2018-09-09T20:45:23.401Z,0.00
2018-09-09T20:46:24.269Z,0.00
2018-09-09T20:47:23.999Z,0.00
2018-09-09T20:48:29.379Z,0.00
2018-09-09T20:49:24.408Z,0.00
2018-09-09T20:50:24.199Z,0.00
2018-09-09T20:51:24.816Z,0.00
2018-09-09T20:52:24.085Z,0.00
2018-09-09T20:53:25.485Z,0.00
2018-09-09T20:54:26.575Z,0.00
2018-09-09T20:55:25.946Z,0.00
2018-09-09T20:56:26.044Z,0.00
2018-09-09T20:57:26.655Z,0.00
2018-09-09T20:58:30.931Z,0.00
2018-09-09T20:59:25.214Z,0.00
