createdAt,value
2022-11-05T00:00:43.642Z,100
2022-11-05T00:01:57.957Z,100
2022-11-05T00:03:12.228Z,100
2022-11-05T00:04:26.515Z,100
2022-11-05T00:05:40.917Z,100
2022-11-05T00:06:55.254Z,100
2022-11-05T00:08:09.525Z,100
2022-11-05T00:09:23.812Z,100
2022-11-05T00:10:38.215Z,100
2022-11-05T00:11:52.538Z,100
2022-11-05T00:13:06.829Z,100
2022-11-05T00:14:21.107Z,100
2022-11-05T00:15:35.524Z,100
2022-11-05T00:16:49.829Z,100
2022-11-05T00:18:04.126Z,100
2022-11-05T00:19:18.392Z,100
2022-11-05T00:20:32.812Z,100
2022-11-05T00:21:47.193Z,100
2022-11-05T00:23:00.589Z,100
2022-11-05T00:24:13.930Z,100
2022-11-05T00:25:28.261Z,100
2022-11-05T00:26:42.551Z,100
2022-11-05T00:27:56.821Z,100
2022-11-05T00:29:11.240Z,100
2022-11-05T00:30:25.551Z,100
2022-11-05T00:31:39.840Z,100
2022-11-05T00:32:54.120Z,100
2022-11-05T00:34:08.000Z,100
2022-11-05T00:35:22.852Z,100
2022-11-05T00:36:37.134Z,100
2022-11-05T00:37:51.407Z,100
2022-11-05T00:39:05.813Z,100
2022-11-05T00:40:20.149Z,100
2022-11-05T00:41:34.430Z,100
2022-11-05T00:42:48.707Z,100
2022-11-05T00:44:03.123Z,100
2022-11-05T00:45:17.446Z,100
2022-11-05T00:46:31.728Z,100
2022-11-05T00:47:46.003Z,100
2022-11-05T00:49:00.420Z,100
2022-11-05T00:50:14.743Z,100
2022-11-05T00:51:29.019Z,100
2022-11-05T00:52:43.305Z,100
2022-11-05T00:53:57.710Z,100
2022-11-05T00:55:12.099Z,100
2022-11-05T00:56:25.438Z,100
2022-11-05T00:57:39.722Z,100
2022-11-05T00:58:54.119Z,100
2022-11-05T01:00:08.462Z,100
2022-11-05T01:01:22.736Z,100
2022-11-05T01:02:37.013Z,100
2022-11-05T01:03:51.417Z,100
2022-11-05T01:05:05.756Z,100
2022-11-05T01:06:20.032Z,100
2022-11-05T01:07:34.311Z,100
2022-11-05T01:08:48.706Z,100
2022-11-05T01:10:03.035Z,100
2022-11-05T01:11:17.327Z,100
2022-11-05T01:12:31.595Z,100
2022-11-05T01:13:46.005Z,100
2022-11-05T01:15:00.331Z,100
2022-11-05T01:16:14.610Z,100
2022-11-05T01:17:28.898Z,100
2022-11-05T01:18:43.298Z,100
2022-11-05T01:19:57.620Z,100
2022-11-05T01:21:11.912Z,100
2022-11-05T01:22:26.197Z,100
2022-11-05T01:23:40.600Z,100
2022-11-05T01:24:54.925Z,100
2022-11-05T01:26:09.208Z,100
2022-11-05T01:27:23.553Z,100
2022-11-05T01:28:37.949Z,100
2022-11-05T01:29:52.292Z,100
2022-11-05T01:31:05.638Z,100
2022-11-05T01:32:19.913Z,100
2022-11-05T01:33:34.331Z,100
2022-11-05T01:34:48.648Z,100
2022-11-05T01:36:02.937Z,100
2022-11-05T01:37:17.224Z,100
2022-11-05T01:38:31.625Z,100
2022-11-05T01:39:45.883Z,100
2022-11-05T01:41:00.180Z,100
2022-11-05T01:42:14.460Z,100
2022-11-05T01:43:28.815Z,100
2022-11-05T01:44:43.123Z,100
2022-11-05T01:45:57.421Z,100
2022-11-05T01:47:11.692Z,100
2022-11-05T01:48:25.970Z,100
2022-11-05T01:49:40.324Z,100
2022-11-05T01:50:54.654Z,100
2022-11-05T01:52:08.942Z,100
2022-11-05T01:53:23.214Z,100
2022-11-05T01:54:37.561Z,100
2022-11-05T01:55:51.855Z,100
2022-11-05T01:57:06.155Z,100
2022-11-05T01:58:20.417Z,100
2022-11-05T02:02:03.497Z,100
2022-11-05T02:03:16.880Z,100
2022-11-05T02:05:44.563Z,100
2022-11-05T02:06:58.841Z,100
2022-11-05T02:08:13.131Z,100
2022-11-05T02:09:27.539Z,100
2022-11-05T02:10:41.860Z,100
2022-11-05T02:11:56.072Z,100
2022-11-05T02:13:10.307Z,100
2022-11-05T02:14:24.590Z,100
2022-11-05T02:15:38.944Z,100
2022-11-05T02:16:53.261Z,100
2022-11-05T02:18:07.552Z,100
2022-11-05T02:19:21.870Z,100
2022-11-05T02:20:36.157Z,100
2022-11-05T02:21:50.556Z,100
2022-11-05T02:23:04.879Z,100
2022-11-05T02:24:19.172Z,100
2022-11-05T02:25:33.448Z,100
2022-11-05T02:26:47.850Z,100
2022-11-05T02:28:02.181Z,100
2022-11-05T02:29:16.458Z,100
2022-11-05T02:30:30.734Z,100
2022-11-05T02:31:45.148Z,100
2022-11-05T02:32:59.478Z,100
2022-11-05T02:34:13.745Z,100
2022-11-05T02:35:28.100Z,100
2022-11-05T02:36:42.493Z,100
2022-11-05T02:37:56.843Z,100
2022-11-05T02:39:10.135Z,100
2022-11-05T02:40:24.426Z,100
2022-11-05T02:41:38.832Z,100
2022-11-05T02:42:53.109Z,100
2022-11-05T02:44:07.394Z,100
2022-11-05T02:45:21.627Z,100
2022-11-05T02:46:35.916Z,100
2022-11-05T02:47:50.316Z,100
2022-11-05T02:49:04.617Z,100
2022-11-05T02:50:18.889Z,100
2022-11-05T02:51:33.183Z,100
2022-11-05T02:52:47.577Z,100
2022-11-05T02:54:01.881Z,100
2022-11-05T02:55:16.166Z,100
2022-11-05T02:56:30.475Z,100
2022-11-05T02:57:44.766Z,100
2022-11-05T02:58:59.170Z,100
2022-11-05T03:00:13.486Z,100
2022-11-05T03:01:27.776Z,100
2022-11-05T03:02:42.061Z,100
2022-11-05T03:03:56.459Z,100
2022-11-05T03:05:10.779Z,100
2022-11-05T03:06:25.061Z,100
2022-11-05T03:07:39.354Z,100
2022-11-05T03:08:53.757Z,100
2022-11-05T03:10:08.132Z,100
2022-11-05T03:11:21.529Z,100
2022-11-05T03:12:34.865Z,100
2022-11-05T03:13:49.201Z,100
2022-11-05T03:15:03.473Z,100
2022-11-05T03:16:17.768Z,100
2022-11-05T03:17:32.173Z,100
2022-11-05T03:18:46.488Z,100
2022-11-05T03:20:00.766Z,100
2022-11-05T03:21:15.049Z,100
2022-11-05T03:22:29.461Z,100
2022-11-05T03:23:43.789Z,100
2022-11-05T03:24:58.062Z,100
2022-11-05T03:26:12.348Z,100
2022-11-05T03:27:26.760Z,100
2022-11-05T03:28:41.074Z,100
2022-11-05T03:29:55.366Z,100
2022-11-05T03:31:09.635Z,100
2022-11-05T03:32:24.037Z,100
2022-11-05T03:33:38.362Z,100
2022-11-05T03:34:52.652Z,100
2022-11-05T03:36:06.937Z,100
2022-11-05T03:37:21.329Z,100
2022-11-05T03:38:35.670Z,100
2022-11-05T03:39:49.945Z,100
2022-11-05T03:42:18.627Z,100
2022-11-05T03:43:33.021Z,100
2022-11-05T03:44:46.401Z,100
2022-11-05T03:45:59.750Z,100
2022-11-05T03:47:14.074Z,100
2022-11-05T03:48:28.347Z,100
2022-11-05T03:49:42.643Z,100
2022-11-05T03:50:57.047Z,100
2022-11-05T03:52:11.355Z,100
2022-11-05T03:53:25.644Z,100
2022-11-05T03:54:39.928Z,100
2022-11-05T03:55:54.342Z,100
2022-11-05T03:57:08.655Z,100
2022-11-05T03:58:22.889Z,100
2022-11-05T03:59:37.173Z,100
2022-11-05T04:00:51.572Z,100
2022-11-05T04:02:05.892Z,100
2022-11-05T04:03:20.182Z,100
2022-11-05T04:04:34.451Z,100
2022-11-05T04:05:48.874Z,100
2022-11-05T04:08:17.468Z,100
2022-11-05T04:09:31.740Z,100
2022-11-05T04:10:46.148Z,100
2022-11-05T04:12:00.479Z,100
2022-11-05T04:13:14.766Z,100
2022-11-05T04:14:29.042Z,100
2022-11-05T04:15:43.444Z,100
2022-11-05T04:16:57.838Z,100
2022-11-05T04:18:11.215Z,100
2022-11-05T04:19:24.565Z,100
2022-11-05T04:20:38.882Z,100
2022-11-05T04:21:53.175Z,100
2022-11-05T04:23:07.457Z,100
2022-11-05T04:24:21.857Z,100
2022-11-05T04:25:36.185Z,100
2022-11-05T04:26:50.470Z,100
2022-11-05T04:28:04.735Z,100
2022-11-05T04:29:19.148Z,100
2022-11-05T04:30:33.000Z,100
2022-11-05T04:31:47.752Z,100
2022-11-05T04:33:02.040Z,100
2022-11-05T04:34:16.452Z,100
2022-11-05T04:35:30.764Z,100
2022-11-05T04:37:59.323Z,100
2022-11-05T04:39:13.729Z,100
2022-11-05T04:40:28.065Z,100
2022-11-05T04:41:42.349Z,100
2022-11-05T04:42:56.619Z,100
2022-11-05T04:44:11.030Z,100
2022-11-05T04:45:25.344Z,100
2022-11-05T04:46:39.644Z,100
2022-11-05T04:47:53.918Z,100
2022-11-05T04:49:08.314Z,100
2022-11-05T04:50:22.706Z,100
2022-11-05T04:51:36.112Z,100
2022-11-05T04:52:49.443Z,100
2022-11-05T04:54:03.772Z,100
2022-11-05T04:55:18.047Z,100
2022-11-05T04:56:32.335Z,100
2022-11-05T04:57:46.754Z,100
2022-11-05T04:59:01.070Z,100
2022-11-05T05:00:15.351Z,100
2022-11-05T05:01:29.625Z,100
2022-11-05T05:02:44.030Z,100
2022-11-05T05:03:58.368Z,100
2022-11-05T05:05:12.638Z,100
2022-11-05T05:06:26.921Z,100
2022-11-05T05:07:41.335Z,100
2022-11-05T05:08:55.645Z,100
2022-11-05T05:10:09.926Z,100
2022-11-05T05:11:24.223Z,100
2022-11-05T05:12:38.631Z,100
2022-11-05T05:13:52.937Z,100
2022-11-05T05:15:07.234Z,100
2022-11-05T05:17:35.913Z,100
2022-11-05T05:18:50.234Z,100
2022-11-05T05:20:04.516Z,100
2022-11-05T05:21:18.795Z,100
2022-11-05T05:22:33.206Z,100
2022-11-05T05:23:47.598Z,100
2022-11-05T05:25:00.968Z,100
2022-11-05T05:26:14.337Z,100
2022-11-05T05:27:28.656Z,100
2022-11-05T05:28:42.941Z,100
2022-11-05T05:29:57.208Z,100
2022-11-05T05:32:25.950Z,100
2022-11-05T05:33:40.225Z,100
2022-11-05T05:34:54.507Z,100
2022-11-05T05:36:08.923Z,100
2022-11-05T05:37:23.247Z,100
2022-11-05T05:38:37.522Z,100
2022-11-05T05:39:51.800Z,100
2022-11-05T05:41:06.208Z,100
2022-11-05T05:42:20.540Z,100
2022-11-05T05:43:34.819Z,100
2022-11-05T05:44:49.101Z,100
2022-11-05T05:46:03.506Z,100
2022-11-05T05:47:17.829Z,100
2022-11-05T05:48:32.102Z,100
2022-11-05T05:49:46.390Z,100
2022-11-05T05:51:00.801Z,100
2022-11-05T05:52:15.108Z,100
2022-11-05T05:53:29.338Z,100
2022-11-05T05:54:43.577Z,100
2022-11-05T05:55:57.800Z,100
2022-11-05T05:57:12.147Z,100
2022-11-05T05:58:26.497Z,100
2022-11-05T05:59:39.830Z,100
2022-11-05T06:00:54.119Z,100
2022-11-05T06:02:08.411Z,100
2022-11-05T06:03:22.687Z,100
2022-11-05T06:04:35.993Z,100
2022-11-05T06:05:50.209Z,100
2022-11-05T06:07:04.515Z,100
2022-11-05T06:08:18.763Z,100
2022-11-05T06:09:32.980Z,100
2022-11-05T06:10:47.218Z,100
2022-11-05T06:12:01.434Z,100
2022-11-05T06:13:15.737Z,100
2022-11-05T06:14:29.975Z,100
2022-11-05T06:15:44.212Z,100
2022-11-05T06:16:58.425Z,100
2022-11-05T06:18:12.657Z,100
2022-11-05T06:19:26.961Z,100
2022-11-05T06:21:55.418Z,100
2022-11-05T06:23:09.645Z,100
2022-11-05T06:24:23.871Z,100
2022-11-05T06:25:38.175Z,100
2022-11-05T06:28:06.643Z,100
2022-11-05T06:29:20.869Z,100
2022-11-05T06:30:35.096Z,100
2022-11-05T06:31:49.394Z,100
2022-11-05T06:33:03.640Z,100
2022-11-05T06:34:17.867Z,100
2022-11-05T06:35:32.159Z,100
2022-11-05T06:36:45.481Z,100
2022-11-05T06:37:59.778Z,100
2022-11-05T06:39:14.045Z,100
2022-11-05T06:40:27.359Z,100
2022-11-05T06:41:41.654Z,100
2022-11-05T06:42:55.899Z,100
2022-11-05T06:44:10.110Z,100
2022-11-05T06:45:24.337Z,100
2022-11-05T06:46:38.571Z,100
2022-11-05T06:47:52.866Z,100
2022-11-05T06:49:07.106Z,100
2022-11-05T06:50:21.340Z,100
2022-11-05T06:51:35.561Z,100
2022-11-05T06:52:49.788Z,100
2022-11-05T06:54:04.098Z,100
2022-11-05T06:55:18.333Z,100
2022-11-05T06:56:32.569Z,100
2022-11-05T06:57:46.792Z,100
2022-11-05T06:59:01.019Z,100
2022-11-05T07:00:15.310Z,100
2022-11-05T07:01:29.561Z,100
2022-11-05T07:02:43.780Z,100
2022-11-05T07:03:58.012Z,100
2022-11-05T07:05:12.228Z,100
2022-11-05T07:06:26.000Z,100
2022-11-05T07:07:40.776Z,100
2022-11-05T07:08:55.010Z,100
2022-11-05T07:10:09.242Z,100
2022-11-05T07:11:23.524Z,100
2022-11-05T07:12:37.810Z,100
2022-11-05T07:13:52.099Z,100
2022-11-05T07:15:05.401Z,100
2022-11-05T07:16:19.624Z,100
2022-11-05T07:17:33.932Z,100
2022-11-05T07:18:48.166Z,100
2022-11-05T07:21:16.622Z,100
2022-11-05T07:22:30.846Z,100
2022-11-05T07:23:45.141Z,100
2022-11-05T07:24:59.392Z,100
2022-11-05T07:26:13.606Z,100
2022-11-05T07:27:27.848Z,100
2022-11-05T07:28:42.064Z,100
2022-11-05T07:29:56.373Z,100
2022-11-05T07:31:10.611Z,100
2022-11-05T07:32:24.841Z,100
2022-11-05T07:33:39.059Z,100
2022-11-05T07:34:53.283Z,100
2022-11-05T07:36:07.588Z,100
2022-11-05T07:37:21.830Z,100
2022-11-05T07:38:36.069Z,100
2022-11-05T07:39:50.280Z,100
2022-11-05T07:41:04.523Z,100
2022-11-05T07:42:18.807Z,100
2022-11-05T07:43:33.051Z,100
2022-11-05T07:44:47.276Z,100
2022-11-05T07:46:01.577Z,100
2022-11-05T07:47:14.854Z,100
2022-11-05T07:48:29.109Z,100
2022-11-05T07:49:43.326Z,100
2022-11-05T07:50:57.560Z,100
2022-11-05T07:52:11.781Z,100
2022-11-05T07:53:26.078Z,100
2022-11-05T07:54:40.319Z,100
2022-11-05T07:55:54.555Z,100
2022-11-05T07:57:08.788Z,100
2022-11-05T07:58:22.998Z,100
2022-11-05T07:59:37.307Z,100
2022-11-05T08:00:51.554Z,100
2022-11-05T08:02:05.781Z,100
2022-11-05T08:03:20.002Z,100
2022-11-05T08:04:34.236Z,100
2022-11-05T08:05:48.522Z,100
2022-11-05T08:07:02.765Z,100
2022-11-05T08:08:17.004Z,99.1
2022-11-05T08:09:31.223Z,95.6
2022-11-05T08:10:45.449Z,94.3
2022-11-05T08:11:59.745Z,93.3
2022-11-05T08:13:14.001Z,91.8
2022-11-05T08:14:28.217Z,89
2022-11-05T08:15:42.454Z,88.4
2022-11-05T08:16:56.684Z,89.5
2022-11-05T08:18:11.000Z,87.9
2022-11-05T08:19:25.308Z,87.8
2022-11-05T08:20:38.643Z,86
2022-11-05T08:24:20.419Z,84.3
2022-11-05T08:25:34.643Z,84.4
2022-11-05T08:26:48.861Z,84.1
2022-11-05T08:28:03.166Z,84.3
2022-11-05T08:29:17.413Z,85.4
2022-11-05T08:30:31.633Z,86.2
2022-11-05T08:31:45.868Z,86.7
2022-11-05T08:33:00.084Z,86.8
2022-11-05T08:34:14.382Z,87.9
2022-11-05T08:35:28.623Z,87.6
2022-11-05T08:36:42.863Z,88
2022-11-05T08:37:57.080Z,89
2022-11-05T08:39:11.303Z,89.6
2022-11-05T08:40:25.610Z,90
2022-11-05T08:41:39.845Z,89.7
2022-11-05T08:42:54.066Z,89.1
2022-11-05T08:44:08.300Z,89.2
2022-11-05T08:45:22.530Z,89.4
2022-11-05T08:46:36.837Z,89.9
2022-11-05T08:49:05.291Z,89.7
2022-11-05T08:50:19.525Z,89.3
2022-11-05T08:52:48.100Z,89.2
2022-11-05T08:54:02.381Z,88.6
2022-11-05T08:55:15.725Z,88.1
2022-11-05T08:56:29.023Z,88.7
2022-11-05T08:57:43.251Z,88.2
2022-11-05T08:58:57.480Z,88.9
2022-11-05T09:00:11.717Z,88.3
2022-11-05T09:01:25.933Z,88.4
2022-11-05T09:02:40.240Z,88.1
2022-11-05T09:03:54.473Z,88.7
2022-11-05T09:05:08.701Z,87.6
2022-11-05T09:06:22.934Z,87.3
2022-11-05T09:07:37.158Z,87
2022-11-05T09:08:51.456Z,85.5
2022-11-05T09:10:05.695Z,86.8
2022-11-05T09:11:19.919Z,85.7
2022-11-05T09:12:34.156Z,86.2
2022-11-05T09:13:48.390Z,86.2
2022-11-05T09:15:02.669Z,84.7
2022-11-05T09:16:16.922Z,84.8
2022-11-05T09:17:31.145Z,83.4
2022-11-05T09:18:45.365Z,84.1
2022-11-05T09:19:59.602Z,85
2022-11-05T09:21:13.904Z,84
2022-11-05T09:22:28.150Z,82.1
2022-11-05T09:23:42.374Z,82.1
2022-11-05T09:24:56.593Z,81.8
2022-11-05T09:26:10.815Z,81.7
2022-11-05T09:27:25.170Z,81
2022-11-05T09:28:39.464Z,81.3
2022-11-05T09:29:52.753Z,78.3
2022-11-05T09:31:06.986Z,77.7
2022-11-05T09:32:21.285Z,77.9
2022-11-05T09:33:35.539Z,76.7
2022-11-05T09:34:49.755Z,75.1
2022-11-05T09:36:03.976Z,74.5
2022-11-05T09:37:18.218Z,73.8
2022-11-05T09:38:32.500Z,73.4
2022-11-05T09:39:46.748Z,73.8
2022-11-05T09:41:00.980Z,73
2022-11-05T09:42:15.201Z,72.2
2022-11-05T09:43:29.438Z,72.5
2022-11-05T09:44:43.739Z,72.6
2022-11-05T09:45:57.976Z,72.2
2022-11-05T09:47:12.190Z,72.7
2022-11-05T09:48:26.427Z,72.4
2022-11-05T09:49:40.643Z,71.9
2022-11-05T09:50:54.943Z,72.4
2022-11-05T09:52:09.183Z,71.7
2022-11-05T09:53:23.413Z,71.2
2022-11-05T09:54:37.637Z,70.8
2022-11-05T09:55:51.867Z,69.9
2022-11-05T09:57:06.169Z,68.6
2022-11-05T09:58:20.422Z,67.9
2022-11-05T09:59:34.646Z,68.2
2022-11-05T10:00:48.922Z,67.2
2022-11-05T10:02:02.218Z,67
2022-11-05T10:03:16.461Z,67.8
2022-11-05T10:04:30.680Z,66.7
2022-11-05T10:05:44.924Z,67.5
2022-11-05T10:06:59.135Z,69.2
2022-11-05T10:08:13.448Z,68.8
2022-11-05T10:09:27.689Z,67.6
2022-11-05T10:10:41.914Z,68
2022-11-05T10:11:56.144Z,68.1
2022-11-05T10:13:10.353Z,66.9
2022-11-05T10:14:24.658Z,66.6
2022-11-05T10:15:38.901Z,66.2
2022-11-05T10:16:53.129Z,67.2
2022-11-05T10:18:07.350Z,65.3
2022-11-05T10:19:21.572Z,66.5
2022-11-05T10:20:35.888Z,66.2
2022-11-05T10:21:50.125Z,66.1
2022-11-05T10:23:04.339Z,65.2
2022-11-05T10:24:18.577Z,64.8
2022-11-05T10:25:32.794Z,64.3
2022-11-05T10:26:47.094Z,67.2
2022-11-05T10:28:01.350Z,64.9
2022-11-05T10:29:15.567Z,63.5
2022-11-05T10:30:29.799Z,64.6
2022-11-05T10:31:44.027Z,63.8
2022-11-05T10:32:58.379Z,63.3
2022-11-05T10:34:12.656Z,61.2
2022-11-05T10:35:25.965Z,63.1
2022-11-05T10:36:40.177Z,62.2
2022-11-05T10:37:54.481Z,62.1
2022-11-05T10:39:08.728Z,61.6
2022-11-05T10:40:22.951Z,61.8
2022-11-05T10:41:37.179Z,62.4
2022-11-05T10:42:51.409Z,62.7
2022-11-05T10:44:05.701Z,62.8
2022-11-05T10:45:19.948Z,61.3
2022-11-05T10:46:34.177Z,60.3
2022-11-05T10:47:48.393Z,60.8
2022-11-05T10:49:02.631Z,62
2022-11-05T10:50:16.918Z,61.3
2022-11-05T10:51:31.166Z,60.8
2022-11-05T10:52:45.395Z,59.5
2022-11-05T10:53:59.623Z,60.3
2022-11-05T10:55:13.854Z,60
2022-11-05T10:56:28.151Z,60.2
2022-11-05T10:57:42.383Z,58.5
2022-11-05T10:58:56.611Z,59
2022-11-05T11:00:10.838Z,60.9
2022-11-05T11:01:25.065Z,61.1
2022-11-05T11:02:39.370Z,62.5
2022-11-05T11:03:53.607Z,61.8
2022-11-05T11:05:07.835Z,61.1
2022-11-05T11:06:22.128Z,60.8
2022-11-05T11:07:35.449Z,60.8
2022-11-05T11:08:49.727Z,59.8
2022-11-05T11:10:03.025Z,59.1
2022-11-05T11:11:17.270Z,61.5
2022-11-05T11:12:31.563Z,60.5
2022-11-05T11:13:45.809Z,62.5
2022-11-05T11:15:00.038Z,61.7
2022-11-05T11:16:14.265Z,62.3
2022-11-05T11:17:28.481Z,60.9
2022-11-05T11:18:42.795Z,61.8
2022-11-05T11:19:57.039Z,61.1
2022-11-05T11:21:11.249Z,61.7
2022-11-05T11:22:25.493Z,61.1
2022-11-05T11:23:39.715Z,61
2022-11-05T11:24:54.005Z,61.4
2022-11-05T11:26:08.256Z,60.6
2022-11-05T11:27:22.487Z,59.9
2022-11-05T11:28:36.698Z,59.1
2022-11-05T11:29:50.928Z,60.1
2022-11-05T11:31:05.231Z,61.1
2022-11-05T11:32:19.465Z,59.4
2022-11-05T11:33:33.693Z,58.4
2022-11-05T11:34:47.916Z,57.9
2022-11-05T11:36:02.152Z,59.1
2022-11-05T11:37:16.447Z,60.6
2022-11-05T11:38:30.688Z,60
2022-11-05T11:39:44.911Z,58.9
2022-11-05T11:40:59.207Z,58.6
2022-11-05T11:42:12.531Z,58.2
2022-11-05T11:43:26.818Z,57.2
2022-11-05T11:44:40.108Z,56.1
2022-11-05T11:45:54.348Z,57.5
2022-11-05T11:47:08.638Z,58.8
2022-11-05T11:48:22.000Z,58.9
2022-11-05T11:49:37.100Z,59.2
2022-11-05T11:50:51.335Z,56.5
2022-11-05T11:52:05.572Z,56.4
2022-11-05T11:53:19.863Z,58.3
2022-11-05T11:54:34.111Z,58.9
2022-11-05T11:55:48.327Z,57.3
2022-11-05T11:57:02.555Z,59.3
2022-11-05T11:58:16.779Z,58.4
2022-11-05T11:59:31.074Z,57.9
2022-11-05T12:00:45.315Z,58.4
2022-11-05T12:01:59.548Z,57.1
2022-11-05T12:03:13.777Z,55.3
2022-11-05T12:04:28.008Z,55
2022-11-05T12:06:56.543Z,55.2
2022-11-05T12:08:10.778Z,55.9
2022-11-05T12:09:24.995Z,55.8
2022-11-05T12:10:39.218Z,57.5
2022-11-05T12:11:53.515Z,57.7
2022-11-05T12:13:07.766Z,59.5
2022-11-05T12:14:21.981Z,57.5
2022-11-05T12:15:36.267Z,55.9
2022-11-05T12:16:49.572Z,55.9
2022-11-05T12:18:03.818Z,56
2022-11-05T12:19:18.044Z,54.9
2022-11-05T12:20:32.257Z,57.7
2022-11-05T12:21:46.498Z,59.2
2022-11-05T12:23:00.784Z,60.2
2022-11-05T12:24:15.027Z,60.4
2022-11-05T12:25:29.259Z,58.2
2022-11-05T12:26:43.476Z,57.2
2022-11-05T12:27:57.712Z,57.2
2022-11-05T12:29:12.007Z,57.2
2022-11-05T12:30:26.251Z,57.5
2022-11-05T12:31:40.483Z,58.1
2022-11-05T12:32:54.708Z,57.8
2022-11-05T12:34:08.923Z,57.9
2022-11-05T12:35:23.241Z,59.4
2022-11-05T12:36:37.468Z,60.6
2022-11-05T12:37:51.694Z,61.3
2022-11-05T12:39:05.934Z,62.8
2022-11-05T12:40:20.142Z,64.2
2022-11-05T12:41:34.446Z,63.6
2022-11-05T12:42:48.698Z,64.4
2022-11-05T12:44:02.926Z,64.5
2022-11-05T12:45:17.139Z,65.3
2022-11-05T12:46:31.366Z,65.2
2022-11-05T12:47:45.735Z,65.4
2022-11-05T12:49:00.014Z,64.7
2022-11-05T12:50:13.357Z,64.2
2022-11-05T12:51:26.696Z,64.4
2022-11-05T12:52:40.979Z,64.1
2022-11-05T12:53:54.275Z,63.5
2022-11-05T12:55:08.492Z,62.1
2022-11-05T12:56:22.803Z,63.4
2022-11-05T12:57:37.048Z,64.5
2022-11-05T12:58:51.263Z,64.5
2022-11-05T13:00:05.504Z,64.9
2022-11-05T13:01:19.732Z,64.7
2022-11-05T13:02:34.026Z,65.8
2022-11-05T13:03:48.259Z,65.9
2022-11-05T13:05:02.500Z,64.7
2022-11-05T13:06:16.707Z,63.6
2022-11-05T13:07:30.935Z,65.1
2022-11-05T13:08:45.246Z,64.9
2022-11-05T13:09:59.481Z,65.8
2022-11-05T13:11:13.719Z,65.5
2022-11-05T13:12:27.937Z,65.1
2022-11-05T13:13:42.170Z,64.6
2022-11-05T13:14:56.471Z,65.8
2022-11-05T13:16:10.715Z,66.5
2022-11-05T13:17:24.931Z,67
2022-11-05T13:18:39.152Z,67.3
2022-11-05T13:19:53.390Z,66.8
2022-11-05T13:21:07.677Z,67.3
2022-11-05T13:22:21.928Z,67.6
2022-11-05T13:23:36.147Z,67.5
2022-11-05T13:24:50.435Z,68.3
2022-11-05T13:26:03.766Z,68.7
2022-11-05T13:27:18.055Z,68.1
2022-11-05T13:28:32.344Z,68.4
2022-11-05T13:29:45.629Z,67.6
2022-11-05T13:30:59.929Z,68
2022-11-05T13:32:14.165Z,68.1
2022-11-05T13:33:28.399Z,68.3
2022-11-05T13:34:42.630Z,69.3
2022-11-05T13:35:56.852Z,68.5
2022-11-05T13:37:11.153Z,68.5
2022-11-05T13:38:25.391Z,67.6
2022-11-05T13:39:39.610Z,67.1
2022-11-05T13:40:53.843Z,67.2
2022-11-05T13:42:08.066Z,67.7
2022-11-05T13:43:22.363Z,67.6
2022-11-05T13:44:36.621Z,68.3
2022-11-05T13:45:50.838Z,68.1
2022-11-05T13:47:05.062Z,68.1
2022-11-05T13:48:19.286Z,67.9
2022-11-05T13:49:33.589Z,68.5
2022-11-05T13:50:47.830Z,68
2022-11-05T13:52:02.056Z,68.7
2022-11-05T13:53:16.284Z,68.6
2022-11-05T13:54:30.509Z,68.8
2022-11-05T13:55:44.817Z,68.2
2022-11-05T13:56:59.048Z,68.4
2022-11-05T13:58:13.288Z,67.2
2022-11-05T13:59:27.506Z,68.3
2022-11-05T14:00:41.802Z,68.1
2022-11-05T14:01:56.084Z,68
2022-11-05T14:03:10.366Z,68.2
2022-11-05T14:04:23.669Z,69
2022-11-05T14:05:37.899Z,69.7
2022-11-05T14:06:52.204Z,69.3
2022-11-05T14:08:06.452Z,69.8
2022-11-05T14:09:20.662Z,69.8
2022-11-05T14:10:34.889Z,69.9
2022-11-05T14:11:49.123Z,69.7
2022-11-05T14:13:03.419Z,69.4
2022-11-05T14:14:17.667Z,69.6
2022-11-05T14:15:31.883Z,69.8
2022-11-05T14:16:46.111Z,69.8
2022-11-05T14:18:00.351Z,70
2022-11-05T14:19:14.647Z,69.8
2022-11-05T14:20:28.884Z,70.1
2022-11-05T14:21:43.114Z,70.2
2022-11-05T14:22:57.335Z,69.8
2022-11-05T14:24:11.573Z,69.8
2022-11-05T14:25:25.872Z,69.7
2022-11-05T14:26:40.103Z,69.8
2022-11-05T14:27:54.329Z,69
2022-11-05T14:29:08.555Z,68.8
2022-11-05T14:30:22.785Z,68.7
2022-11-05T14:31:37.090Z,69.6
2022-11-05T14:32:51.336Z,69.2
2022-11-05T14:34:05.558Z,69.7
2022-11-05T14:35:19.833Z,69.5
2022-11-05T14:36:33.177Z,69.5
2022-11-05T14:37:47.451Z,69.6
2022-11-05T14:39:00.745Z,69.1
2022-11-05T14:40:14.970Z,69.2
2022-11-05T14:41:29.284Z,69
2022-11-05T14:42:43.511Z,68.9
2022-11-05T14:43:57.738Z,69.4
2022-11-05T14:45:11.959Z,69.6
2022-11-05T14:46:26.197Z,69.7
2022-11-05T14:47:40.488Z,69.5
2022-11-05T14:48:54.733Z,70.5
2022-11-05T14:50:08.960Z,70.2
2022-11-05T14:51:23.197Z,70.5
2022-11-05T14:52:37.409Z,71.2
2022-11-05T14:53:51.724Z,71.1
2022-11-05T14:55:05.965Z,71.3
2022-11-05T14:56:20.186Z,71.7
2022-11-05T14:57:34.402Z,71.3
2022-11-05T14:58:48.628Z,71.7
2022-11-05T15:00:02.931Z,71.8
2022-11-05T15:01:17.168Z,72.2
2022-11-05T15:02:31.403Z,72.1
2022-11-05T15:03:45.628Z,72
2022-11-05T15:04:59.856Z,72.5
2022-11-05T15:06:14.156Z,72.2
2022-11-05T15:07:28.398Z,72.1
2022-11-05T15:08:42.626Z,72.2
2022-11-05T15:09:56.912Z,72.5
2022-11-05T15:11:10.193Z,72
2022-11-05T15:12:24.451Z,72.2
2022-11-05T15:13:38.665Z,72.4
2022-11-05T15:14:52.902Z,72.6
2022-11-05T15:16:07.121Z,72.3
2022-11-05T15:17:21.425Z,72.5
2022-11-05T15:18:35.658Z,72.1
2022-11-05T15:19:49.890Z,72.2
2022-11-05T15:21:04.115Z,72.9
2022-11-05T15:22:18.346Z,72.6
2022-11-05T15:23:32.646Z,72.2
2022-11-05T15:24:46.884Z,72.6
2022-11-05T15:26:01.104Z,72.7
2022-11-05T15:28:29.553Z,73.1
2022-11-05T15:29:43.861Z,73.3
2022-11-05T15:30:58.096Z,74.3
2022-11-05T15:32:12.324Z,74.2
2022-11-05T15:33:26.544Z,74.1
2022-11-05T15:35:55.082Z,74.8
2022-11-05T15:37:09.316Z,74.6
2022-11-05T15:38:23.557Z,74.9
2022-11-05T15:39:37.772Z,75.3
2022-11-05T15:40:51.991Z,75.5
2022-11-05T15:42:06.350Z,75.8
2022-11-05T15:43:20.645Z,76
2022-11-05T15:44:33.929Z,76.7
2022-11-05T15:45:48.162Z,76.5
2022-11-05T15:47:02.454Z,76.4
2022-11-05T15:48:16.701Z,76.5
2022-11-05T15:49:30.934Z,76.5
2022-11-05T15:50:45.154Z,76.8
2022-11-05T15:51:59.386Z,76.9
2022-11-05T15:53:13.691Z,77.3
2022-11-05T15:54:27.926Z,77.2
2022-11-05T15:55:42.146Z,77.7
2022-11-05T15:56:56.379Z,78.3
2022-11-05T15:58:10.600Z,77.6
2022-11-05T15:59:24.897Z,78
2022-11-05T16:00:39.152Z,78
2022-11-05T16:01:53.372Z,78
2022-11-05T16:03:07.608Z,77.6
2022-11-05T16:04:21.824Z,77.7
2022-11-05T16:05:36.125Z,78.2
2022-11-05T16:06:50.359Z,78.4
2022-11-05T16:08:04.597Z,77.8
2022-11-05T16:09:18.827Z,77.8
2022-11-05T16:10:33.042Z,78.1
2022-11-05T16:11:47.349Z,78.3
2022-11-05T16:13:01.585Z,78.4
2022-11-05T16:14:15.810Z,78.9
2022-11-05T16:15:30.100Z,78.4
2022-11-05T16:16:43.429Z,78.5
2022-11-05T16:17:57.726Z,78.6
2022-11-05T16:19:11.992Z,78.6
2022-11-05T16:20:25.342Z,78.7
2022-11-05T16:21:39.758Z,78.7
2022-11-05T16:22:53.991Z,78.7
2022-11-05T16:24:08.231Z,78.8
2022-11-05T16:25:22.451Z,79.1
2022-11-05T16:26:36.687Z,79
2022-11-05T16:27:50.987Z,79.3
2022-11-05T16:29:05.306Z,79.3
2022-11-05T16:30:19.583Z,79.2
2022-11-05T16:31:33.871Z,79.4
2022-11-05T16:32:48.280Z,79.3
2022-11-05T16:34:02.594Z,79.2
2022-11-05T16:35:16.878Z,79.3
2022-11-05T16:36:31.154Z,79.5
2022-11-05T16:37:45.562Z,79.7
2022-11-05T16:38:59.883Z,80.1
2022-11-05T16:40:14.180Z,80.2
2022-11-05T16:41:28.455Z,80.6
2022-11-05T16:42:42.867Z,80.5
2022-11-05T16:43:57.178Z,80.7
2022-11-05T16:45:11.464Z,80.4
2022-11-05T16:46:25.748Z,80.6
2022-11-05T16:47:40.160Z,80.5
2022-11-05T16:48:54.468Z,80.4
2022-11-05T16:50:08.763Z,80.7
2022-11-05T16:51:23.096Z,80.8
2022-11-05T16:52:37.505Z,80.5
2022-11-05T16:53:51.840Z,80.2
2022-11-05T16:55:05.186Z,80.5
2022-11-05T16:56:19.476Z,80.3
2022-11-05T16:57:33.881Z,80.5
2022-11-05T16:58:48.203Z,80.5
2022-11-05T17:00:02.479Z,80.7
2022-11-05T17:01:16.757Z,80.8
2022-11-05T17:02:31.173Z,80.9
2022-11-05T17:03:45.504Z,81
2022-11-05T17:04:59.781Z,80.8
2022-11-05T17:06:14.055Z,80.8
2022-11-05T17:07:28.468Z,81
2022-11-05T17:08:42.794Z,81.1