createdAt,value
2024-04-08T14:54:35.100Z,102003.72
2024-04-08T14:59:37.922Z,102002.16
2024-04-08T15:04:40.791Z,102010.13
2024-04-08T15:09:43.600Z,101991.97
2024-04-08T15:14:46.208Z,102015.50
2024-04-08T15:19:48.718Z,101987.91
2024-04-08T15:24:52.100Z,102002.22
2024-04-08T15:29:54.872Z,102001.38
2024-04-08T15:34:57.612Z,101992.41
2024-04-08T15:40:00.232Z,102009.47
2024-04-08T15:45:05.202Z,102000.78
2024-04-08T15:50:08.765Z,102022.00
2024-04-08T15:55:11.431Z,102013.22
2024-04-08T16:00:14.575Z,102022.06
2024-04-08T16:05:17.472Z,102011.31
2024-04-08T16:10:20.446Z,102030.50
2024-04-08T16:15:23.084Z,102022.84
2024-04-08T16:20:25.665Z,102025.59
2024-04-08T16:25:28.891Z,102051.75
2024-04-08T16:30:31.750Z,102029.78
2024-04-08T16:35:34.322Z,102060.81
2024-04-08T16:40:36.851Z,102058.31
2024-04-08T16:45:39.393Z,102038.16
2024-04-08T16:50:42.045Z,102058.31
2024-04-08T16:55:56.405Z,102067.50
2024-04-08T17:00:58.990Z,102047.84
2024-04-08T17:06:02.544Z,102074.84
2024-04-08T17:11:05.678Z,102079.84
2024-04-08T17:16:08.684Z,102075.34
2024-04-08T17:21:12.076Z,102080.84
2024-04-08T17:26:14.776Z,102085.38
2024-04-08T17:31:17.380Z,102058.97
2024-04-08T17:36:20.088Z,102061.28
2024-04-08T17:41:26.129Z,102053.28
2024-04-08T17:46:30.182Z,102072.84
2024-04-08T17:51:34.670Z,102080.31
2024-04-08T17:56:37.371Z,102050.63
2024-04-08T18:01:41.906Z,102082.44
2024-04-08T18:06:44.818Z,102055.09
2024-04-08T18:11:51.512Z,102067.38
2024-04-08T18:16:59.433Z,102081.41
2024-04-08T18:22:02.309Z,102051.66
2024-04-08T18:27:05.098Z,102041.16
2024-04-08T18:32:07.929Z,102062.81
2024-04-08T18:37:10.619Z,102033.06
2024-04-08T18:42:13.370Z,102061.72
2024-04-08T18:47:15.914Z,102032.09
2024-04-08T18:52:18.536Z,102045.47
2024-04-08T18:57:21.184Z,102044.59
2024-04-08T19:02:25.815Z,102019.97
2024-04-08T19:07:28.447Z,102017.34
2024-04-08T19:12:31.152Z,102030.44
2024-04-08T19:17:34.008Z,102007.94
2024-04-08T19:22:38.381Z,102006.13
2024-04-08T19:27:41.574Z,102024.22
2024-04-08T19:32:44.348Z,102032.53
2024-04-08T19:37:47.041Z,102031.63
2024-04-08T19:42:52.362Z,102035.72
2024-04-08T19:47:55.238Z,102041.88
2024-04-08T19:52:57.982Z,101997.59
2024-04-08T19:58:00.631Z,101995.81
2024-04-08T20:03:03.916Z,102018.53
2024-04-08T20:08:06.585Z,101991.13
2024-04-08T20:13:09.323Z,102010.78
2024-04-08T20:18:12.761Z,102002.34
2024-04-08T20:23:15.510Z,102011.16
2024-04-08T20:28:18.065Z,101986.94
2024-04-08T20:33:20.718Z,102004.34
2024-04-08T20:38:24.173Z,101946.91
2024-04-08T20:43:26.783Z,101972.94
2024-04-08T20:48:29.854Z,101998.91
2024-04-08T20:53:33.407Z,102001.47
2024-04-08T20:58:36.397Z,102002.09
2024-04-08T21:03:40.304Z,101982.19
2024-04-08T21:08:43.600Z,101965.31
2024-04-08T21:13:46.850Z,102001.56
2024-04-08T21:18:49.580Z,101969.94
2024-04-08T21:23:53.104Z,102002.69
2024-04-08T21:28:55.778Z,101995.00
2024-04-08T21:33:58.436Z,101966.56
2024-04-08T21:39:01.127Z,101986.22
2024-04-08T21:44:04.571Z,101965.50
2024-04-08T21:49:07.258Z,101989.72
2024-04-08T21:54:09.940Z,101987.75
2024-04-08T21:59:12.581Z,101985.19
2024-04-08T22:04:15.336Z,101992.00
2024-04-08T22:09:18.112Z,101996.34
2024-04-08T22:14:20.750Z,102001.50
2024-04-08T22:19:23.404Z,101974.06
2024-04-08T22:24:26.066Z,101993.94
2024-04-08T22:29:30.820Z,101964.78
2024-04-08T22:34:33.477Z,101966.34
2024-04-08T22:39:37.653Z,101989.38
2024-04-08T22:44:41.612Z,101955.88
2024-04-08T22:49:44.320Z,101959.50
2024-04-08T22:54:47.272Z,101999.00
2024-04-08T22:59:49.840Z,101989.38
2024-04-08T23:04:52.513Z,101991.59
2024-04-08T23:09:55.464Z,101991.94
2024-04-08T23:14:58.343Z,101997.56
2024-04-08T23:20:00.973Z,101966.69
2024-04-08T23:25:03.654Z,101965.03
2024-04-08T23:30:07.502Z,101936.38
2024-04-08T23:35:10.140Z,101961.78
2024-04-08T23:40:14.235Z,101999.81
2024-04-08T23:45:17.136Z,101998.03
2024-04-08T23:50:19.887Z,102005.47
2024-04-08T23:55:22.423Z,101975.41
