createdAt,value
2019-05-12T00:15:01.362Z,0.9
2019-05-12T00:25:01.421Z,1.0
2019-05-12T00:40:01.430Z,1.1
2019-05-12T00:45:01.364Z,1.2
2019-05-12T00:55:01.441Z,1.2
2019-05-12T01:00:01.939Z,1.2
2019-05-12T01:05:01.533Z,1.2
2019-05-12T01:10:05.290Z,1.2
2019-05-12T01:15:01.369Z,1.2
2019-05-12T01:25:01.441Z,1.0
2019-05-12T01:30:01.809Z,1.0
2019-05-12T01:35:01.515Z,0.7
2019-05-12T01:40:01.392Z,0.7
2019-05-12T01:45:01.474Z,0.7
2019-05-12T01:50:01.392Z,0.8
2019-05-12T01:55:08.548Z,0.6
2019-05-12T02:00:01.375Z,0.7
2019-05-12T02:10:01.408Z,0.5
2019-05-12T02:20:01.407Z,0.5
2019-05-12T02:25:01.466Z,0.6
2019-05-12T02:40:05.182Z,0.8
2019-05-12T02:50:04.937Z,0.4
2019-05-12T02:55:07.409Z,0.4
2019-05-12T03:05:01.622Z,0.4
2019-05-12T03:25:29.657Z,0.8
2019-05-12T03:30:19.770Z,1.0
2019-05-12T03:35:10.468Z,0.8
2019-05-12T03:40:06.414Z,0.6
2019-05-12T03:50:05.158Z,0.4
2019-05-12T03:55:01.497Z,0.4
2019-05-12T04:05:10.433Z,0.6
2019-05-12T04:15:05.694Z,0.6
2019-05-12T04:20:09.982Z,0.6
2019-05-12T04:35:05.300Z,0.6
2019-05-12T04:40:01.440Z,0.7
2019-05-12T04:45:05.163Z,0.7
2019-05-12T05:05:01.534Z,1.3
2019-05-12T05:10:05.013Z,1.3
2019-05-12T05:31:03.912Z,0.8
2019-05-12T05:41:10.816Z,0.8
2019-05-12T05:46:08.424Z,0.8
2019-05-12T05:51:09.385Z,1.0
2019-05-12T05:56:01.479Z,1.0
2019-05-12T06:01:08.614Z,1.0
2019-05-12T06:06:15.228Z,1.0
2019-05-12T06:11:01.426Z,1.0
2019-05-12T06:21:03.865Z,1.0
2019-05-12T06:27:24.125Z,0.9
2019-05-12T06:32:14.508Z,0.7
2019-05-12T06:37:16.836Z,0.7
2019-05-12T06:47:08.647Z,0.7
2019-05-12T06:52:07.648Z,0.8
2019-05-12T07:02:03.682Z,0.8
2019-05-12T07:12:07.575Z,1.0
2019-05-12T07:17:06.463Z,1.0
2019-05-12T07:27:09.634Z,0.8
2019-05-12T07:32:06.767Z,0.6
2019-05-12T07:37:01.415Z,0.4
2019-05-12T07:42:03.926Z,0.4
2019-05-12T07:47:03.980Z,0.4
2019-05-12T07:52:03.978Z,0.4
2019-05-12T07:57:17.601Z,0.4
2019-05-12T08:02:09.179Z,0.4
2019-05-12T08:07:03.726Z,0.2
2019-05-12T08:12:04.182Z,0.3
2019-05-12T08:17:19.802Z,0.5
2019-05-12T08:22:01.419Z,0.5
2019-05-12T08:27:06.897Z,0.3
2019-05-12T08:32:03.980Z,0.3
2019-05-12T08:37:01.528Z,0.2
2019-05-12T08:42:03.876Z,0.0
2019-05-12T08:47:04.305Z,0.2
2019-05-12T08:52:04.316Z,0.2
2019-05-12T08:57:04.174Z,0.4
2019-05-12T09:02:11.051Z,0.4
2019-05-12T09:07:01.380Z,0.6
2019-05-12T09:17:07.783Z,0.6
2019-05-12T09:22:21.215Z,0.4
2019-05-12T09:27:09.206Z,0.4
2019-05-12T09:32:09.823Z,0.4
2019-05-12T09:37:04.398Z,0.2
2019-05-12T09:42:04.212Z,0.2
2019-05-12T09:47:01.500Z,0.3
2019-05-12T10:02:04.053Z,0.7
2019-05-12T10:07:03.853Z,0.9
2019-05-12T10:12:05.843Z,1.0
2019-05-12T10:17:04.049Z,0.8
2019-05-12T10:22:01.469Z,0.8
2019-05-12T10:27:05.038Z,0.8
2019-05-12T10:32:03.781Z,0.6
2019-05-12T10:37:01.413Z,0.4
2019-05-12T10:42:01.413Z,0.6
2019-05-12T10:47:01.461Z,0.6
2019-05-12T10:57:01.404Z,0.8
2019-05-12T11:02:11.419Z,1.0
2019-05-12T11:07:01.496Z,1.0
2019-05-12T11:12:13.971Z,0.9
2019-05-12T11:17:09.417Z,0.7
2019-05-12T11:22:04.048Z,0.5
2019-05-12T11:27:01.418Z,0.5
2019-05-12T11:32:01.408Z,0.5
2019-05-12T11:37:03.836Z,0.6
2019-05-12T11:42:01.416Z,0.8
2019-05-12T11:52:19.211Z,0.7
2019-05-12T11:57:01.413Z,0.5
2019-05-12T12:07:01.431Z,0.3
2019-05-12T12:12:07.778Z,0.4
2019-05-12T12:17:01.431Z,0.6
2019-05-12T12:22:01.466Z,0.8
2019-05-12T12:27:03.751Z,0.9
2019-05-12T12:32:01.441Z,0.8
2019-05-12T12:37:08.631Z,0.9
2019-05-12T12:42:06.425Z,0.9
2019-05-12T12:47:02.281Z,0.9
2019-05-12T12:52:03.623Z,1.0
2019-05-12T13:02:09.682Z,0.8
2019-05-12T13:07:01.436Z,0.8
2019-05-12T13:12:19.967Z,0.7
2019-05-12T13:17:01.431Z,0.6
2019-05-12T13:22:03.852Z,0.6
2019-05-12T13:27:03.852Z,0.6
2019-05-12T13:32:06.411Z,0.6
2019-05-12T13:37:19.375Z,0.5
2019-05-12T13:47:03.730Z,0.4
2019-05-12T13:58:01.531Z,0.5
2019-05-12T14:03:09.974Z,0.7
2019-05-12T14:08:06.409Z,0.9
2019-05-12T14:13:04.185Z,0.9
2019-05-12T14:23:06.549Z,0.9
2019-05-12T14:38:04.227Z,0.7
2019-05-12T14:43:23.959Z,0.5
2019-05-12T14:53:06.550Z,0.4
2019-05-12T14:58:24.036Z,0.2
2019-05-12T15:03:16.399Z,0.2
2019-05-12T15:08:01.519Z,0.2
2019-05-12T15:13:03.830Z,0.0
2019-05-12T15:19:09.377Z,0.2
2019-05-12T15:24:18.719Z,0.2
2019-05-12T15:29:20.288Z,0.6
2019-05-12T15:34:03.852Z,0.8
2019-05-12T15:44:14.244Z,0.9
2019-05-12T15:49:03.793Z,1.1
2019-05-12T15:55:01.559Z,0.7
2019-05-12T16:00:01.414Z,0.5
2019-05-12T16:10:04.622Z,0.2
2019-05-12T16:15:01.407Z,0.0
2019-05-12T16:20:04.063Z,0.2
2019-05-12T16:40:06.418Z,0.6
2019-05-12T16:50:27.933Z,0.8
2019-05-12T16:55:03.959Z,0.8
2019-05-12T17:05:20.746Z,0.7
2019-05-12T17:10:19.849Z,0.6
2019-05-12T17:30:01.419Z,0.3
2019-05-12T17:35:04.497Z,0.4
2019-05-12T17:40:04.002Z,0.2
2019-05-12T17:46:04.881Z,0.3
2019-05-12T17:51:03.606Z,0.3
2019-05-12T18:06:04.311Z,0.4
2019-05-12T18:11:04.180Z,0.2
2019-05-12T18:21:03.921Z,0.4
2019-05-12T18:26:15.959Z,0.2
2019-05-12T18:31:01.410Z,0.2
2019-05-12T18:36:04.057Z,0.3
2019-05-12T18:41:08.801Z,0.1
2019-05-12T18:46:09.652Z,0.2
2019-05-12T18:51:17.397Z,0.4
2019-05-12T18:56:04.271Z,0.4
2019-05-12T19:01:03.797Z,0.4
2019-05-12T19:06:08.741Z,0.6
2019-05-12T19:11:37.103Z,0.4
2019-05-12T19:16:10.963Z,0.3
2019-05-12T19:21:01.402Z,0.5
2019-05-12T19:26:01.413Z,0.5
2019-05-12T19:36:08.471Z,0.7
2019-05-12T19:41:01.411Z,0.6
2019-05-12T19:46:05.126Z,0.6
2019-05-12T19:56:04.473Z,0.6
2019-05-12T20:01:04.052Z,0.4
2019-05-12T20:06:01.467Z,0.6
2019-05-12T20:21:01.400Z,0.6
2019-05-12T20:26:06.541Z,0.6
2019-05-12T20:31:06.355Z,0.6
2019-05-12T20:36:06.479Z,0.6
2019-05-12T20:41:01.437Z,0.5
2019-05-12T20:46:04.073Z,0.7
2019-05-12T20:51:13.977Z,0.9
2019-05-12T21:01:05.598Z,1.1
2019-05-12T21:06:09.695Z,1.2
2019-05-12T21:12:01.464Z,1.2
2019-05-12T21:17:15.699Z,1.0
2019-05-12T21:22:04.289Z,0.7
2019-05-12T21:32:16.239Z,0.7
2019-05-12T21:47:10.998Z,0.8
2019-05-12T21:52:06.885Z,0.8
2019-05-12T21:57:01.393Z,0.6
2019-05-12T22:02:03.743Z,0.6
2019-05-12T22:07:01.536Z,0.6
2019-05-12T22:12:04.230Z,0.4
2019-05-12T22:17:01.472Z,0.4
2019-05-12T22:22:01.479Z,0.6
2019-05-12T22:27:05.403Z,0.4
2019-05-12T22:32:01.412Z,0.6
2019-05-12T22:37:06.476Z,0.8
2019-05-12T22:42:03.923Z,0.6
2019-05-12T22:47:17.579Z,0.6
2019-05-12T22:52:07.398Z,0.8
2019-05-12T22:57:06.417Z,0.6
2019-05-12T23:07:01.568Z,0.6
2019-05-12T23:12:18.069Z,0.4
2019-05-12T23:17:07.739Z,0.2
2019-05-12T23:22:03.891Z,0.2
2019-05-12T23:27:01.515Z,0.3
2019-05-12T23:32:14.971Z,0.1
2019-05-12T23:37:04.079Z,0.1
2019-05-12T23:42:01.442Z,0.3
2019-05-12T23:47:04.056Z,0.5
2019-05-12T23:52:06.501Z,0.4
2019-05-12T23:57:06.486Z,0.4
