createdAt,value
2023-11-08T05:04:07.148Z,6.69
2023-11-08T05:06:34.387Z,6.70
2023-11-08T05:09:01.595Z,6.67
2023-11-08T05:11:30.919Z,6.75
2023-11-08T05:13:58.172Z,6.70
2023-11-08T05:16:25.999Z,6.66
2023-11-08T05:18:53.842Z,6.75
2023-11-08T05:21:22.459Z,6.72
2023-11-08T05:23:49.638Z,6.74
2023-11-08T05:26:17.380Z,6.63
2023-11-08T05:28:44.806Z,6.56
2023-11-08T05:31:12.967Z,6.59
2023-11-08T05:33:41.100Z,6.50
2023-11-08T05:36:08.687Z,6.63
2023-11-08T05:38:36.041Z,6.53
2023-11-08T05:41:03.250Z,6.56
2023-11-08T05:43:30.797Z,6.52
2023-11-08T05:45:58.009Z,6.55
2023-11-08T05:48:25.817Z,6.45
2023-11-08T05:50:53.338Z,6.33
2023-11-08T05:53:21.771Z,6.25
2023-11-08T05:55:48.891Z,6.22
2023-11-08T05:58:16.091Z,6.27
2023-11-08T06:00:43.266Z,6.22
2023-11-08T06:03:10.949Z,6.19
2023-11-08T06:05:38.209Z,6.28
2023-11-08T06:08:05.471Z,6.10
2023-11-08T06:10:34.752Z,6.11
2023-11-08T06:13:03.491Z,6.08
2023-11-08T06:15:30.746Z,6.04
2023-11-08T06:17:58.677Z,6.02
2023-11-08T06:20:25.939Z,6.10
2023-11-08T06:22:53.183Z,5.98
2023-11-08T06:25:20.711Z,5.96
2023-11-08T06:27:48.866Z,5.93
2023-11-08T06:30:18.050Z,5.87
2023-11-08T06:32:45.530Z,5.80
2023-11-08T06:35:12.927Z,5.78
2023-11-08T06:37:41.013Z,5.67
2023-11-08T06:40:08.813Z,5.49
2023-11-08T06:42:36.383Z,5.41
2023-11-08T06:45:05.153Z,5.45
2023-11-08T06:47:32.970Z,5.38
2023-11-08T06:50:00.252Z,5.40
2023-11-08T06:52:27.459Z,5.52
2023-11-08T06:54:54.979Z,5.52
2023-11-08T06:57:22.366Z,5.52
2023-11-08T06:59:49.651Z,5.59
2023-11-08T07:02:16.886Z,5.55
2023-11-08T07:04:44.408Z,5.79
2023-11-08T07:07:12.767Z,5.57
2023-11-08T07:09:40.580Z,5.62
2023-11-08T07:12:09.834Z,5.72
2023-11-08T07:14:37.187Z,5.99
2023-11-08T07:17:04.637Z,5.84
2023-11-08T07:19:32.317Z,5.94
2023-11-08T07:21:59.615Z,5.88
2023-11-08T07:24:26.873Z,5.78
2023-11-08T07:26:54.078Z,5.82
2023-11-08T07:29:23.270Z,5.84
2023-11-08T07:31:53.457Z,6.03
2023-11-08T07:34:22.271Z,5.80
2023-11-08T07:36:50.519Z,5.74
2023-11-08T07:39:26.927Z,5.73
2023-11-08T07:41:55.627Z,5.94
2023-11-08T07:44:23.186Z,6.09
2023-11-08T07:46:50.269Z,5.97
2023-11-08T07:49:18.035Z,5.94
2023-11-08T07:51:46.382Z,6.00
2023-11-08T07:54:13.627Z,6.17
2023-11-08T07:56:40.796Z,6.45
2023-11-08T07:59:08.589Z,6.50
2023-11-08T08:01:36.042Z,6.67
2023-11-08T08:04:04.255Z,6.68
2023-11-08T08:06:31.854Z,6.65
2023-11-08T08:08:59.963Z,6.82
2023-11-08T08:11:27.705Z,7.15
2023-11-08T08:13:54.874Z,7.08
2023-11-08T08:16:22.066Z,7.00
2023-11-08T08:18:49.706Z,6.94
2023-11-08T08:21:18.038Z,6.83
2023-11-08T08:23:51.549Z,6.93
2023-11-08T08:26:25.364Z,7.20
2023-11-08T08:28:53.050Z,7.33
2023-11-08T08:31:20.224Z,7.27
2023-11-08T08:33:47.671Z,7.02
2023-11-08T08:36:14.831Z,7.02
2023-11-08T08:38:43.038Z,7.22
2023-11-08T08:41:10.157Z,7.52
2023-11-08T08:43:37.453Z,7.92
2023-11-08T08:46:05.350Z,7.54
2023-11-08T08:48:32.582Z,7.66
2023-11-08T08:50:59.706Z,7.81
2023-11-08T08:53:27.582Z,7.96
2023-11-08T08:55:54.721Z,7.87
2023-11-08T08:58:22.357Z,8.16
2023-11-08T09:00:49.467Z,8.64
2023-11-08T09:03:17.375Z,8.28
2023-11-08T09:05:44.876Z,8.17
2023-11-08T09:08:12.184Z,8.25
2023-11-08T09:10:39.513Z,8.52
2023-11-08T09:13:06.703Z,8.63
2023-11-08T09:15:34.065Z,8.62
2023-11-08T09:18:01.343Z,8.48
2023-11-08T09:20:29.121Z,8.62
2023-11-08T09:22:56.248Z,9.00
2023-11-08T09:25:23.370Z,8.50
2023-11-08T09:27:50.752Z,8.37
2023-11-08T09:30:17.943Z,8.44
2023-11-08T09:32:46.429Z,8.96
2023-11-08T09:35:13.840Z,9.03
2023-11-08T09:37:41.276Z,9.24
2023-11-08T09:40:12.484Z,9.53
2023-11-08T09:42:42.560Z,9.85
2023-11-08T09:45:12.820Z,9.44
2023-11-08T09:47:44.560Z,9.11
2023-11-08T09:50:13.096Z,9.12
2023-11-08T09:52:41.172Z,9.22
2023-11-08T09:55:11.678Z,9.40
2023-11-08T09:57:42.891Z,9.48
2023-11-08T10:00:10.429Z,9.46
2023-11-08T10:02:41.369Z,9.19
2023-11-08T10:05:12.163Z,9.64
2023-11-08T10:07:40.927Z,9.65
2023-11-08T10:10:08.409Z,9.95
2023-11-08T10:12:38.830Z,10.38
2023-11-08T10:15:08.285Z,10.25
2023-11-08T10:19:30.344Z,10.27
2023-11-08T10:20:32.210Z,10.14
2023-11-08T10:23:00.677Z,10.41
2023-11-08T10:25:31.148Z,10.50
2023-11-08T10:28:07.940Z,10.25
2023-11-08T10:30:38.470Z,10.08
2023-11-08T10:33:12.640Z,10.06
2023-11-08T10:35:41.063Z,10.83
2023-11-08T10:38:10.611Z,11.13
2023-11-08T10:40:37.842Z,11.00
2023-11-08T10:43:10.599Z,11.12
2023-11-08T10:45:40.585Z,10.74
2023-11-08T10:48:10.236Z,10.21
2023-11-08T10:50:40.014Z,10.94
2023-11-08T10:53:07.288Z,10.93
2023-11-08T10:55:34.514Z,10.86
2023-11-08T10:58:04.564Z,10.56
2023-11-08T11:00:32.505Z,10.82
2023-11-08T11:03:10.298Z,10.79
2023-11-08T11:05:38.619Z,10.95
2023-11-08T11:08:07.136Z,11.34
2023-11-08T11:10:34.727Z,11.44
2023-11-08T11:13:06.276Z,11.51
2023-11-08T11:15:50.942Z,11.65
2023-11-08T11:18:19.729Z,11.75
2023-11-08T11:20:54.830Z,11.21
2023-11-08T11:23:48.397Z,11.41
2023-11-08T11:26:35.967Z,11.45
2023-11-08T11:29:08.559Z,11.61
2023-11-08T11:31:37.048Z,11.56
2023-11-08T11:34:21.436Z,11.75
2023-11-08T11:37:09.934Z,12.05
2023-11-08T11:39:50.450Z,12.14
2023-11-08T11:42:21.939Z,12.06
2023-11-08T11:44:50.523Z,11.99
2023-11-08T11:47:20.358Z,12.48
2023-11-08T11:49:51.902Z,12.79
2023-11-08T11:52:22.873Z,12.63
2023-11-08T11:54:53.821Z,12.66
2023-11-08T11:57:21.824Z,12.77
2023-11-08T11:59:52.798Z,12.55
2023-11-08T12:02:20.476Z,12.30
2023-11-08T12:04:53.108Z,12.25
2023-11-08T12:07:20.993Z,12.72
2023-11-08T12:09:51.159Z,12.57
2023-11-08T12:12:28.368Z,12.82
2023-11-08T12:14:56.441Z,13.54
2023-11-08T12:17:27.748Z,13.13
2023-11-08T12:19:55.736Z,13.82
2023-11-08T12:22:23.085Z,13.49
2023-11-08T12:24:53.170Z,13.37
2023-11-08T12:27:20.369Z,12.89
2023-11-08T12:29:47.701Z,13.45
2023-11-08T12:32:15.245Z,13.84
2023-11-08T12:34:42.536Z,14.00
2023-11-08T12:37:11.625Z,14.06
2023-11-08T12:39:38.918Z,13.76
2023-11-08T12:42:14.473Z,13.36
2023-11-08T12:44:49.423Z,14.01
2023-11-08T12:47:19.714Z,14.10
2023-11-08T12:49:46.934Z,14.39
2023-11-08T12:52:21.922Z,14.45
2023-11-08T12:54:56.715Z,13.92
2023-11-08T12:57:29.215Z,13.99
2023-11-08T13:00:02.617Z,13.70
2023-11-08T13:02:30.292Z,14.07
2023-11-08T13:05:01.861Z,14.36
2023-11-08T13:07:32.135Z,13.78
2023-11-08T13:09:59.558Z,13.99
2023-11-08T13:12:27.583Z,14.23
2023-11-08T13:14:54.744Z,13.89
2023-11-08T13:17:24.160Z,13.73
2023-11-08T13:19:51.357Z,13.70
2023-11-08T13:22:18.515Z,14.15
2023-11-08T13:25:03.144Z,14.05
2023-11-08T13:27:30.465Z,14.36
2023-11-08T13:29:58.757Z,14.33
2023-11-08T13:32:26.329Z,13.97
2023-11-08T13:34:53.655Z,13.82
2023-11-08T13:37:23.044Z,14.23
2023-11-08T13:39:50.282Z,14.22
2023-11-08T13:42:17.449Z,14.73
2023-11-08T13:44:44.859Z,14.59
2023-11-08T13:47:13.183Z,14.50
2023-11-08T13:49:43.736Z,14.30
2023-11-08T13:52:13.628Z,14.33
2023-11-08T13:54:41.316Z,13.98
2023-11-08T13:57:08.527Z,13.99
2023-11-08T13:59:36.624Z,14.04
2023-11-08T14:02:07.172Z,14.10
2023-11-08T14:04:34.704Z,13.97
2023-11-08T14:07:05.280Z,14.29
2023-11-08T14:09:32.532Z,14.31
2023-11-08T14:11:59.655Z,14.02
2023-11-08T14:14:26.885Z,13.88
2023-11-08T14:16:54.196Z,13.85
2023-11-08T14:19:26.691Z,13.66
2023-11-08T14:22:03.473Z,13.91
2023-11-08T14:24:33.336Z,13.75
2023-11-08T14:27:00.518Z,13.57
2023-11-08T14:29:33.810Z,13.77
2023-11-08T14:32:07.032Z,13.64
2023-11-08T14:34:38.647Z,13.48
2023-11-08T14:37:09.632Z,13.62
2023-11-08T14:39:37.537Z,13.66
2023-11-08T14:42:04.939Z,13.60
2023-11-08T14:44:35.576Z,13.70
2023-11-08T14:47:04.416Z,13.74
2023-11-08T14:49:32.114Z,13.56
2023-11-08T14:52:00.603Z,13.69
2023-11-08T14:54:30.044Z,13.38
2023-11-08T14:56:59.620Z,13.56
2023-11-08T14:59:27.534Z,13.16
2023-11-08T15:01:59.356Z,13.21
2023-11-08T15:04:26.810Z,13.36
2023-11-08T15:06:56.437Z,13.23
2023-11-08T15:09:53.175Z,13.31
2023-11-08T15:12:15.328Z,13.34
2023-11-08T15:14:42.666Z,13.41
2023-11-08T15:17:09.898Z,13.43
2023-11-08T15:19:37.811Z,13.14
2023-11-08T15:22:08.325Z,13.13
2023-11-08T15:24:38.584Z,13.02
2023-11-08T15:27:05.764Z,12.95
2023-11-08T15:29:42.440Z,13.05
2023-11-08T15:32:12.572Z,13.12
2023-11-08T15:34:40.368Z,13.13
2023-11-08T15:37:09.021Z,13.07
2023-11-08T15:39:36.418Z,12.98
2023-11-08T15:42:06.856Z,12.94
2023-11-08T15:44:36.951Z,12.81
2023-11-08T15:47:04.207Z,12.49
2023-11-08T15:49:31.361Z,12.31
2023-11-08T15:51:59.136Z,12.26
2023-11-08T15:54:26.680Z,12.30
2023-11-08T15:56:54.249Z,12.25
2023-11-08T15:59:21.542Z,12.13
2023-11-08T16:01:49.672Z,12.05
2023-11-08T16:04:17.777Z,12.02
2023-11-08T16:06:45.193Z,11.95
2023-11-08T16:09:12.730Z,11.59
2023-11-08T16:11:42.447Z,11.26
2023-11-08T16:14:12.217Z,11.37
2023-11-08T16:16:43.134Z,11.37
2023-11-08T16:19:13.376Z,11.36
2023-11-08T16:21:52.217Z,11.26
2023-11-08T16:24:21.873Z,11.28
2023-11-08T16:26:49.083Z,11.24
2023-11-08T16:29:49.925Z,11.23
2023-11-08T16:32:34.051Z,11.20
2023-11-08T16:34:55.797Z,11.06
2023-11-08T16:37:25.006Z,10.91
2023-11-08T16:39:52.538Z,10.80
2023-11-08T16:42:19.804Z,10.71
2023-11-08T16:44:50.494Z,10.86
2023-11-08T16:47:18.149Z,10.87
2023-11-08T16:49:51.658Z,10.83
2023-11-08T16:52:18.875Z,10.86
2023-11-08T16:54:49.488Z,10.83
2023-11-08T16:57:17.049Z,10.55
2023-11-08T16:59:47.232Z,10.39
2023-11-08T17:02:17.130Z,10.49
2023-11-08T17:04:44.648Z,10.53
2023-11-08T17:07:12.761Z,10.43
2023-11-08T17:09:40.419Z,10.22
2023-11-08T17:12:08.102Z,10.14
2023-11-08T17:14:37.727Z,10.19
2023-11-08T17:17:05.066Z,10.28
2023-11-08T17:19:32.420Z,10.31
2023-11-08T17:22:00.848Z,10.31
2023-11-08T17:24:28.453Z,10.06
2023-11-08T17:26:55.588Z,9.99
2023-11-08T17:29:26.155Z,9.86
2023-11-08T17:31:53.407Z,9.92
2023-11-08T17:34:20.678Z,9.95
2023-11-08T17:36:48.560Z,9.81
2023-11-08T17:39:18.765Z,9.70
2023-11-08T17:41:51.204Z,9.44
2023-11-08T17:44:21.041Z,9.29
2023-11-08T17:46:50.433Z,9.20
2023-11-08T17:49:17.724Z,9.44
2023-11-08T17:51:47.887Z,9.61
2023-11-08T17:54:17.963Z,9.78
2023-11-08T17:56:48.213Z,9.59
2023-11-08T17:59:15.642Z,9.48
2023-11-08T18:01:46.239Z,9.36
2023-11-08T18:04:13.576Z,9.34
2023-11-08T18:06:40.964Z,9.23
2023-11-08T18:09:11.451Z,9.13
2023-11-08T18:11:38.767Z,9.01
2023-11-08T18:14:05.899Z,8.86
2023-11-08T18:16:36.123Z,8.82
2023-11-08T18:19:03.888Z,8.73
2023-11-08T18:21:33.442Z,8.67
2023-11-08T18:24:01.480Z,8.66
2023-11-08T18:26:32.091Z,8.85
2023-11-08T18:28:59.508Z,9.11
2023-11-08T18:31:26.708Z,9.02
2023-11-08T18:33:54.926Z,8.94
2023-11-08T18:36:23.972Z,8.97
2023-11-08T18:38:51.173Z,9.04
2023-11-08T18:41:18.579Z,9.23
2023-11-08T18:43:48.022Z,9.37
2023-11-08T18:46:15.887Z,9.50
2023-11-08T18:48:43.287Z,9.40
2023-11-08T18:51:10.958Z,9.42
2023-11-08T18:53:38.768Z,9.51
2023-11-08T18:56:08.745Z,9.66
2023-11-08T18:58:39.654Z,9.73
2023-11-08T19:01:11.248Z,9.77
2023-11-08T19:03:38.686Z,9.74
2023-11-08T19:06:06.333Z,9.53
2023-11-08T19:08:33.997Z,9.62
2023-11-08T19:11:02.108Z,9.68
2023-11-08T19:13:30.135Z,9.76
2023-11-08T19:15:58.126Z,9.78
2023-11-08T19:18:25.612Z,9.76
2023-11-08T19:20:53.351Z,9.94
2023-11-08T19:23:27.162Z,10.00
2023-11-08T19:25:57.819Z,10.09
2023-11-08T19:28:25.737Z,10.00
2023-11-08T19:30:56.075Z,9.86
2023-11-08T19:33:23.586Z,9.57
2023-11-08T19:35:50.955Z,9.34
2023-11-08T19:38:18.306Z,9.37
2023-11-08T19:40:45.485Z,9.18
2023-11-08T19:43:13.279Z,9.20
2023-11-08T19:45:40.456Z,9.24
2023-11-08T19:48:08.125Z,9.19
2023-11-08T19:50:35.224Z,9.00
2023-11-08T19:53:04.270Z,8.96
2023-11-08T19:55:31.742Z,8.82
2023-11-08T19:57:58.960Z,8.85
2023-11-08T20:00:26.264Z,8.89
2023-11-08T20:02:54.173Z,8.93
2023-11-08T20:05:22.045Z,9.09
2023-11-08T20:07:50.272Z,9.23
2023-11-08T20:10:18.505Z,9.38
2023-11-08T20:12:47.697Z,9.47
2023-11-08T20:15:15.771Z,9.42
2023-11-08T20:17:44.185Z,9.62
2023-11-08T20:20:12.098Z,9.57
2023-11-08T20:22:40.493Z,9.61
2023-11-08T20:25:08.267Z,9.57
2023-11-08T20:27:37.046Z,9.66
2023-11-08T20:30:05.257Z,9.64
2023-11-08T20:32:33.520Z,9.48
2023-11-08T20:35:01.390Z,9.27
2023-11-08T20:37:29.862Z,8.99
2023-11-08T20:39:57.522Z,8.72
2023-11-08T20:42:25.402Z,8.64
2023-11-08T20:44:53.054Z,8.59
2023-11-08T20:47:20.774Z,8.44
2023-11-08T20:49:48.135Z,8.33
2023-11-08T20:52:16.102Z,8.33
2023-11-08T20:54:43.377Z,8.29
2023-11-08T20:57:12.234Z,8.38
2023-11-08T20:59:39.577Z,8.26
2023-11-08T21:02:07.537Z,8.36
2023-11-08T21:04:34.696Z,8.11
2023-11-08T21:07:01.985Z,7.97
2023-11-08T21:09:29.341Z,8.07
2023-11-08T21:11:56.930Z,7.93
2023-11-08T21:14:24.536Z,7.99
2023-11-08T21:16:51.787Z,8.34
2023-11-08T21:19:19.095Z,8.50
2023-11-08T21:21:46.424Z,8.61
2023-11-08T21:24:14.285Z,8.71
2023-11-08T21:26:43.432Z,8.50
2023-11-08T21:29:10.590Z,8.33
2023-11-08T21:31:39.069Z,8.41
2023-11-08T21:34:07.461Z,8.67
2023-11-08T21:36:34.603Z,8.69
2023-11-08T21:39:02.920Z,8.68
2023-11-08T21:41:30.398Z,8.56
2023-11-08T21:43:58.074Z,8.68
2023-11-08T21:46:25.683Z,8.62
2023-11-08T21:48:52.939Z,8.48
2023-11-08T21:51:21.348Z,8.64
2023-11-08T21:53:48.665Z,8.51
2023-11-08T21:56:17.848Z,8.02
2023-11-08T21:58:45.378Z,8.10
2023-11-08T22:01:12.728Z,8.33
2023-11-08T22:03:40.028Z,8.40
2023-11-08T22:06:07.580Z,8.40
2023-11-08T22:08:34.937Z,8.25
2023-11-08T22:11:02.156Z,8.20
2023-11-08T22:13:29.284Z,8.26
2023-11-08T22:15:57.042Z,8.28
2023-11-08T22:18:24.252Z,8.25
2023-11-08T22:20:52.183Z,8.20
2023-11-08T22:23:20.530Z,8.25
2023-11-08T22:25:48.257Z,8.24
2023-11-08T22:28:15.379Z,7.79
2023-11-08T22:30:43.757Z,7.65
2023-11-08T22:33:11.857Z,7.65
2023-11-08T22:35:40.585Z,7.89
2023-11-08T22:38:08.076Z,7.69
2023-11-08T22:40:35.242Z,7.43
2023-11-08T22:43:02.700Z,7.43
2023-11-08T22:45:32.415Z,7.25
2023-11-08T22:47:59.654Z,7.19
2023-11-08T22:50:27.055Z,7.30
