createdAt,value
2022-10-09T00:01:31.764Z,27.41
2022-10-09T00:04:00.542Z,27.38
2022-10-09T00:06:34.430Z,27.36
2022-10-09T00:09:04.001Z,27.35
2022-10-09T00:11:33.611Z,27.37
2022-10-09T00:14:02.771Z,27.38
2022-10-09T00:16:31.041Z,27.36
2022-10-09T00:18:59.345Z,27.35
2022-10-09T00:21:34.670Z,27.35
2022-10-09T00:24:04.438Z,27.29
2022-10-09T00:26:33.237Z,27.31
2022-10-09T00:29:01.611Z,27.32
2022-10-09T00:31:29.889Z,27.30
2022-10-09T00:33:58.048Z,27.28
2022-10-09T00:36:26.909Z,27.29
2022-10-09T00:38:55.826Z,27.32
2022-10-09T00:41:30.347Z,27.32
2022-10-09T00:44:39.727Z,27.30
2022-10-09T00:47:13.692Z,27.28
2022-10-09T00:49:41.955Z,27.28
2022-10-09T00:52:10.152Z,27.28
2022-10-09T00:54:40.082Z,27.26
2022-10-09T00:57:08.960Z,27.25
2022-10-09T00:59:37.433Z,27.28
2022-10-09T01:02:05.656Z,27.24
2022-10-09T01:04:33.960Z,27.25
2022-10-09T01:07:22.223Z,27.22
2022-10-09T01:09:53.593Z,27.25
2022-10-09T01:12:57.256Z,27.24
2022-10-09T01:15:37.736Z,27.26
2022-10-09T01:18:16.427Z,27.22
2022-10-09T01:20:47.500Z,27.22
2022-10-09T01:23:49.458Z,27.21
2022-10-09T01:26:37.811Z,27.22
2022-10-09T01:29:08.055Z,27.23
2022-10-09T01:31:41.765Z,27.18
2022-10-09T01:34:12.553Z,27.16
2022-10-09T01:36:41.134Z,27.13
2022-10-09T01:39:11.940Z,27.14
2022-10-09T01:41:40.252Z,27.13
2022-10-09T01:44:23.751Z,27.12
2022-10-09T01:46:52.178Z,27.02
2022-10-09T01:49:20.378Z,27.05
2022-10-09T01:51:59.930Z,27.12
2022-10-09T01:54:43.361Z,27.16
2022-10-09T01:57:14.707Z,27.15
2022-10-09T01:59:45.333Z,27.14
2022-10-09T02:02:13.869Z,27.10
2022-10-09T02:04:43.811Z,27.12
2022-10-09T02:07:12.066Z,27.08
2022-10-09T02:09:40.831Z,27.04
2022-10-09T02:12:10.376Z,26.99
2022-10-09T02:14:39.721Z,26.99
2022-10-09T02:17:19.143Z,26.98
2022-10-09T02:19:52.439Z,26.97
2022-10-09T02:22:26.713Z,26.97
2022-10-09T02:24:55.718Z,26.93
2022-10-09T02:27:24.191Z,26.94
2022-10-09T02:29:53.508Z,26.95
2022-10-09T02:32:21.775Z,26.95
2022-10-09T02:34:49.891Z,26.97
2022-10-09T02:37:18.777Z,26.96
2022-10-09T02:39:46.900Z,26.94
2022-10-09T02:42:15.043Z,26.93
2022-10-09T02:44:43.305Z,26.94
2022-10-09T02:47:11.608Z,26.90
2022-10-09T02:49:39.868Z,26.90
2022-10-09T02:52:08.142Z,26.91
2022-10-09T02:54:36.308Z,26.89
2022-10-09T02:57:04.771Z,26.88
2022-10-09T02:59:33.027Z,26.85
2022-10-09T03:02:01.316Z,26.83
2022-10-09T03:04:29.491Z,26.85
2022-10-09T03:06:57.740Z,26.83
2022-10-09T03:09:28.232Z,26.82
2022-10-09T03:11:59.770Z,26.82
2022-10-09T03:14:27.853Z,26.85
2022-10-09T03:16:56.052Z,26.84
2022-10-09T03:19:24.602Z,26.84
2022-10-09T03:21:52.704Z,26.86
2022-10-09T03:24:20.915Z,26.88
2022-10-09T03:26:49.010Z,26.86
2022-10-09T03:29:17.153Z,26.85
2022-10-09T03:31:53.497Z,26.85
2022-10-09T03:34:21.898Z,26.84
2022-10-09T03:36:50.523Z,26.86
2022-10-09T03:39:18.803Z,26.85
2022-10-09T03:41:47.043Z,26.83
2022-10-09T03:44:15.236Z,26.84
2022-10-09T03:46:43.364Z,26.85
2022-10-09T03:49:11.672Z,26.83
2022-10-09T03:51:39.868Z,26.84
2022-10-09T03:54:08.097Z,26.84
2022-10-09T03:56:36.285Z,26.82
2022-10-09T03:59:05.868Z,26.78
2022-10-09T04:01:34.216Z,26.78
2022-10-09T04:04:02.754Z,26.78
2022-10-09T04:06:31.049Z,26.74
2022-10-09T04:08:59.315Z,26.75
2022-10-09T04:11:27.466Z,26.74
2022-10-09T04:13:55.682Z,26.75
2022-10-09T04:16:23.929Z,26.74
2022-10-09T04:18:52.433Z,26.72
2022-10-09T04:21:20.712Z,26.74
2022-10-09T04:23:48.853Z,26.69
2022-10-09T04:26:17.088Z,26.70
2022-10-09T04:28:45.319Z,26.70
2022-10-09T04:31:13.596Z,26.71
2022-10-09T04:33:41.828Z,26.70
2022-10-09T04:36:10.039Z,26.71
2022-10-09T04:38:38.463Z,26.74
2022-10-09T04:41:07.642Z,26.83
2022-10-09T04:43:36.193Z,26.94
2022-10-09T04:46:09.316Z,26.85
2022-10-09T04:48:41.536Z,26.80
2022-10-09T04:51:10.489Z,26.76
2022-10-09T04:53:39.748Z,26.81
2022-10-09T04:56:15.569Z,26.78
2022-10-09T04:58:44.704Z,26.83
2022-10-09T05:01:19.373Z,26.82
2022-10-09T05:03:48.012Z,26.81
2022-10-09T05:06:17.390Z,26.84
2022-10-09T05:08:45.717Z,26.85
2022-10-09T05:11:16.401Z,26.86
2022-10-09T05:13:47.115Z,26.87
2022-10-09T05:16:18.080Z,26.88
2022-10-09T05:18:49.521Z,26.84
2022-10-09T05:21:18.195Z,26.83
2022-10-09T05:23:46.772Z,26.86
2022-10-09T05:26:19.540Z,26.89
2022-10-09T05:28:48.417Z,26.91
2022-10-09T05:31:24.885Z,26.93
2022-10-09T05:33:53.998Z,26.95
2022-10-09T05:36:22.649Z,26.97
2022-10-09T05:38:50.805Z,26.96
2022-10-09T05:41:20.089Z,26.95
2022-10-09T05:43:49.889Z,26.95
2022-10-09T05:46:23.992Z,26.97
2022-10-09T05:48:58.668Z,26.98
2022-10-09T05:51:29.766Z,26.96
2022-10-09T05:53:58.950Z,26.97
2022-10-09T05:56:35.388Z,26.98
2022-10-09T05:59:09.156Z,26.95
2022-10-09T06:01:39.921Z,26.98
2022-10-09T06:04:15.991Z,27.00
2022-10-09T06:06:45.239Z,26.99
2022-10-09T06:09:14.337Z,27.00
2022-10-09T06:11:43.005Z,27.03
2022-10-09T06:14:13.048Z,27.02
2022-10-09T06:16:43.561Z,27.04
2022-10-09T06:19:13.412Z,27.03
2022-10-09T06:21:42.388Z,27.02
2022-10-09T06:24:26.941Z,27.05
2022-10-09T06:26:57.367Z,27.05
2022-10-09T06:29:26.070Z,27.08
2022-10-09T06:31:54.241Z,27.07
2022-10-09T06:34:23.486Z,27.09
2022-10-09T06:36:51.700Z,27.11
2022-10-09T06:39:20.115Z,27.11
2022-10-09T06:41:48.468Z,27.14
2022-10-09T06:44:17.446Z,27.14
2022-10-09T06:46:48.665Z,27.15
2022-10-09T06:49:16.926Z,27.16
2022-10-09T06:51:45.135Z,27.18
2022-10-09T06:54:16.790Z,27.18
2022-10-09T06:56:45.176Z,27.19
2022-10-09T06:59:13.757Z,27.21
2022-10-09T07:01:42.026Z,27.24
2022-10-09T07:04:13.006Z,27.27
2022-10-09T07:06:44.303Z,27.28
2022-10-09T07:09:15.066Z,27.33
2022-10-09T07:11:46.016Z,27.39
2022-10-09T07:14:16.175Z,27.44
2022-10-09T07:16:46.509Z,27.49
2022-10-09T07:19:15.980Z,27.55
2022-10-09T07:21:46.052Z,27.58
2022-10-09T07:24:14.231Z,27.62
2022-10-09T07:26:45.143Z,27.65
2022-10-09T07:29:15.138Z,27.68
2022-10-09T07:31:44.294Z,27.63
2022-10-09T07:34:12.396Z,27.69
2022-10-09T07:36:40.677Z,27.65
2022-10-09T07:39:08.951Z,27.63
2022-10-09T07:41:37.363Z,27.70
2022-10-09T07:44:05.579Z,27.73
2022-10-09T07:46:34.358Z,27.77
2022-10-09T07:49:03.255Z,27.81
2022-10-09T07:51:32.955Z,27.84
2022-10-09T07:54:02.418Z,27.87
2022-10-09T07:56:33.379Z,27.89
2022-10-09T07:59:04.100Z,27.99
2022-10-09T08:01:33.293Z,27.93
2022-10-09T08:04:03.455Z,27.97
2022-10-09T08:06:32.179Z,27.96
2022-10-09T08:09:01.806Z,28.11
2022-10-09T08:11:30.543Z,28.25
2022-10-09T08:13:59.189Z,28.33
2022-10-09T08:16:28.172Z,28.40
2022-10-09T08:19:00.658Z,28.45
2022-10-09T08:21:29.450Z,28.59
2022-10-09T08:23:58.888Z,28.83
2022-10-09T08:26:31.339Z,28.88
2022-10-09T08:29:01.864Z,28.84
2022-10-09T08:31:31.982Z,28.79
2022-10-09T08:34:02.148Z,28.84
2022-10-09T08:36:30.968Z,28.95
2022-10-09T08:38:59.189Z,28.97
2022-10-09T08:41:33.290Z,29.01
2022-10-09T08:44:12.128Z,29.02
2022-10-09T08:47:03.550Z,29.03
2022-10-09T08:49:40.802Z,29.06
2022-10-09T08:52:33.036Z,29.18
2022-10-09T08:55:13.446Z,29.13
2022-10-09T08:57:41.632Z,29.17
2022-10-09T09:00:25.287Z,29.18
2022-10-09T09:03:08.481Z,29.22
2022-10-09T09:05:41.379Z,29.27
2022-10-09T09:08:31.454Z,29.30
2022-10-09T09:11:16.189Z,29.33
2022-10-09T09:13:57.803Z,29.34
2022-10-09T09:16:44.658Z,29.28
2022-10-09T09:19:25.380Z,29.31
2022-10-09T09:21:54.166Z,29.32
2022-10-09T09:24:28.332Z,29.31
2022-10-09T09:27:01.263Z,29.33
2022-10-09T09:29:35.235Z,29.30
2022-10-09T09:32:03.765Z,29.32
2022-10-09T09:34:38.397Z,29.34
2022-10-09T09:37:06.934Z,29.50
2022-10-09T09:42:23.703Z,29.39
2022-10-09T09:44:58.294Z,29.46
2022-10-09T09:48:08.720Z,29.47
2022-10-09T09:53:31.832Z,29.48
2022-10-09T09:56:00.704Z,29.36
2022-10-09T09:58:40.182Z,29.32
2022-10-09T10:01:08.311Z,29.35
2022-10-09T10:03:36.824Z,29.38
2022-10-09T10:06:05.920Z,29.39
2022-10-09T10:08:35.097Z,29.40
2022-10-09T10:11:06.787Z,29.39
2022-10-09T10:13:38.448Z,29.34
2022-10-09T10:16:08.113Z,29.32
2022-10-09T10:18:43.548Z,29.35
2022-10-09T10:21:19.579Z,29.33
2022-10-09T10:23:54.998Z,29.33
2022-10-09T10:26:41.834Z,29.31
2022-10-09T10:29:20.238Z,29.31
2022-10-09T10:31:56.155Z,29.27
2022-10-09T10:34:32.911Z,29.28
2022-10-09T10:37:14.975Z,29.28
2022-10-09T10:40:04.059Z,29.22
2022-10-09T10:42:43.819Z,29.26
2022-10-09T10:45:19.442Z,29.17
2022-10-09T10:47:52.529Z,29.17
2022-10-09T10:50:21.880Z,29.15
2022-10-09T10:52:57.045Z,29.16
2022-10-09T10:56:05.310Z,29.18
2022-10-09T10:58:41.038Z,29.15
2022-10-09T11:01:24.577Z,29.13
2022-10-09T11:03:58.685Z,29.15
2022-10-09T11:06:52.438Z,29.13
2022-10-09T11:09:23.520Z,29.13
2022-10-09T11:12:47.785Z,29.06
2022-10-09T11:15:25.733Z,29.08
2022-10-09T11:17:53.856Z,29.07
2022-10-09T11:20:57.849Z,29.07
2022-10-09T11:24:03.362Z,29.08
2022-10-09T11:26:35.293Z,29.09
2022-10-09T11:29:08.902Z,29.04
2022-10-09T11:31:41.919Z,29.02
2022-10-09T11:34:18.272Z,29.02
2022-10-09T11:36:46.784Z,28.93
2022-10-09T11:39:18.464Z,29.00
2022-10-09T11:41:48.366Z,29.00
2022-10-09T11:44:40.653Z,29.01
2022-10-09T11:47:27.979Z,29.00
2022-10-09T11:50:22.500Z,28.93
2022-10-09T11:52:55.719Z,28.95
2022-10-09T11:55:27.231Z,28.93
2022-10-09T11:57:55.722Z,28.86
2022-10-09T12:00:34.113Z,28.84
2022-10-09T12:03:05.595Z,28.86
2022-10-09T12:05:40.657Z,28.90
2022-10-09T12:08:19.769Z,28.91
2022-10-09T12:10:55.355Z,28.92
2022-10-09T12:13:41.207Z,28.90
2022-10-09T12:16:29.110Z,28.92
2022-10-09T12:18:58.842Z,28.91
2022-10-09T12:21:35.897Z,28.89
2022-10-09T12:24:06.364Z,28.89
2022-10-09T12:26:35.840Z,28.88
2022-10-09T12:29:05.545Z,28.87
2022-10-09T12:31:37.459Z,28.87
2022-10-09T12:34:21.779Z,28.86
2022-10-09T12:36:49.860Z,28.85
2022-10-09T12:39:23.659Z,28.85
2022-10-09T12:41:55.197Z,28.83
2022-10-09T12:44:26.406Z,28.81
2022-10-09T12:46:55.110Z,28.81
2022-10-09T12:49:25.691Z,28.79
2022-10-09T12:51:56.472Z,28.78
2022-10-09T12:54:26.521Z,28.77
2022-10-09T12:56:56.326Z,28.76
2022-10-09T12:59:26.237Z,28.75
2022-10-09T13:01:58.351Z,28.74
2022-10-09T13:04:28.218Z,28.74
2022-10-09T13:06:57.201Z,28.73
2022-10-09T13:09:35.241Z,28.69
2022-10-09T13:12:09.567Z,28.70
2022-10-09T13:14:46.793Z,28.71
2022-10-09T13:17:35.674Z,28.68
2022-10-09T13:20:31.934Z,28.70
2022-10-09T13:23:05.263Z,28.69
2022-10-09T13:25:36.143Z,28.66
2022-10-09T13:28:04.754Z,28.66
2022-10-09T13:30:33.184Z,28.67
2022-10-09T13:33:01.531Z,28.61
2022-10-09T13:35:30.234Z,28.60
2022-10-09T13:37:58.506Z,28.61
2022-10-09T13:40:26.799Z,28.62
2022-10-09T13:42:57.058Z,28.59
2022-10-09T13:45:25.288Z,28.58
2022-10-09T13:47:53.422Z,28.59
2022-10-09T13:50:21.842Z,28.60
2022-10-09T13:52:50.206Z,28.61
2022-10-09T13:55:18.654Z,28.60
2022-10-09T13:57:46.903Z,28.61
2022-10-09T14:00:15.389Z,28.62
2022-10-09T14:02:43.747Z,28.60
2022-10-09T14:05:11.975Z,28.62
2022-10-09T14:07:40.180Z,28.66
2022-10-09T14:10:08.959Z,28.67
2022-10-09T14:12:37.309Z,28.68
2022-10-09T14:15:06.921Z,28.68
2022-10-09T14:17:35.301Z,28.69
2022-10-09T14:20:03.772Z,28.69
2022-10-09T14:22:32.137Z,28.70
2022-10-09T14:25:00.345Z,28.71
2022-10-09T14:27:28.673Z,28.79
2022-10-09T14:29:57.423Z,28.69
2022-10-09T14:32:25.723Z,28.72
2022-10-09T14:34:54.074Z,28.72
2022-10-09T14:37:40.564Z,28.74
2022-10-09T14:40:10.722Z,28.80
2022-10-09T14:42:39.498Z,28.82
2022-10-09T14:45:08.731Z,28.77
2022-10-09T14:47:36.971Z,28.75
2022-10-09T14:50:05.617Z,28.77
2022-10-09T14:52:34.122Z,28.74
2022-10-09T14:55:02.482Z,28.72
2022-10-09T14:57:35.153Z,28.73
2022-10-09T15:00:05.613Z,28.77
2022-10-09T15:02:34.179Z,29.28
2022-10-09T15:05:02.398Z,28.87
2022-10-09T15:07:32.089Z,28.77
2022-10-09T15:10:00.326Z,28.77
2022-10-09T15:12:28.643Z,28.80
2022-10-09T15:14:56.718Z,28.80
2022-10-09T15:17:25.026Z,28.83
2022-10-09T15:19:54.379Z,28.83
2022-10-09T15:22:22.684Z,28.79
2022-10-09T15:24:50.907Z,28.87
2022-10-09T15:27:19.124Z,28.82
2022-10-09T15:29:47.367Z,28.85
2022-10-09T15:32:15.553Z,28.81
2022-10-09T15:34:43.936Z,28.80
2022-10-09T15:37:12.116Z,28.80
2022-10-09T15:39:40.414Z,28.79
2022-10-09T15:42:08.668Z,28.75
2022-10-09T15:44:36.898Z,28.72
2022-10-09T15:47:05.076Z,28.77
2022-10-09T15:49:33.313Z,28.81
2022-10-09T15:52:01.351Z,28.80
2022-10-09T15:54:29.560Z,28.80
2022-10-09T15:56:57.794Z,28.80
2022-10-09T15:59:26.121Z,28.81
2022-10-09T16:01:54.411Z,28.81
2022-10-09T16:04:22.605Z,28.81
2022-10-09T16:06:50.761Z,28.82
2022-10-09T16:09:18.853Z,28.82
2022-10-09T16:11:46.998Z,28.82
2022-10-09T16:14:15.291Z,28.82
2022-10-09T16:16:44.531Z,28.86
2022-10-09T16:19:12.640Z,28.82
2022-10-09T16:21:40.848Z,28.83
2022-10-09T16:24:09.539Z,28.81
2022-10-09T16:26:39.044Z,28.80
2022-10-09T16:29:07.487Z,28.82
2022-10-09T16:31:36.695Z,28.77
2022-10-09T16:34:06.926Z,28.84
2022-10-09T16:36:35.245Z,28.88
2022-10-09T16:39:03.538Z,28.85
2022-10-09T16:41:31.664Z,28.92
2022-10-09T16:44:05.932Z,28.91
2022-10-09T16:49:03.650Z,28.96
2022-10-09T16:51:36.310Z,28.98
2022-10-09T16:54:06.228Z,28.94
2022-10-09T16:56:37.068Z,28.98
2022-10-09T16:59:09.088Z,28.98
2022-10-09T17:01:38.195Z,28.94
2022-10-09T17:04:06.349Z,28.91
2022-10-09T17:06:34.601Z,28.71
2022-10-09T17:09:03.458Z,28.71
2022-10-09T17:11:32.562Z,28.70
2022-10-09T17:14:00.811Z,28.68
2022-10-09T17:16:32.961Z,28.82
2022-10-09T17:19:01.661Z,28.76
2022-10-09T17:21:34.128Z,28.66
2022-10-09T17:24:04.430Z,28.71
2022-10-09T17:26:32.889Z,28.69
2022-10-09T17:29:02.106Z,28.67
2022-10-09T17:31:30.626Z,28.62
2022-10-09T17:34:01.493Z,28.60
2022-10-09T17:36:32.322Z,28.69
2022-10-09T17:39:00.493Z,28.83
2022-10-09T17:41:29.493Z,28.84
2022-10-09T17:43:58.367Z,28.78
2022-10-09T17:46:27.887Z,28.77
2022-10-09T17:48:58.691Z,28.77
2022-10-09T17:51:29.982Z,28.79
2022-10-09T17:54:01.379Z,28.76
2022-10-09T17:56:31.273Z,28.79
2022-10-09T17:59:00.821Z,28.83
2022-10-09T18:01:29.449Z,28.68
2022-10-09T18:03:58.029Z,28.74
2022-10-09T18:06:26.566Z,28.77
2022-10-09T18:08:55.780Z,28.73
2022-10-09T18:11:25.981Z,28.74
2022-10-09T18:13:54.741Z,28.79
2022-10-09T18:16:35.285Z,28.77
2022-10-09T18:19:12.439Z,28.77
2022-10-09T18:21:43.734Z,28.76
2022-10-09T18:24:12.730Z,28.75
2022-10-09T18:26:41.336Z,28.76
2022-10-09T18:29:09.685Z,28.75
2022-10-09T18:31:38.726Z,28.76
2022-10-09T18:34:06.955Z,28.75
2022-10-09T18:36:36.131Z,28.74
2022-10-09T18:39:07.697Z,28.73
2022-10-09T18:41:36.521Z,28.74
2022-10-09T18:44:17.575Z,28.74
2022-10-09T18:46:48.932Z,28.74
2022-10-09T18:49:19.786Z,28.74
2022-10-09T18:51:49.941Z,28.74
2022-10-09T18:54:19.679Z,28.74
2022-10-09T18:56:47.834Z,28.75
2022-10-09T18:59:19.155Z,28.73
2022-10-09T19:01:47.600Z,28.75
2022-10-09T19:04:15.964Z,28.75
2022-10-09T19:06:44.254Z,28.79
2022-10-09T19:09:12.773Z,28.73
2022-10-09T19:11:40.997Z,28.72
2022-10-09T19:14:09.176Z,28.72
2022-10-09T19:16:37.310Z,28.72
2022-10-09T19:19:06.094Z,28.77
2022-10-09T19:21:34.841Z,28.90
2022-10-09T19:24:06.314Z,28.88
2022-10-09T19:26:35.583Z,28.84
2022-10-09T19:29:05.673Z,28.88
2022-10-09T19:31:35.795Z,28.89
2022-10-09T19:34:05.259Z,28.86
2022-10-09T19:36:35.253Z,28.91
2022-10-09T19:39:05.079Z,28.89
2022-10-09T19:41:33.490Z,28.85
2022-10-09T19:44:01.813Z,28.88
2022-10-09T19:46:30.077Z,28.83
2022-10-09T19:48:58.196Z,28.87
2022-10-09T19:51:27.614Z,28.87
2022-10-09T19:53:56.379Z,28.89
2022-10-09T19:56:27.059Z,28.90
2022-10-09T19:58:56.622Z,28.93
2022-10-09T20:01:27.186Z,28.92
2022-10-09T20:03:56.960Z,28.89
2022-10-09T20:06:25.688Z,28.87
2022-10-09T20:08:54.529Z,28.86
2022-10-09T20:11:23.858Z,28.87
2022-10-09T20:13:55.740Z,28.88
2022-10-09T20:16:25.713Z,28.85
2022-10-09T20:18:54.927Z,28.86
2022-10-09T20:21:23.218Z,28.85
2022-10-09T20:23:52.470Z,28.85
2022-10-09T20:26:21.462Z,28.91
2022-10-09T20:28:52.495Z,28.85
2022-10-09T20:31:22.894Z,28.89
2022-10-09T20:33:51.817Z,28.90
2022-10-09T20:36:26.781Z,28.87
2022-10-09T20:38:57.277Z,28.87
2022-10-09T20:41:26.233Z,28.83
2022-10-09T20:43:55.754Z,28.84
2022-10-09T20:46:25.487Z,28.85
2022-10-09T20:48:53.960Z,28.86
2022-10-09T20:51:23.534Z,28.90
2022-10-09T20:53:57.227Z,28.86
2022-10-09T20:56:27.927Z,28.90
2022-10-09T20:58:56.950Z,28.84
2022-10-09T21:01:25.756Z,28.80
2022-10-09T21:03:56.402Z,28.82
2022-10-09T21:06:24.750Z,28.79
2022-10-09T21:08:53.062Z,28.79
2022-10-09T21:11:21.805Z,28.75
2022-10-09T21:13:50.795Z,28.70
2022-10-09T21:16:21.769Z,28.69
2022-10-09T21:18:55.471Z,28.65
2022-10-09T21:21:23.867Z,28.65
2022-10-09T21:23:53.748Z,28.64
2022-10-09T21:26:22.755Z,28.60
2022-10-09T21:28:55.428Z,28.55
2022-10-09T21:31:28.761Z,28.50
2022-10-09T21:33:58.710Z,28.47
2022-10-09T21:37:08.999Z,28.46
2022-10-09T21:39:36.612Z,28.41
2022-10-09T21:42:05.134Z,28.40
2022-10-09T21:44:33.346Z,28.37
2022-10-09T21:47:01.731Z,28.35
2022-10-09T21:49:30.640Z,28.37
2022-10-09T21:51:58.770Z,28.34
2022-10-09T21:54:26.956Z,28.32
2022-10-09T21:56:55.189Z,28.26
2022-10-09T21:59:23.339Z,28.24
2022-10-09T22:01:51.594Z,28.26
2022-10-09T22:04:19.894Z,28.23
2022-10-09T22:06:48.129Z,28.20
2022-10-09T22:09:16.464Z,28.17
2022-10-09T22:11:45.213Z,28.17
2022-10-09T22:14:13.895Z,28.17
2022-10-09T22:16:42.025Z,28.13
2022-10-09T22:19:10.317Z,28.12
2022-10-09T22:21:38.574Z,28.11
2022-10-09T22:24:06.888Z,28.10
2022-10-09T22:26:35.089Z,28.07
2022-10-09T22:29:03.228Z,28.07
2022-10-09T22:31:31.407Z,28.06
2022-10-09T22:34:01.609Z,28.04
2022-10-09T22:36:32.407Z,28.03
2022-10-09T22:39:03.986Z,27.99
2022-10-09T22:41:34.462Z,27.95
2022-10-09T22:44:04.219Z,27.92
2022-10-09T22:46:35.167Z,27.93
2022-10-09T22:49:04.374Z,27.92
2022-10-09T22:51:32.725Z,27.93
2022-10-09T22:54:01.249Z,27.91
2022-10-09T22:56:36.259Z,27.91
2022-10-09T22:59:06.023Z,27.88
2022-10-09T23:01:48.543Z,27.85
2022-10-09T23:04:17.733Z,27.86
2022-10-09T23:06:46.628Z,27.80
2022-10-09T23:09:15.499Z,27.80
2022-10-09T23:11:43.950Z,27.78
2022-10-09T23:14:13.006Z,27.78
2022-10-09T23:16:41.782Z,27.77
2022-10-09T23:19:10.572Z,27.77
2022-10-09T23:21:40.518Z,27.77
2022-10-09T23:24:09.779Z,27.71
2022-10-09T23:26:38.624Z,27.74
2022-10-09T23:29:14.344Z,27.69
2022-10-09T23:31:43.002Z,27.67
2022-10-09T23:34:11.525Z,27.66
2022-10-09T23:36:39.596Z,27.67
2022-10-09T23:39:08.345Z,27.66
2022-10-09T23:41:36.512Z,27.66
2022-10-09T23:44:04.846Z,27.66
2022-10-09T23:46:34.072Z,27.64
2022-10-09T23:49:02.588Z,27.62
2022-10-09T23:51:30.986Z,27.60
2022-10-09T23:53:59.465Z,27.57
2022-10-09T23:56:30.704Z,27.59
2022-10-09T23:59:00.099Z,27.60
