createdAt,value
2023-04-02T00:01:28.366Z,82.95
2023-04-02T00:04:02.978Z,82.93
2023-04-02T00:06:32.201Z,82.93
2023-04-02T00:09:15.324Z,82.59
2023-04-02T00:11:44.268Z,83.02
2023-04-02T00:14:21.606Z,83.44
2023-04-02T00:16:48.741Z,82.89
2023-04-02T00:19:27.988Z,82.80
2023-04-02T00:21:56.372Z,84.18
2023-04-02T00:24:23.228Z,83.83
2023-04-02T00:26:51.606Z,83.48
2023-04-02T00:29:18.965Z,83.77
2023-04-02T00:31:47.706Z,82.11
2023-04-02T00:34:26.375Z,81.84
2023-04-02T00:36:53.943Z,83.06
2023-04-02T00:39:26.834Z,83.10
2023-04-02T00:42:04.318Z,83.13
2023-04-02T00:44:33.620Z,83.34
2023-04-02T00:47:04.566Z,83.76
2023-04-02T00:49:35.303Z,83.88
2023-04-02T00:52:04.408Z,84.11
2023-04-02T00:54:37.080Z,84.06
2023-04-02T00:57:04.183Z,83.95
2023-04-02T00:59:32.929Z,84.00
2023-04-02T01:02:03.868Z,83.82
2023-04-02T01:04:35.890Z,83.86
2023-04-02T01:07:06.057Z,83.74
2023-04-02T01:09:51.855Z,83.32
2023-04-02T01:12:18.890Z,83.82
2023-04-02T01:14:45.975Z,83.53
2023-04-02T01:17:26.051Z,83.65
2023-04-02T01:20:01.045Z,83.55
2023-04-02T01:22:35.653Z,83.53
2023-04-02T01:25:06.094Z,83.51
2023-04-02T01:27:53.192Z,83.61
2023-04-02T01:30:20.860Z,83.60
2023-04-02T01:32:49.192Z,83.57
2023-04-02T01:35:16.914Z,83.74
2023-04-02T01:37:52.882Z,83.70
2023-04-02T01:40:22.990Z,83.76
2023-04-02T01:42:50.045Z,83.86
2023-04-02T01:45:19.244Z,83.80
2023-04-02T01:47:46.313Z,83.84
2023-04-02T01:50:19.403Z,83.94
2023-04-02T01:52:51.040Z,84.05
2023-04-02T01:55:20.755Z,84.10
2023-04-02T01:57:50.666Z,83.99
2023-04-02T02:00:18.647Z,83.98
2023-04-02T02:02:48.474Z,83.92
2023-04-02T02:05:17.826Z,83.65
2023-04-02T02:07:46.151Z,83.72
2023-04-02T02:10:16.891Z,83.72
2023-04-02T02:12:44.453Z,83.75
2023-04-02T02:15:16.572Z,83.94
2023-04-02T02:17:44.326Z,83.61
2023-04-02T02:20:12.496Z,83.03
2023-04-02T02:22:43.014Z,83.04
2023-04-02T02:25:11.554Z,82.82
2023-04-02T02:27:51.271Z,83.66
2023-04-02T02:30:30.090Z,83.66
2023-04-02T02:33:03.233Z,83.72
2023-04-02T02:35:33.187Z,83.84
2023-04-02T02:38:26.931Z,83.78
2023-04-02T02:40:58.488Z,84.08
2023-04-02T02:43:26.049Z,84.17
2023-04-02T02:45:54.968Z,84.05
2023-04-02T02:48:23.680Z,83.60
2023-04-02T02:50:51.017Z,82.29
2023-04-02T02:53:21.527Z,83.00
2023-04-02T02:55:50.723Z,83.34
2023-04-02T02:58:26.805Z,83.56
2023-04-02T03:01:03.195Z,83.54
2023-04-02T03:03:33.727Z,83.69
2023-04-02T03:06:06.924Z,83.93
2023-04-02T03:08:43.647Z,84.29
2023-04-02T03:11:23.489Z,84.25
2023-04-02T03:13:54.236Z,84.18
2023-04-02T03:16:28.762Z,84.45
2023-04-02T03:19:02.250Z,84.44
2023-04-02T03:21:35.753Z,84.16
2023-04-02T03:24:31.972Z,84.42
2023-04-02T03:27:03.302Z,84.79
2023-04-02T03:29:32.840Z,84.57
2023-04-02T03:32:03.466Z,84.87
2023-04-02T03:34:36.965Z,84.99
2023-04-02T03:37:14.256Z,85.29
2023-04-02T03:39:43.866Z,85.03
2023-04-02T03:42:18.183Z,84.56
2023-04-02T03:44:54.872Z,84.11
2023-04-02T03:47:31.773Z,83.92
2023-04-02T03:50:07.082Z,84.16
2023-04-02T03:52:36.378Z,83.80
2023-04-02T03:55:25.642Z,84.24
2023-04-02T03:57:52.998Z,84.81
2023-04-02T04:00:26.097Z,84.90
2023-04-02T04:02:57.076Z,84.76
2023-04-02T04:05:28.486Z,85.04
2023-04-02T04:08:01.722Z,85.76
2023-04-02T04:10:29.448Z,86.52
2023-04-02T04:13:02.231Z,86.46
2023-04-02T04:15:40.236Z,86.80
2023-04-02T04:18:29.386Z,86.52
2023-04-02T04:20:57.975Z,86.21
2023-04-02T04:23:40.598Z,86.34
2023-04-02T04:26:12.453Z,85.23
2023-04-02T04:29:05.089Z,85.00
2023-04-02T04:31:40.020Z,85.61
2023-04-02T04:34:11.060Z,85.77
2023-04-02T04:36:47.528Z,84.90
2023-04-02T04:39:17.967Z,85.17
2023-04-02T04:41:48.234Z,85.91
2023-04-02T04:44:22.605Z,86.09
2023-04-02T04:46:56.455Z,86.32
2023-04-02T04:49:27.059Z,86.71
2023-04-02T04:51:56.261Z,87.13
2023-04-02T04:54:25.654Z,87.72
2023-04-02T04:57:00.595Z,87.38
2023-04-02T04:59:47.309Z,87.32
2023-04-02T05:02:22.339Z,89.86
2023-04-02T05:04:51.227Z,89.46
2023-04-02T05:07:21.152Z,89.10
2023-04-02T05:09:55.048Z,89.22
2023-04-02T05:12:41.343Z,89.65
2023-04-02T05:15:11.049Z,88.18
2023-04-02T05:17:47.436Z,88.08
2023-04-02T05:20:16.003Z,87.52
2023-04-02T05:23:02.294Z,86.82
2023-04-02T05:25:30.065Z,87.22
2023-04-02T05:27:59.777Z,86.92
2023-04-02T05:30:26.934Z,87.24
2023-04-02T05:33:18.446Z,87.54
2023-04-02T05:35:47.964Z,87.52
2023-04-02T05:38:22.612Z,87.40
2023-04-02T05:41:04.484Z,87.07
2023-04-02T05:43:33.677Z,87.10
2023-04-02T05:46:04.945Z,86.67
2023-04-02T05:48:34.947Z,87.15
2023-04-02T05:51:05.084Z,87.19
2023-04-02T05:53:37.345Z,86.97
2023-04-02T05:56:13.298Z,87.46
2023-04-02T05:58:45.644Z,87.30
2023-04-02T06:01:28.855Z,87.52
2023-04-02T06:04:06.581Z,87.45
2023-04-02T06:06:43.667Z,87.50
2023-04-02T06:09:18.903Z,86.66
2023-04-02T06:11:49.147Z,88.16
2023-04-02T06:14:18.024Z,87.97
2023-04-02T06:16:46.684Z,87.82
2023-04-02T06:19:25.606Z,87.79
2023-04-02T06:21:58.729Z,88.19
2023-04-02T06:24:27.661Z,88.24
2023-04-02T06:26:57.570Z,88.10
2023-04-02T06:29:39.541Z,88.02
2023-04-02T06:32:09.425Z,88.21
2023-04-02T06:34:40.592Z,88.25
2023-04-02T06:37:15.155Z,88.33
2023-04-02T06:39:42.564Z,88.84
2023-04-02T06:42:21.313Z,88.62
2023-04-02T06:45:20.568Z,88.10
2023-04-02T06:47:55.737Z,88.45
2023-04-02T06:50:50.994Z,87.77
2023-04-02T06:53:27.817Z,86.80
2023-04-02T06:56:02.725Z,86.92
2023-04-02T06:58:31.099Z,86.70
2023-04-02T07:00:58.691Z,87.21
2023-04-02T07:03:34.040Z,86.70
2023-04-02T07:06:13.089Z,85.75
2023-04-02T07:08:39.972Z,85.74
2023-04-02T07:11:06.951Z,86.23
2023-04-02T07:13:33.773Z,86.42
2023-04-02T07:16:00.984Z,86.15
2023-04-02T07:18:29.542Z,85.96
2023-04-02T07:20:57.365Z,86.92
2023-04-02T07:23:25.591Z,85.91
2023-04-02T07:25:53.053Z,85.29
2023-04-02T07:28:22.010Z,84.84
2023-04-02T07:30:50.443Z,85.53
2023-04-02T07:33:19.126Z,86.90
2023-04-02T07:35:46.807Z,84.75
2023-04-02T07:38:13.743Z,83.86
2023-04-02T07:40:40.795Z,82.96
2023-04-02T07:43:08.223Z,82.53
2023-04-02T07:45:35.454Z,86.74
2023-04-02T07:48:06.344Z,88.13
2023-04-02T07:50:33.555Z,87.28
2023-04-02T07:53:00.769Z,86.49
2023-04-02T07:55:27.697Z,88.97
2023-04-02T07:57:55.458Z,87.43
2023-04-02T08:00:23.360Z,86.53
2023-04-02T08:02:50.930Z,86.53
2023-04-02T08:05:18.389Z,86.47
2023-04-02T08:07:51.883Z,87.13
2023-04-02T08:10:18.942Z,85.97
2023-04-02T08:12:45.995Z,85.25
2023-04-02T08:15:14.787Z,85.15
2023-04-02T08:17:42.604Z,85.31
2023-04-02T08:20:19.587Z,85.99
2023-04-02T08:22:46.819Z,86.02
2023-04-02T08:25:13.744Z,84.52
2023-04-02T08:27:41.518Z,85.44
2023-04-02T08:30:08.676Z,85.95
2023-04-02T08:32:35.672Z,85.32
2023-04-02T08:35:02.792Z,84.46
2023-04-02T08:37:30.033Z,84.49
2023-04-02T08:39:56.890Z,84.42
2023-04-02T08:42:23.859Z,83.89
2023-04-02T08:45:24.981Z,83.59
2023-04-02T08:47:56.158Z,82.87
2023-04-02T08:50:23.174Z,82.07
2023-04-02T08:52:51.342Z,81.63
2023-04-02T08:55:22.228Z,80.83
2023-04-02T08:57:53.900Z,80.12
2023-04-02T09:00:26.980Z,80.43
2023-04-02T09:03:10.581Z,80.43
2023-04-02T09:05:39.452Z,80.33
2023-04-02T09:08:15.818Z,79.33
2023-04-02T09:10:47.681Z,78.71
2023-04-02T09:13:25.439Z,79.17
2023-04-02T09:15:56.174Z,78.40
2023-04-02T09:18:23.290Z,77.94
2023-04-02T09:20:50.553Z,77.75
2023-04-02T09:23:22.232Z,77.56
2023-04-02T09:26:03.555Z,77.64
2023-04-02T09:28:31.662Z,77.55
2023-04-02T09:31:11.665Z,78.14
2023-04-02T09:33:46.545Z,78.65
2023-04-02T09:36:36.802Z,78.94
2023-04-02T09:39:06.353Z,79.43
2023-04-02T09:41:36.731Z,79.65
2023-04-02T09:44:12.905Z,80.02
2023-04-02T09:46:52.342Z,80.12
2023-04-02T09:49:22.365Z,78.82
2023-04-02T09:52:09.674Z,78.73
2023-04-02T09:54:43.176Z,77.95
2023-04-02T09:57:23.335Z,77.56
2023-04-02T10:02:44.784Z,77.02
2023-04-02T10:05:26.607Z,76.73
2023-04-02T10:08:15.907Z,77.23
2023-04-02T10:10:44.188Z,77.32
2023-04-02T10:13:20.955Z,76.51
2023-04-02T10:16:03.566Z,76.65
2023-04-02T10:18:40.752Z,77.79
2023-04-02T10:21:08.315Z,77.71
2023-04-02T10:23:35.778Z,78.36
2023-04-02T10:26:11.738Z,78.28
2023-04-02T10:28:51.271Z,77.37
2023-04-02T10:31:19.785Z,77.04
2023-04-02T10:33:48.819Z,75.21
2023-04-02T10:36:47.618Z,75.93
2023-04-02T10:39:33.420Z,73.13
2023-04-02T10:42:23.094Z,73.23
2023-04-02T10:44:50.036Z,73.07
2023-04-02T10:47:30.734Z,71.66
2023-04-02T10:50:16.077Z,71.26
2023-04-02T10:52:46.047Z,69.65
2023-04-02T10:55:16.016Z,69.17
2023-04-02T10:57:44.192Z,68.11
2023-04-02T11:00:11.403Z,68.94
2023-04-02T11:02:44.285Z,67.64
2023-04-02T11:05:16.501Z,66.91
2023-04-02T11:07:55.740Z,67.97
2023-04-02T11:10:23.328Z,69.13
2023-04-02T11:12:54.952Z,69.82
2023-04-02T11:15:22.210Z,68.56
2023-04-02T11:17:49.333Z,68.41
2023-04-02T11:20:35.567Z,66.00
2023-04-02T11:23:09.889Z,66.52
2023-04-02T11:25:37.271Z,64.93
2023-04-02T11:28:24.651Z,65.06
2023-04-02T11:30:52.831Z,65.10
2023-04-02T11:33:35.764Z,65.43
2023-04-02T11:36:03.471Z,64.86
2023-04-02T11:38:42.855Z,62.95
2023-04-02T11:41:09.751Z,63.94
2023-04-02T11:43:36.774Z,65.50
2023-04-02T11:46:16.034Z,66.79
2023-04-02T11:48:43.236Z,65.24
2023-04-02T11:51:22.407Z,66.49
2023-04-02T11:53:51.470Z,65.47
2023-04-02T11:56:20.771Z,66.30
2023-04-02T11:59:03.276Z,66.13
2023-04-02T12:01:39.659Z,64.48
2023-04-02T12:04:12.727Z,65.81
2023-04-02T12:06:46.432Z,66.35
2023-04-02T12:09:18.811Z,66.48
2023-04-02T12:11:47.094Z,67.11
2023-04-02T12:14:29.291Z,67.26
2023-04-02T12:16:56.487Z,67.71
2023-04-02T12:19:24.880Z,67.47
2023-04-02T12:21:52.541Z,65.98
2023-04-02T12:24:20.983Z,65.30
2023-04-02T12:26:47.899Z,66.15
2023-04-02T12:29:25.727Z,66.67
2023-04-02T12:31:56.888Z,66.53
2023-04-02T12:34:25.042Z,66.58
2023-04-02T12:36:55.206Z,65.96
2023-04-02T12:39:23.502Z,64.44
2023-04-02T12:41:51.532Z,61.98
2023-04-02T12:44:21.351Z,62.46
2023-04-02T12:46:49.325Z,62.10
2023-04-02T12:49:31.417Z,61.43
2023-04-02T12:52:01.335Z,60.82
2023-04-02T12:54:29.616Z,62.22
2023-04-02T12:57:16.445Z,61.40
2023-04-02T12:59:43.410Z,60.51
2023-04-02T13:02:21.173Z,59.49
2023-04-02T13:04:52.528Z,59.50
2023-04-02T13:07:21.114Z,59.66
2023-04-02T13:09:51.957Z,59.68
2023-04-02T13:12:39.162Z,60.64
2023-04-02T13:15:07.647Z,59.06
2023-04-02T13:17:48.377Z,58.47
2023-04-02T13:20:29.087Z,59.64
2023-04-02T13:22:56.099Z,57.88
2023-04-02T13:25:27.508Z,59.74
2023-04-02T13:27:54.478Z,60.03
2023-04-02T13:30:22.569Z,58.75
2023-04-02T13:32:49.532Z,57.88
2023-04-02T13:35:16.544Z,58.29
2023-04-02T13:37:43.317Z,58.25
2023-04-02T13:40:14.170Z,59.17
2023-04-02T13:42:42.031Z,57.60
2023-04-02T13:45:29.628Z,59.64
2023-04-02T13:48:01.415Z,59.54
2023-04-02T13:50:29.872Z,57.78
2023-04-02T13:52:58.016Z,57.70
2023-04-02T13:55:29.982Z,56.76
2023-04-02T13:57:57.242Z,58.27
2023-04-02T14:00:24.104Z,56.52
2023-04-02T14:02:53.637Z,56.44
2023-04-02T14:05:20.442Z,56.84
2023-04-02T14:08:02.233Z,56.58
2023-04-02T14:10:29.080Z,57.06
2023-04-02T14:12:59.205Z,57.04
2023-04-02T14:15:27.176Z,57.90
2023-04-02T14:18:00.436Z,58.48
2023-04-02T14:20:36.532Z,57.36
2023-04-02T14:23:20.061Z,58.06
2023-04-02T14:26:03.183Z,58.06
2023-04-02T14:28:37.707Z,57.97
2023-04-02T14:31:11.922Z,57.79
2023-04-02T14:33:38.780Z,58.07
2023-04-02T14:36:18.434Z,57.90
2023-04-02T14:38:52.697Z,58.21
2023-04-02T14:41:42.861Z,58.34
2023-04-02T14:44:10.899Z,59.01
2023-04-02T14:46:38.503Z,59.05
2023-04-02T14:49:08.773Z,59.22
2023-04-02T14:51:37.775Z,59.08
2023-04-02T14:54:04.633Z,59.11
2023-04-02T14:56:38.651Z,59.34
2023-04-02T14:59:15.563Z,59.45
2023-04-02T15:01:46.421Z,59.53
2023-04-02T15:04:31.862Z,59.73
2023-04-02T15:07:05.113Z,60.01
2023-04-02T15:09:41.518Z,59.88
2023-04-02T15:12:38.071Z,59.97
2023-04-02T15:15:08.127Z,60.56
2023-04-02T15:17:35.756Z,60.20
2023-04-02T15:20:12.081Z,60.38
2023-04-02T15:22:47.196Z,60.44
2023-04-02T15:25:29.186Z,60.32
2023-04-02T15:28:11.385Z,60.11
2023-04-02T15:30:42.743Z,60.47
2023-04-02T15:33:33.032Z,60.73
2023-04-02T15:36:00.007Z,60.96
2023-04-02T15:38:37.574Z,59.99
2023-04-02T15:41:14.046Z,60.72
2023-04-02T15:43:40.879Z,61.80
2023-04-02T15:46:23.166Z,61.94
2023-04-02T15:48:52.895Z,62.75
2023-04-02T15:51:38.473Z,64.55
2023-04-02T15:54:37.861Z,65.74
2023-04-02T15:57:10.786Z,66.96
2023-04-02T15:59:53.456Z,67.30
2023-04-02T16:02:45.530Z,68.31
2023-04-02T16:05:17.243Z,68.98
2023-04-02T16:08:06.708Z,69.13
2023-04-02T16:10:42.098Z,69.02
2023-04-02T16:13:28.756Z,69.37
2023-04-02T16:16:04.812Z,70.55
2023-04-02T16:18:50.892Z,70.28
2023-04-02T16:21:22.273Z,70.65
2023-04-02T16:23:50.015Z,72.58
2023-04-02T16:26:26.294Z,74.79
2023-04-02T16:28:59.266Z,73.34
2023-04-02T16:31:32.129Z,73.48
2023-04-02T16:34:17.830Z,75.08
2023-04-02T16:37:10.059Z,76.08
2023-04-02T16:39:55.746Z,75.14
2023-04-02T16:42:23.915Z,75.10
2023-04-02T16:45:03.013Z,75.58
2023-04-02T16:47:49.299Z,73.26
2023-04-02T16:50:31.738Z,73.27
2023-04-02T16:53:21.513Z,81.12
2023-04-02T16:55:51.528Z,76.42
2023-04-02T16:58:48.569Z,74.38
2023-04-02T17:01:21.386Z,77.42
2023-04-02T17:06:39.112Z,77.49
2023-04-02T17:09:15.226Z,77.27
2023-04-02T17:11:59.196Z,77.71
2023-04-02T17:14:41.806Z,78.28
2023-04-02T17:17:11.030Z,79.08
2023-04-02T17:19:39.393Z,79.74
2023-04-02T17:22:07.172Z,79.91
2023-04-02T17:24:42.518Z,79.80
2023-04-02T17:27:12.721Z,79.60
2023-04-02T17:29:42.842Z,79.89
2023-04-02T17:32:20.536Z,79.99
2023-04-02T17:34:47.424Z,78.72
2023-04-02T17:37:33.276Z,77.43
2023-04-02T17:40:03.661Z,78.45
2023-04-02T17:42:49.381Z,81.12
2023-04-02T17:45:39.525Z,81.33
2023-04-02T17:48:15.756Z,80.34
2023-04-02T17:50:42.671Z,80.03
2023-04-02T17:53:28.248Z,79.93
2023-04-02T17:56:13.774Z,79.95
2023-04-02T17:58:58.820Z,79.71
2023-04-02T18:01:44.766Z,79.94
2023-04-02T18:04:26.722Z,79.65
2023-04-02T18:06:53.620Z,79.94
2023-04-02T18:09:20.474Z,79.64
2023-04-02T18:11:47.407Z,79.63
2023-04-02T18:14:32.924Z,79.78
2023-04-02T18:17:18.566Z,79.98
2023-04-02T18:19:57.997Z,80.29
2023-04-02T18:22:31.100Z,80.15
2023-04-02T18:25:10.534Z,80.07
2023-04-02T18:27:40.339Z,79.75
2023-04-02T18:30:13.734Z,79.41
2023-04-02T18:32:59.032Z,80.72
2023-04-02T18:35:33.856Z,80.76
2023-04-02T18:38:03.957Z,83.48
2023-04-02T18:40:39.917Z,84.48
2023-04-02T18:43:06.855Z,83.04
2023-04-02T18:45:51.195Z,82.80
2023-04-02T18:48:31.575Z,82.97
2023-04-02T18:50:59.946Z,82.92
2023-04-02T18:53:28.839Z,82.36
2023-04-02T18:55:55.792Z,82.03
2023-04-02T18:58:26.735Z,82.98
2023-04-02T19:00:55.016Z,82.94
2023-04-02T19:03:32.337Z,83.01
2023-04-02T19:06:03.351Z,83.16
2023-04-02T19:08:39.299Z,82.96
2023-04-02T19:11:16.893Z,83.26
2023-04-02T19:13:44.625Z,83.44
2023-04-02T19:16:14.328Z,83.29
2023-04-02T19:18:49.724Z,83.27
2023-04-02T19:21:26.904Z,84.11
2023-04-02T19:24:06.441Z,84.79
2023-04-02T19:26:44.549Z,84.37
2023-04-02T19:29:20.937Z,84.39
2023-04-02T19:31:47.916Z,84.03
2023-04-02T19:34:27.195Z,84.17
2023-04-02T19:36:57.630Z,84.03
2023-04-02T19:39:27.246Z,83.95
2023-04-02T19:42:10.662Z,83.81
2023-04-02T19:44:40.808Z,84.10
2023-04-02T19:47:08.665Z,83.99
2023-04-02T19:49:35.681Z,84.29
2023-04-02T19:52:02.900Z,84.23
2023-04-02T19:54:29.827Z,84.21
2023-04-02T19:56:56.561Z,84.97
2023-04-02T19:59:23.351Z,84.66
2023-04-02T20:01:50.126Z,84.48
2023-04-02T20:04:16.984Z,84.58
2023-04-02T20:06:43.999Z,84.40
2023-04-02T20:09:10.773Z,84.26
2023-04-02T20:11:37.935Z,84.53
2023-04-02T20:14:05.762Z,84.58
2023-04-02T20:16:33.332Z,84.42
2023-04-02T20:19:00.156Z,84.23
2023-04-02T20:21:27.368Z,84.33
2023-04-02T20:23:54.342Z,84.50
2023-04-02T20:26:22.146Z,84.43
2023-04-02T20:28:49.099Z,84.61
2023-04-02T20:31:17.320Z,84.22
2023-04-02T20:33:44.342Z,84.35
2023-04-02T20:36:12.966Z,84.56
2023-04-02T20:38:39.720Z,84.20
2023-04-02T20:41:07.227Z,84.07
2023-04-02T20:43:35.494Z,83.91
2023-04-02T20:46:04.918Z,85.38
2023-04-02T20:48:32.372Z,85.94
2023-04-02T20:51:00.337Z,85.38
2023-04-02T20:53:31.190Z,85.22
2023-04-02T20:56:05.872Z,85.17
2023-04-02T20:58:33.773Z,85.27
2023-04-02T21:01:11.692Z,85.24
2023-04-02T21:03:39.448Z,85.15
2023-04-02T21:06:11.382Z,85.05
2023-04-02T21:08:38.335Z,85.71
2023-04-02T21:11:05.614Z,85.36
2023-04-02T21:13:33.087Z,85.30
2023-04-02T21:16:00.262Z,85.08
2023-04-02T21:18:27.288Z,85.97
2023-04-02T21:21:02.325Z,85.88
2023-04-02T21:23:29.680Z,85.81
2023-04-02T21:25:57.958Z,85.98
2023-04-02T21:28:25.324Z,86.01
2023-04-02T21:30:52.431Z,90.08
2023-04-02T21:33:19.230Z,88.52
2023-04-02T21:35:46.129Z,90.02
2023-04-02T21:38:12.960Z,89.18
2023-04-02T21:40:39.703Z,88.42
2023-04-02T21:43:06.596Z,88.10
2023-04-02T21:45:33.422Z,87.77
2023-04-02T21:48:00.456Z,87.60
2023-04-02T21:50:27.611Z,87.63
2023-04-02T21:52:54.729Z,87.47
2023-04-02T21:55:21.638Z,87.26
2023-04-02T21:57:48.461Z,87.12
2023-04-02T22:00:15.440Z,86.69
2023-04-02T22:02:42.407Z,87.12
2023-04-02T22:05:09.369Z,87.05
2023-04-02T22:07:36.152Z,86.85
2023-04-02T22:10:03.141Z,86.89
2023-04-02T22:12:29.889Z,86.13
2023-04-02T22:14:56.766Z,86.03
2023-04-02T22:17:23.497Z,87.55
2023-04-02T22:19:50.296Z,87.37
2023-04-02T22:22:17.049Z,87.00
2023-04-02T22:24:43.883Z,86.82
2023-04-02T22:27:12.166Z,86.80
2023-04-02T22:29:39.029Z,86.81
2023-04-02T22:32:05.884Z,86.74
2023-04-02T22:34:32.626Z,86.51
2023-04-02T22:36:59.502Z,86.54
2023-04-02T22:39:26.277Z,86.55
2023-04-02T22:41:53.043Z,86.23
2023-04-02T22:44:19.846Z,85.88
2023-04-02T22:46:46.625Z,85.90
2023-04-02T22:49:18.374Z,85.60
2023-04-02T22:51:45.639Z,86.00
2023-04-02T22:54:12.497Z,85.92
2023-04-02T22:56:39.274Z,86.25
2023-04-02T22:59:06.190Z,85.80
2023-04-02T23:01:34.768Z,85.67
2023-04-02T23:04:01.675Z,86.05
2023-04-02T23:06:28.606Z,86.32
2023-04-02T23:08:55.791Z,86.34
2023-04-02T23:11:24.267Z,86.57
2023-04-02T23:13:52.244Z,86.51
2023-04-02T23:16:19.371Z,86.41
2023-04-02T23:18:47.556Z,86.41
2023-04-02T23:21:15.377Z,86.53
2023-04-02T23:23:42.815Z,86.71
2023-04-02T23:26:11.019Z,86.81
2023-04-02T23:28:39.443Z,86.94
2023-04-02T23:31:07.488Z,86.91
2023-04-02T23:33:34.897Z,86.97
2023-04-02T23:36:09.480Z,87.03
2023-04-02T23:38:36.328Z,86.92
2023-04-02T23:41:03.271Z,87.19
2023-04-02T23:43:30.305Z,86.81
2023-04-02T23:45:57.180Z,87.16
2023-04-02T23:48:24.174Z,87.43
2023-04-02T23:50:50.953Z,87.16
2023-04-02T23:53:18.210Z,86.97
2023-04-02T23:55:45.391Z,87.27
2023-04-02T23:58:12.251Z,87.13
