createdAt,value
2022-09-28T00:01:28.327Z,12.93
2022-09-28T00:04:04.832Z,12.92
2022-09-28T00:06:38.316Z,12.90
2022-09-28T00:09:11.379Z,12.88
2022-09-28T00:11:46.092Z,12.87
2022-09-28T00:14:19.450Z,12.82
2022-09-28T00:16:53.834Z,12.80
2022-09-28T00:19:26.780Z,12.80
2022-09-28T00:21:59.709Z,12.78
2022-09-28T00:24:35.823Z,12.73
2022-09-28T00:27:09.898Z,12.72
2022-09-28T00:29:42.893Z,12.69
2022-09-28T00:32:17.710Z,12.70
2022-09-28T00:34:50.695Z,12.67
2022-09-28T00:37:23.601Z,12.66
2022-09-28T00:39:56.634Z,12.63
2022-09-28T00:42:29.797Z,12.66
2022-09-28T00:45:03.693Z,12.65
2022-09-28T00:47:54.791Z,12.67
2022-09-28T00:50:30.398Z,12.67
2022-09-28T00:53:11.123Z,12.70
2022-09-28T00:55:48.454Z,12.71
2022-09-28T00:58:28.049Z,12.76
2022-09-28T01:01:01.491Z,12.76
2022-09-28T01:03:36.646Z,12.82
2022-09-28T01:06:13.561Z,12.85
2022-09-28T01:08:48.174Z,12.88
2022-09-28T01:11:21.309Z,12.93
2022-09-28T01:13:59.009Z,12.97
2022-09-28T01:16:43.013Z,13.03
2022-09-28T01:19:35.464Z,13.06
2022-09-28T01:22:28.210Z,13.10
2022-09-28T01:25:11.124Z,13.16
2022-09-28T01:27:51.590Z,13.20
2022-09-28T01:30:25.019Z,13.23
2022-09-28T01:33:06.810Z,13.29
2022-09-28T01:35:43.296Z,13.31
2022-09-28T01:38:22.184Z,13.35
2022-09-28T01:40:56.491Z,13.39
2022-09-28T01:43:33.861Z,13.40
2022-09-28T01:46:13.756Z,13.42
2022-09-28T01:48:51.929Z,13.45
2022-09-28T01:51:30.377Z,13.47
2022-09-28T01:54:11.985Z,13.49
2022-09-28T01:56:50.395Z,13.49
2022-09-28T01:59:28.673Z,13.52
2022-09-28T02:02:06.802Z,13.52
2022-09-28T02:04:44.200Z,13.51
2022-09-28T02:07:22.738Z,13.55
2022-09-28T02:10:02.299Z,13.54
2022-09-28T02:12:40.268Z,13.56
2022-09-28T02:15:20.681Z,13.56
2022-09-28T02:17:53.822Z,13.54
2022-09-28T02:20:27.979Z,13.55
2022-09-28T02:23:04.085Z,13.54
2022-09-28T02:25:42.348Z,13.55
2022-09-28T02:28:15.524Z,13.52
2022-09-28T02:30:49.978Z,13.52
2022-09-28T02:33:28.449Z,13.53
2022-09-28T02:36:03.951Z,13.50
2022-09-28T02:38:37.773Z,13.49
2022-09-28T02:41:27.175Z,13.51
2022-09-28T02:44:15.162Z,13.52
2022-09-28T02:46:57.672Z,13.51
2022-09-28T02:49:39.502Z,13.52
2022-09-28T02:52:21.579Z,13.49
2022-09-28T02:55:12.162Z,13.53
2022-09-28T02:57:59.929Z,13.51
2022-09-28T03:00:38.130Z,13.48
2022-09-28T03:03:22.656Z,13.48
2022-09-28T03:06:03.445Z,13.46
2022-09-28T03:08:41.360Z,13.43
2022-09-28T03:11:19.043Z,13.40
2022-09-28T03:13:53.436Z,13.38
2022-09-28T03:16:27.684Z,13.37
2022-09-28T03:19:02.161Z,13.36
2022-09-28T03:21:37.158Z,13.35
2022-09-28T03:24:11.345Z,13.34
2022-09-28T03:26:44.229Z,13.32
2022-09-28T03:29:20.339Z,13.30
2022-09-28T03:31:53.680Z,13.28
2022-09-28T03:34:28.377Z,13.29
2022-09-28T03:37:01.829Z,13.26
2022-09-28T03:39:34.776Z,13.26
2022-09-28T03:42:08.382Z,13.26
2022-09-28T03:44:41.974Z,13.25
2022-09-28T03:47:16.058Z,13.22
2022-09-28T03:49:50.900Z,13.23
2022-09-28T03:52:23.762Z,13.23
2022-09-28T03:54:57.969Z,13.21
2022-09-28T03:57:31.312Z,13.21
2022-09-28T04:00:04.517Z,13.21
2022-09-28T04:02:37.469Z,13.21
2022-09-28T04:05:12.028Z,13.20
2022-09-28T04:07:44.956Z,13.19
2022-09-28T04:10:18.058Z,13.21
2022-09-28T04:12:51.416Z,13.20
2022-09-28T04:15:25.510Z,13.20
2022-09-28T04:17:58.581Z,13.19
2022-09-28T04:20:33.416Z,13.20
2022-09-28T04:23:08.124Z,13.19
2022-09-28T04:25:42.042Z,13.18
2022-09-28T04:28:32.593Z,13.19
2022-09-28T04:31:10.051Z,13.17
2022-09-28T04:33:43.295Z,13.16
2022-09-28T04:36:19.802Z,13.17
2022-09-28T04:38:53.816Z,13.17
2022-09-28T04:41:27.043Z,13.17
2022-09-28T04:44:00.367Z,13.16
2022-09-28T04:46:33.955Z,13.15
2022-09-28T04:49:07.010Z,13.15
2022-09-28T04:51:41.651Z,13.16
2022-09-28T04:54:14.768Z,13.16
2022-09-28T04:56:47.761Z,13.16
2022-09-28T04:59:20.700Z,13.15
2022-09-28T05:01:54.638Z,13.15
2022-09-28T05:04:28.351Z,13.17
2022-09-28T05:07:02.888Z,13.18
2022-09-28T05:09:38.410Z,13.18
2022-09-28T05:12:11.903Z,13.20
2022-09-28T05:14:44.841Z,13.21
2022-09-28T05:17:17.897Z,13.21
2022-09-28T05:19:50.777Z,13.21
2022-09-28T05:22:25.145Z,13.23
2022-09-28T05:24:59.594Z,13.21
2022-09-28T05:27:32.654Z,13.21
2022-09-28T05:30:06.300Z,13.23
2022-09-28T05:32:41.839Z,13.23
2022-09-28T05:35:16.263Z,13.23
2022-09-28T05:37:52.903Z,13.23
2022-09-28T05:40:26.086Z,13.19
2022-09-28T05:43:01.835Z,13.20
2022-09-28T05:45:35.300Z,13.20
2022-09-28T05:48:10.675Z,13.19
2022-09-28T05:50:43.817Z,13.19
2022-09-28T05:53:18.732Z,13.21
2022-09-28T05:55:54.690Z,13.23
2022-09-28T05:58:29.195Z,13.26
2022-09-28T06:01:04.255Z,13.25
2022-09-28T06:03:37.619Z,13.26
2022-09-28T06:06:10.411Z,13.28
2022-09-28T06:08:47.436Z,13.28
2022-09-28T06:11:20.211Z,13.27
2022-09-28T06:13:59.015Z,13.30
2022-09-28T06:16:32.896Z,13.30
2022-09-28T06:19:07.646Z,13.30
2022-09-28T06:21:42.101Z,13.31
2022-09-28T06:24:18.509Z,13.34
2022-09-28T06:26:51.594Z,13.36
2022-09-28T06:29:25.581Z,13.36
2022-09-28T06:31:58.508Z,13.38
2022-09-28T06:34:31.578Z,13.38
2022-09-28T06:37:07.413Z,13.42
2022-09-28T06:39:42.889Z,13.44
2022-09-28T06:42:18.739Z,13.45
2022-09-28T06:44:53.527Z,13.47
2022-09-28T06:47:26.413Z,13.52
2022-09-28T06:49:59.906Z,13.53
2022-09-28T06:52:33.831Z,13.56
2022-09-28T06:55:09.861Z,13.63
2022-09-28T06:57:43.297Z,13.66
2022-09-28T07:00:16.896Z,13.68
2022-09-28T07:02:51.628Z,13.72
2022-09-28T07:05:27.442Z,13.75
2022-09-28T07:08:03.439Z,13.77
2022-09-28T07:10:44.447Z,13.84
2022-09-28T07:13:46.625Z,13.84
2022-09-28T07:16:24.144Z,13.87
2022-09-28T07:19:02.004Z,13.90
2022-09-28T07:21:37.727Z,13.94
2022-09-28T07:24:14.387Z,13.95
2022-09-28T07:26:49.853Z,14.00
2022-09-28T07:29:26.268Z,14.00
2022-09-28T07:32:00.784Z,14.06
2022-09-28T07:34:46.428Z,14.08
2022-09-28T07:37:21.096Z,14.11
2022-09-28T07:40:11.786Z,14.16
2022-09-28T07:42:49.551Z,14.20
2022-09-28T07:45:23.873Z,14.22
2022-09-28T07:47:59.259Z,14.28
2022-09-28T07:50:35.446Z,14.29
2022-09-28T07:53:09.757Z,14.31
2022-09-28T07:55:47.027Z,14.36
2022-09-28T07:58:27.399Z,14.41
2022-09-28T08:01:06.882Z,14.45
2022-09-28T08:03:41.095Z,14.48
2022-09-28T08:06:15.344Z,14.53
2022-09-28T08:08:49.449Z,14.56
2022-09-28T08:11:28.006Z,14.61
2022-09-28T08:14:11.475Z,14.65
2022-09-28T08:16:47.570Z,14.69
2022-09-28T08:19:22.836Z,14.72
2022-09-28T08:21:54.791Z,14.77
2022-09-28T08:24:31.137Z,14.79
2022-09-28T08:27:13.320Z,14.82
2022-09-28T08:29:50.231Z,14.84
2022-09-28T08:32:25.708Z,14.86
2022-09-28T08:34:59.909Z,14.88
2022-09-28T08:37:35.600Z,14.90
2022-09-28T08:40:19.581Z,14.94
2022-09-28T08:42:58.016Z,14.97
2022-09-28T08:45:35.691Z,14.99
2022-09-28T08:48:32.546Z,15.01
2022-09-28T08:51:13.525Z,15.04
2022-09-28T08:53:56.643Z,15.06
2022-09-28T08:56:39.719Z,15.11
2022-09-28T08:59:17.627Z,15.13
2022-09-28T09:01:58.555Z,15.19
2022-09-28T09:04:34.557Z,15.20
2022-09-28T09:07:29.038Z,15.28
2022-09-28T09:10:13.137Z,15.33
2022-09-28T09:13:03.232Z,15.37
2022-09-28T09:15:44.099Z,15.42
2022-09-28T09:18:29.025Z,15.47
2022-09-28T09:21:12.397Z,15.54
2022-09-28T09:23:55.473Z,15.62
2022-09-28T09:26:42.211Z,15.67
2022-09-28T09:29:29.280Z,15.73
2022-09-28T09:32:33.464Z,15.79
2022-09-28T09:35:44.697Z,15.84
2022-09-28T09:38:36.979Z,15.89
2022-09-28T09:41:23.361Z,15.95
2022-09-28T09:44:29.429Z,15.98
2022-09-28T09:47:11.882Z,16.00
2022-09-28T09:49:47.748Z,16.03
2022-09-28T09:52:26.646Z,16.07
2022-09-28T09:55:03.796Z,16.09
2022-09-28T09:57:44.255Z,16.14
2022-09-28T10:00:18.733Z,16.18
2022-09-28T10:02:56.075Z,16.25
2022-09-28T10:05:32.944Z,16.30
2022-09-28T10:08:21.371Z,16.34
2022-09-28T10:10:57.629Z,16.36
2022-09-28T10:13:32.924Z,16.36
2022-09-28T10:16:06.790Z,16.40
2022-09-28T10:18:40.593Z,16.42
2022-09-28T10:21:15.199Z,16.45
2022-09-28T10:23:53.798Z,16.49
2022-09-28T10:26:33.710Z,16.51
2022-09-28T10:29:14.870Z,16.51
2022-09-28T10:31:49.683Z,16.52
2022-09-28T10:34:28.316Z,16.56
2022-09-28T10:37:06.098Z,16.59
2022-09-28T10:39:47.220Z,16.61
2022-09-28T10:42:23.658Z,16.64
2022-09-28T10:45:02.499Z,16.67
2022-09-28T10:47:38.061Z,16.71
2022-09-28T10:50:22.978Z,16.75
2022-09-28T10:53:12.314Z,16.79
2022-09-28T10:55:59.332Z,16.80
2022-09-28T10:58:39.441Z,16.82
2022-09-28T11:01:15.049Z,16.83
2022-09-28T11:03:55.662Z,16.86
2022-09-28T11:06:31.051Z,16.86
2022-09-28T11:09:07.659Z,16.88
2022-09-28T11:11:44.191Z,16.91
2022-09-28T11:14:29.830Z,16.95
2022-09-28T11:17:20.696Z,16.97
2022-09-28T11:19:54.721Z,16.98
2022-09-28T11:22:30.376Z,17.01
2022-09-28T11:25:23.776Z,17.06
2022-09-28T11:28:01.118Z,17.08
2022-09-28T11:30:40.691Z,17.11
2022-09-28T11:33:20.418Z,17.16
2022-09-28T11:36:00.212Z,17.18
2022-09-28T11:38:39.954Z,17.20
2022-09-28T11:41:25.730Z,17.19
2022-09-28T11:44:27.046Z,17.20
2022-09-28T11:47:13.424Z,17.17
2022-09-28T11:49:52.348Z,17.12
2022-09-28T11:52:29.631Z,17.09
2022-09-28T11:55:07.270Z,17.06
2022-09-28T11:57:45.697Z,17.05
2022-09-28T12:00:22.677Z,17.07
2022-09-28T12:03:01.744Z,17.08
2022-09-28T12:05:43.123Z,17.11
2022-09-28T12:08:21.276Z,17.15
2022-09-28T12:10:59.538Z,17.21
2022-09-28T12:13:36.370Z,17.27
2022-09-28T12:16:44.235Z,17.36
2022-09-28T12:19:17.828Z,17.43
2022-09-28T12:21:53.321Z,17.49
2022-09-28T12:24:29.326Z,17.55
2022-09-28T12:27:08.873Z,17.59
2022-09-28T12:29:47.688Z,17.58
2022-09-28T12:32:30.117Z,17.59
2022-09-28T12:35:12.548Z,17.55
2022-09-28T12:38:11.351Z,17.52
2022-09-28T12:40:53.965Z,17.49
2022-09-28T12:43:40.638Z,17.43
2022-09-28T12:46:35.055Z,17.40
2022-09-28T12:50:36.219Z,17.38
2022-09-28T12:52:34.557Z,17.35
2022-09-28T12:55:15.843Z,17.37
2022-09-28T12:57:59.364Z,17.40
2022-09-28T13:00:41.255Z,17.38
2022-09-28T13:03:31.360Z,17.34
2022-09-28T13:06:33.901Z,17.32
2022-09-28T13:09:20.107Z,17.25
2022-09-28T13:12:07.161Z,17.17
2022-09-28T13:15:16.715Z,17.04
2022-09-28T13:18:16.335Z,16.90
2022-09-28T13:21:03.431Z,16.77
2022-09-28T13:23:43.133Z,16.65
2022-09-28T13:26:27.357Z,16.51
2022-09-28T13:29:06.526Z,16.38
2022-09-28T13:31:45.972Z,16.22
2022-09-28T13:34:22.583Z,16.09
2022-09-28T13:37:21.628Z,15.96
2022-09-28T13:39:57.186Z,15.81
2022-09-28T13:42:55.609Z,15.70
2022-09-28T13:45:48.175Z,15.58
2022-09-28T13:48:27.786Z,15.47
2022-09-28T13:51:27.921Z,15.36
2022-09-28T13:54:16.507Z,15.25
2022-09-28T13:56:58.201Z,15.14
2022-09-28T13:59:35.354Z,15.02
2022-09-28T14:02:24.088Z,14.94
2022-09-28T14:04:59.786Z,14.87
2022-09-28T14:07:59.707Z,14.81
2022-09-28T14:10:52.248Z,14.73
2022-09-28T14:14:00.358Z,14.68
2022-09-28T14:16:37.129Z,14.61
2022-09-28T14:19:17.261Z,14.56
2022-09-28T14:22:09.392Z,14.53
2022-09-28T14:25:08.180Z,14.48
2022-09-28T14:28:02.752Z,14.43
2022-09-28T14:30:49.362Z,14.37
2022-09-28T14:33:38.999Z,14.33
2022-09-28T14:36:47.121Z,14.29
2022-09-28T14:39:46.462Z,14.26
2022-09-28T14:42:23.829Z,14.21
2022-09-28T14:45:35.811Z,14.17
2022-09-28T14:48:23.406Z,14.13
2022-09-28T14:51:38.462Z,14.07
2022-09-28T14:54:20.473Z,14.04
2022-09-28T14:57:11.832Z,14.02
2022-09-28T14:59:46.327Z,13.98
2022-09-28T15:02:33.279Z,13.98
2022-09-28T15:05:16.722Z,13.97
2022-09-28T15:07:52.390Z,13.94
2022-09-28T15:10:31.980Z,13.94
2022-09-28T15:13:06.942Z,13.92
2022-09-28T15:15:43.643Z,13.90
2022-09-28T15:18:56.426Z,13.85
2022-09-28T15:21:36.053Z,13.83
2022-09-28T15:24:32.880Z,13.80
2022-09-28T15:27:16.330Z,13.76
2022-09-28T15:29:59.895Z,13.75
2022-09-28T15:32:32.937Z,13.70
2022-09-28T15:35:14.557Z,13.72
2022-09-28T15:37:52.076Z,13.70
2022-09-28T15:40:33.206Z,13.72
2022-09-28T15:43:24.001Z,13.73
2022-09-28T15:46:02.730Z,13.75
2022-09-28T15:48:43.336Z,13.74
2022-09-28T15:51:16.379Z,13.74
2022-09-28T15:53:58.442Z,13.74
2022-09-28T15:56:33.193Z,13.73
2022-09-28T15:59:25.998Z,13.75
2022-09-28T16:02:14.295Z,13.73
2022-09-28T16:04:50.892Z,13.70
2022-09-28T16:07:32.318Z,13.68
2022-09-28T16:10:33.958Z,13.67
2022-09-28T16:13:17.332Z,13.66
2022-09-28T16:15:58.400Z,13.65
2022-09-28T16:18:33.901Z,13.57
2022-09-28T16:21:36.891Z,13.58
2022-09-28T16:24:21.322Z,13.54
2022-09-28T16:27:00.325Z,13.52
2022-09-28T16:29:40.209Z,13.50
2022-09-28T16:32:38.367Z,13.48
2022-09-28T16:35:51.968Z,13.45
2022-09-28T16:38:25.067Z,13.42
2022-09-28T16:41:02.901Z,13.41
2022-09-28T16:43:36.820Z,13.40
2022-09-28T16:46:14.536Z,13.37
2022-09-28T16:48:49.691Z,13.36
2022-09-28T16:51:24.476Z,13.36
2022-09-28T16:54:19.072Z,13.35
2022-09-28T16:56:52.209Z,13.32
2022-09-28T16:59:25.010Z,13.32
2022-09-28T17:02:00.237Z,13.30
2022-09-28T17:04:33.243Z,13.27
2022-09-28T17:07:06.193Z,13.25
2022-09-28T17:09:39.139Z,13.23
2022-09-28T17:12:19.331Z,13.25
2022-09-28T17:14:52.375Z,13.19
2022-09-28T17:17:29.861Z,13.21
2022-09-28T17:20:09.069Z,13.19
2022-09-28T17:22:44.077Z,13.18
2022-09-28T17:25:17.571Z,13.18
2022-09-28T17:27:52.437Z,13.15
2022-09-28T17:33:15.013Z,13.11
2022-09-28T17:35:51.267Z,13.07
2022-09-28T17:38:29.601Z,13.06
2022-09-28T17:41:03.099Z,13.03
2022-09-28T17:43:36.253Z,13.02
2022-09-28T17:46:22.376Z,13.05
2022-09-28T17:48:59.662Z,13.02
2022-09-28T17:51:37.751Z,13.02
2022-09-28T17:54:12.973Z,13.01
2022-09-28T17:56:46.343Z,13.01
2022-09-28T17:59:21.193Z,13.02
2022-09-28T18:01:54.680Z,12.98
2022-09-28T18:04:50.803Z,12.99
2022-09-28T18:07:22.464Z,12.98
2022-09-28T18:09:57.977Z,12.97
2022-09-28T18:12:31.223Z,12.99
2022-09-28T18:15:04.977Z,12.97
2022-09-28T18:17:38.353Z,12.98
2022-09-28T18:20:17.275Z,12.99
2022-09-28T18:22:50.140Z,12.99
2022-09-28T18:25:23.114Z,12.98
2022-09-28T18:27:57.550Z,12.98
2022-09-28T18:30:30.629Z,12.99
2022-09-28T18:33:03.592Z,12.97
2022-09-28T18:35:39.078Z,12.99
2022-09-28T18:38:12.186Z,12.97
2022-09-28T18:40:45.607Z,12.97
2022-09-28T18:43:18.698Z,12.96
2022-09-28T18:45:56.257Z,12.97
2022-09-28T18:48:29.616Z,12.96
2022-09-28T18:51:07.305Z,12.96
2022-09-28T18:53:41.344Z,12.93
2022-09-28T18:56:18.298Z,12.92
2022-09-28T18:58:52.697Z,12.89
2022-09-28T19:01:29.993Z,12.88
2022-09-28T19:04:07.397Z,12.87
2022-09-28T19:06:44.606Z,12.85
2022-09-28T19:09:19.734Z,12.83
2022-09-28T19:11:52.897Z,12.83
2022-09-28T19:14:25.856Z,12.80
2022-09-28T19:17:00.246Z,12.82
2022-09-28T19:19:33.648Z,12.82
2022-09-28T19:22:08.264Z,12.82
2022-09-28T19:24:41.829Z,12.80
2022-09-28T19:27:15.159Z,12.79
2022-09-28T19:29:51.039Z,12.78
2022-09-28T19:32:26.688Z,12.78
2022-09-28T19:35:03.551Z,12.76
2022-09-28T19:37:39.683Z,12.76
2022-09-28T19:40:18.222Z,12.75
2022-09-28T19:42:51.427Z,12.74
2022-09-28T19:45:24.459Z,12.74
2022-09-28T19:48:00.301Z,12.72
2022-09-28T19:50:33.597Z,12.71
2022-09-28T19:53:08.170Z,12.71
2022-09-28T19:55:41.958Z,12.70
2022-09-28T19:58:15.344Z,12.71
2022-09-28T20:00:49.101Z,12.70
2022-09-28T20:03:26.101Z,12.71
2022-09-28T20:06:08.127Z,12.72
2022-09-28T20:08:44.896Z,12.72
2022-09-28T20:11:18.555Z,12.72
2022-09-28T20:13:55.410Z,12.71
2022-09-28T20:16:32.025Z,12.74
2022-09-28T20:19:10.862Z,12.74
2022-09-28T20:21:43.992Z,12.73
2022-09-28T20:24:19.621Z,12.73
2022-09-28T20:26:52.742Z,12.73
2022-09-28T20:29:25.737Z,12.70
2022-09-28T20:32:02.119Z,12.69
2022-09-28T20:34:35.117Z,12.67
2022-09-28T20:37:08.184Z,12.63
2022-09-28T20:39:46.528Z,12.63
2022-09-28T20:42:20.243Z,12.60
2022-09-28T20:44:53.761Z,12.56
2022-09-28T20:47:27.098Z,12.54
2022-09-28T20:50:00.368Z,12.55
2022-09-28T20:52:33.562Z,12.50
2022-09-28T20:55:10.130Z,12.51
2022-09-28T20:57:43.086Z,12.48
2022-09-28T21:00:16.819Z,12.48
2022-09-28T21:02:53.610Z,12.51
2022-09-28T21:05:30.716Z,12.53
2022-09-28T21:08:03.677Z,12.52
2022-09-28T21:10:38.347Z,12.52
2022-09-28T21:13:11.347Z,12.52
2022-09-28T21:15:44.365Z,12.50
2022-09-28T21:18:17.453Z,12.50
2022-09-28T21:20:52.238Z,12.49
2022-09-28T21:23:25.638Z,12.49
2022-09-28T21:26:09.734Z,12.51
2022-09-28T21:28:44.972Z,12.51
2022-09-28T21:31:18.161Z,12.52
2022-09-28T21:33:51.533Z,12.51
2022-09-28T21:36:24.746Z,12.52
2022-09-28T21:38:58.780Z,12.53
2022-09-28T21:41:33.903Z,12.53
2022-09-28T21:44:09.982Z,12.53
2022-09-28T21:46:43.546Z,12.53
2022-09-28T21:49:16.918Z,12.53
2022-09-28T21:51:49.916Z,12.53
2022-09-28T21:54:22.972Z,12.52
2022-09-28T21:56:57.451Z,12.54
2022-09-28T21:59:30.745Z,12.54
2022-09-28T22:02:08.930Z,12.55
2022-09-28T22:04:42.064Z,12.54
2022-09-28T22:07:15.137Z,12.54
2022-09-28T22:09:51.607Z,12.53
2022-09-28T22:12:31.385Z,12.55
2022-09-28T22:15:06.827Z,12.54
2022-09-28T22:17:39.994Z,12.55
2022-09-28T22:20:12.898Z,12.56
2022-09-28T22:22:51.048Z,12.55
2022-09-28T22:25:24.009Z,12.54
2022-09-28T22:27:58.335Z,12.54
2022-09-28T22:30:31.410Z,12.52
2022-09-28T22:33:04.805Z,12.52
2022-09-28T22:35:38.907Z,12.52
2022-09-28T22:38:13.568Z,12.52
2022-09-28T22:40:51.799Z,12.56
2022-09-28T22:43:28.585Z,12.55
2022-09-28T22:46:10.661Z,12.55
2022-09-28T22:48:48.461Z,12.58
2022-09-28T22:51:22.945Z,12.56
2022-09-28T22:53:57.042Z,12.56
2022-09-28T22:56:31.185Z,12.57
2022-09-28T22:59:06.249Z,12.58
2022-09-28T23:01:40.524Z,12.58
2022-09-28T23:04:15.399Z,12.59
2022-09-28T23:06:48.569Z,12.57
2022-09-28T23:09:23.580Z,12.60
2022-09-28T23:11:58.787Z,12.59
2022-09-28T23:14:35.346Z,12.61
2022-09-28T23:17:12.451Z,12.60
2022-09-28T23:19:47.233Z,12.60
2022-09-28T23:22:20.523Z,12.61
2022-09-28T23:24:53.681Z,12.59
2022-09-28T23:27:26.573Z,12.60
2022-09-28T23:30:04.761Z,12.62
2022-09-28T23:32:38.826Z,12.60
2022-09-28T23:35:13.185Z,12.61
2022-09-28T23:37:51.501Z,12.62
2022-09-28T23:40:24.849Z,12.60
2022-09-28T23:42:58.201Z,12.62
2022-09-28T23:45:35.515Z,12.62
2022-09-28T23:48:08.685Z,12.61
2022-09-28T23:50:41.883Z,12.61
2022-09-28T23:53:17.317Z,12.61
2022-09-28T23:55:50.539Z,12.61
2022-09-28T23:58:24.104Z,12.63
