createdAt,value
2023-03-13T00:04:07.785Z,22.67
2023-03-13T00:09:11.281Z,25.25
2023-03-13T00:14:12.249Z,21.27
2023-03-13T00:19:15.164Z,25.62
2023-03-13T00:24:15.971Z,29.73
2023-03-13T00:29:16.867Z,35.03
2023-03-13T00:34:17.790Z,34.35
2023-03-13T00:39:18.551Z,20.37
2023-03-13T00:44:19.334Z,28.00
2023-03-13T00:49:22.197Z,23.63
2023-03-13T00:54:22.968Z,21.02
2023-03-13T00:59:23.823Z,27.27
2023-03-13T01:04:24.917Z,20.77
2023-03-13T01:09:25.755Z,32.33
2023-03-13T01:14:26.744Z,29.27
2023-03-13T01:19:27.841Z,30.02
2023-03-13T01:24:28.606Z,23.12
2023-03-13T01:29:29.534Z,23.15
2023-03-13T01:34:30.396Z,21.60
2023-03-13T01:39:31.706Z,24.92
2023-03-13T01:44:50.859Z,29.37
2023-03-13T01:49:52.747Z,21.25
2023-03-13T01:55:16.078Z,19.52
2023-03-13T02:00:24.291Z,21.08
2023-03-13T02:05:27.762Z,20.02
2023-03-13T02:10:33.128Z,14.07
2023-03-13T02:15:34.052Z,8.95
2023-03-13T02:20:38.350Z,15.65
2023-03-13T02:25:46.905Z,9.35
2023-03-13T02:30:53.900Z,16.10
2023-03-13T02:35:55.266Z,10.20
2023-03-13T02:40:59.249Z,11.85
2023-03-13T02:46:15.678Z,12.98
2023-03-13T02:52:21.179Z,12.40
2023-03-13T02:57:22.099Z,9.73
2023-03-13T03:02:23.050Z,10.35
2023-03-13T03:07:23.923Z,15.05
2023-03-13T03:12:26.005Z,12.07
2023-03-13T03:17:26.896Z,7.57
2023-03-13T03:22:27.879Z,6.82
2023-03-13T03:27:28.720Z,4.68
2023-03-13T03:32:30.446Z,5.18
2023-03-13T03:37:32.616Z,1.33
2023-03-13T03:42:34.272Z,2.17
2023-03-13T03:47:35.821Z,3.25
2023-03-13T03:52:37.864Z,3.22
2023-03-13T03:57:39.027Z,1.83
2023-03-13T04:07:43.716Z,2.17
2023-03-13T04:12:44.918Z,1.87
2023-03-13T04:17:45.741Z,1.75
2023-03-13T04:22:47.309Z,1.87
2023-03-13T04:27:48.948Z,4.20
2023-03-13T04:32:51.335Z,3.90
2023-03-13T04:38:14.560Z,3.28
2023-03-13T04:43:33.788Z,2.35
2023-03-13T04:48:43.466Z,3.00
2023-03-13T04:54:02.785Z,3.33
2023-03-13T05:00:40.313Z,2.87
2023-03-13T05:05:53.145Z,2.40
2023-03-13T05:11:15.429Z,3.65
2023-03-13T05:16:38.551Z,2.15
2023-03-13T05:24:16.546Z,1.90
2023-03-13T05:29:35.601Z,3.28
2023-03-13T05:35:09.593Z,3.28
2023-03-13T05:40:20.091Z,1.50
2023-03-13T05:46:54.557Z,2.60
2023-03-13T05:53:47.239Z,3.95
2023-03-13T05:59:44.718Z,2.75
2023-03-13T06:05:14.448Z,3.40
2023-03-13T06:10:17.522Z,2.65
2023-03-13T06:15:18.785Z,3.55
2023-03-13T06:22:11.382Z,2.85
2023-03-13T06:27:12.167Z,3.67
2023-03-13T06:32:13.134Z,2.67
2023-03-13T06:37:14.128Z,3.30
2023-03-13T06:42:15.060Z,2.80
2023-03-13T06:47:15.946Z,3.05
2023-03-13T06:52:18.395Z,4.70
2023-03-13T06:57:20.700Z,4.25
2023-03-13T07:02:22.427Z,3.15
2023-03-13T07:07:31.856Z,3.30
2023-03-13T07:12:36.969Z,4.05
2023-03-13T07:17:37.884Z,4.93
2023-03-13T07:22:38.807Z,3.12
2023-03-13T07:27:39.684Z,4.97
2023-03-13T07:32:40.995Z,3.47
2023-03-13T07:37:41.992Z,5.35
2023-03-13T07:42:43.329Z,5.60
2023-03-13T07:47:44.096Z,4.53
2023-03-13T07:52:44.980Z,3.58
2023-03-13T07:57:45.779Z,4.78
2023-03-13T08:02:46.582Z,4.05
2023-03-13T08:07:47.345Z,7.03
2023-03-13T08:12:48.240Z,4.95
2023-03-13T08:17:49.019Z,4.80
2023-03-13T08:22:49.845Z,6.18
2023-03-13T08:27:50.630Z,5.60
2023-03-13T08:32:51.460Z,8.50
2023-03-13T08:37:52.265Z,8.45
2023-03-13T08:42:54.093Z,5.47
2023-03-13T08:47:55.093Z,7.03
2023-03-13T08:52:55.887Z,8.93
2023-03-13T08:57:56.699Z,8.85
2023-03-13T09:02:57.891Z,7.75
2023-03-13T09:07:58.721Z,7.22
2023-03-13T09:12:59.732Z,9.68
2023-03-13T09:18:01.197Z,7.43
2023-03-13T09:23:02.202Z,10.35
2023-03-13T09:28:03.289Z,4.20
2023-03-13T09:33:04.160Z,6.50
2023-03-13T09:38:05.629Z,5.37
2023-03-13T09:43:20.418Z,7.45
2023-03-13T09:49:02.270Z,5.07
2023-03-13T09:54:14.685Z,6.47
2023-03-13T09:59:45.453Z,8.10
2023-03-13T10:05:34.437Z,6.97
2023-03-13T10:15:07.527Z,7.03
2023-03-13T10:20:31.921Z,7.87
2023-03-13T10:25:36.000Z,6.18
2023-03-13T10:30:42.851Z,12.63
2023-03-13T10:35:44.535Z,15.20
2023-03-13T10:41:08.917Z,10.70
2023-03-13T10:46:09.778Z,18.52
2023-03-13T10:51:22.033Z,12.43
2023-03-13T10:56:30.013Z,10.88
2023-03-13T11:01:41.441Z,11.82
2023-03-13T11:06:42.204Z,9.30
2023-03-13T11:12:03.185Z,10.50
2023-03-13T11:18:01.047Z,13.38
2023-03-13T11:26:16.094Z,8.85
2023-03-13T11:31:35.118Z,6.32
2023-03-13T11:36:45.339Z,9.43
2023-03-13T11:44:55.129Z,10.35
2023-03-13T11:56:58.757Z,8.13
2023-03-13T12:02:11.459Z,7.10
2023-03-13T12:08:13.252Z,11.25
2023-03-13T12:13:29.521Z,7.90
2023-03-13T12:18:40.005Z,8.68
2023-03-13T12:25:14.212Z,8.43
2023-03-13T12:35:34.655Z,8.75
2023-03-13T12:41:23.888Z,8.38
2023-03-13T12:46:42.088Z,8.32
2023-03-13T12:53:32.646Z,10.35
2023-03-13T12:58:51.382Z,6.47
2023-03-13T13:03:57.862Z,7.43
2023-03-13T13:09:15.766Z,6.72
2023-03-13T13:15:11.842Z,8.20
2023-03-13T13:20:53.583Z,9.13
2023-03-13T13:25:56.112Z,6.15
2023-03-13T13:30:57.145Z,4.30
2023-03-13T13:36:35.079Z,5.30
2023-03-13T13:41:37.101Z,5.53
2023-03-13T13:46:44.389Z,5.40
2023-03-13T13:58:38.685Z,4.78
2023-03-13T14:03:42.558Z,3.10
2023-03-13T14:08:47.567Z,3.25
2023-03-13T14:14:40.168Z,7.12
2023-03-13T14:19:42.506Z,5.62
2023-03-13T14:24:56.804Z,4.50
2023-03-13T14:30:08.478Z,5.72
2023-03-13T14:35:12.931Z,3.25
2023-03-13T14:40:23.721Z,2.17
2023-03-13T14:45:38.988Z,4.10
2023-03-13T14:50:39.944Z,2.55
2023-03-13T14:55:41.287Z,1.55
2023-03-13T15:00:44.053Z,7.72
2023-03-13T15:06:02.470Z,3.53
2023-03-13T15:11:31.416Z,1.30
2023-03-13T15:16:32.454Z,1.02
2023-03-13T15:21:34.300Z,3.45
2023-03-13T15:26:35.090Z,5.95
2023-03-13T15:31:36.939Z,2.08
2023-03-13T15:36:39.982Z,2.53
2023-03-13T15:41:40.737Z,5.78
2023-03-13T15:46:41.672Z,5.18
2023-03-13T15:51:42.421Z,6.93
2023-03-13T15:56:43.419Z,2.45
2023-03-13T16:01:47.745Z,3.00
2023-03-13T16:06:48.525Z,4.28
2023-03-13T16:11:49.337Z,6.05
2023-03-13T16:16:51.923Z,5.00
2023-03-13T16:21:53.046Z,1.83
2023-03-13T16:26:54.371Z,2.87
2023-03-13T16:31:55.179Z,4.68
2023-03-13T16:36:56.010Z,5.32
2023-03-13T16:41:56.781Z,7.60
2023-03-13T16:47:05.623Z,5.97
2023-03-13T16:52:13.571Z,3.78
2023-03-13T16:57:17.528Z,3.03
2023-03-13T17:02:19.543Z,3.95
2023-03-13T17:07:23.427Z,2.90
2023-03-13T17:12:24.316Z,2.90
2023-03-13T17:17:33.945Z,18.33
2023-03-13T17:22:35.046Z,2.20
2023-03-13T17:27:36.614Z,3.75
2023-03-13T17:32:37.451Z,3.70
2023-03-13T17:37:38.485Z,4.87
2023-03-13T17:42:39.262Z,8.75
2023-03-13T17:47:40.929Z,5.65
2023-03-13T17:52:42.241Z,6.80
2023-03-13T17:57:43.075Z,7.35
2023-03-13T18:02:46.231Z,6.87
2023-03-13T18:07:48.033Z,4.53
2023-03-13T18:12:50.730Z,19.02
2023-03-13T18:17:52.166Z,9.20
2023-03-13T18:22:58.535Z,10.60
2023-03-13T18:27:59.443Z,2.25
2023-03-13T18:33:01.046Z,2.67
2023-03-13T18:38:01.830Z,9.02
2023-03-13T18:43:03.005Z,7.87
2023-03-13T18:48:08.778Z,5.60
2023-03-13T18:53:09.544Z,2.25
2023-03-13T18:58:10.545Z,3.58
2023-03-13T19:03:11.443Z,3.15
2023-03-13T19:08:12.250Z,3.08
2023-03-13T19:13:13.050Z,2.83
2023-03-13T19:18:14.011Z,2.42
2023-03-13T19:23:14.817Z,2.62
2023-03-13T19:28:16.279Z,6.03
2023-03-13T19:33:17.055Z,6.30
2023-03-13T19:38:17.912Z,5.57
2023-03-13T19:43:18.790Z,4.65
2023-03-13T19:48:19.828Z,1.70
2023-03-13T19:53:22.726Z,4.87
2023-03-13T19:58:23.976Z,4.57
2023-03-13T20:03:24.765Z,3.60
2023-03-13T20:08:25.587Z,3.37
2023-03-13T20:13:26.388Z,5.43
2023-03-13T20:18:27.287Z,3.20
2023-03-13T20:23:28.167Z,13.07
2023-03-13T20:28:28.964Z,4.57
2023-03-13T20:33:30.134Z,13.07
2023-03-13T20:38:32.015Z,5.03
2023-03-13T20:43:34.522Z,3.10
2023-03-13T20:48:38.360Z,4.25
2023-03-13T20:53:40.465Z,1.67
2023-03-13T20:58:41.241Z,3.58
2023-03-13T21:03:41.996Z,4.00
2023-03-13T21:08:43.753Z,2.70
2023-03-13T21:13:45.454Z,4.20
2023-03-13T21:18:46.905Z,2.40
2023-03-13T21:23:51.114Z,1.75
2023-03-13T21:28:52.234Z,2.50
2023-03-13T21:33:53.082Z,1.70
2023-03-13T21:38:53.864Z,2.60
2023-03-13T21:43:55.078Z,2.05
2023-03-13T21:48:55.919Z,4.05
2023-03-13T21:53:56.805Z,3.25
2023-03-13T21:58:57.563Z,2.45
2023-03-13T22:03:58.363Z,2.80
2023-03-13T22:08:59.165Z,2.60
2023-03-13T22:13:59.963Z,4.37
2023-03-13T22:19:01.440Z,2.35
2023-03-13T22:24:02.432Z,8.52
2023-03-13T22:29:03.757Z,5.47
2023-03-13T22:34:04.594Z,4.75
2023-03-13T22:39:05.367Z,8.18
2023-03-13T22:44:06.142Z,4.85
2023-03-13T22:49:07.019Z,5.35
2023-03-13T22:54:08.449Z,7.22
2023-03-13T22:59:09.229Z,8.48
2023-03-13T23:04:10.029Z,5.37
2023-03-13T23:09:10.848Z,6.20
2023-03-13T23:14:11.616Z,6.20
2023-03-13T23:19:12.812Z,9.32
2023-03-13T23:24:13.726Z,11.98
2023-03-13T23:29:15.696Z,8.85
2023-03-13T23:34:21.052Z,4.70
2023-03-13T23:39:21.866Z,10.32
2023-03-13T23:44:22.754Z,6.07
2023-03-13T23:49:23.683Z,12.20
2023-03-13T23:54:24.485Z,7.72
2023-03-13T23:59:25.692Z,9.18
