createdAt,value
2022-10-17T05:41:34.358Z,4
2022-10-17T05:47:15.153Z,7.5
2022-10-17T05:53:20.635Z,11.4
2022-10-17T05:59:22.919Z,15
2022-10-17T06:05:03.197Z,18.8
2022-10-17T06:10:24.716Z,22.1
2022-10-17T06:16:01.694Z,25.6
2022-10-17T06:21:46.436Z,29.3
2022-10-17T06:27:29.468Z,32.8
2022-10-17T06:33:09.923Z,38.4
2022-10-17T06:38:49.279Z,35.8
2022-10-17T06:44:25.680Z,33.7
2022-10-17T06:50:03.387Z,36.1
2022-10-17T06:55:41.571Z,37.7
2022-10-17T07:01:19.817Z,38.8
2022-10-17T07:12:40.341Z,41.2
2022-10-17T07:18:18.126Z,42.3
2022-10-17T07:23:57.689Z,43.6
2022-10-17T07:29:39.374Z,44.8
2022-10-17T07:35:16.091Z,46.1
2022-10-17T07:40:38.321Z,46.9
2022-10-17T07:46:16.680Z,47.9
2022-10-17T07:51:54.067Z,48.7
2022-10-17T07:57:32.300Z,49.9
2022-10-17T08:03:15.602Z,51
2022-10-17T08:09:07.787Z,52
2022-10-17T08:14:45.307Z,52.9
2022-10-17T08:20:23.824Z,53.5
2022-10-17T08:25:49.509Z,53.6
2022-10-17T08:31:31.873Z,54.6
2022-10-17T08:36:43.884Z,55.5
2022-10-17T08:42:12.629Z,56.3
2022-10-17T08:47:19.918Z,57.1
2022-10-17T08:52:46.755Z,57.9
2022-10-17T08:58:32.901Z,58.8
2022-10-17T09:03:55.221Z,59.3
2022-10-17T09:09:20.560Z,59.6
2022-10-17T09:14:13.746Z,60.1
2022-10-17T09:19:35.060Z,60.7
2022-10-17T09:25:10.895Z,61.1
2022-10-17T09:31:01.199Z,61.6
2022-10-17T09:36:53.076Z,62.3
2022-10-17T09:42:42.152Z,61.8
2022-10-17T09:48:04.549Z,60.9
2022-10-17T16:01:03.288Z,17.4
2022-10-17T16:06:47.723Z,16.8
2022-10-17T16:12:26.905Z,16.2
2022-10-17T16:18:07.390Z,15.6
2022-10-17T16:23:33.519Z,15.2
2022-10-17T16:29:19.526Z,14.6
2022-10-17T16:34:43.561Z,14.2
2022-10-17T16:40:12.575Z,13.9
2022-10-17T16:45:56.581Z,13.6
2022-10-17T16:51:45.147Z,13.3
2022-10-17T16:57:10.718Z,12.9
2022-10-17T17:02:54.898Z,12.6
2022-10-17T17:08:34.533Z,12.3
2022-10-17T17:13:59.717Z,12
2022-10-17T17:19:41.522Z,11.8
2022-10-17T17:29:59.873Z,11.4
2022-10-17T17:35:29.661Z,11.2
2022-10-17T17:40:54.436Z,11.1
2022-10-17T17:46:37.715Z,11
2022-10-17T17:52:25.499Z,10.9
2022-10-17T17:58:09.551Z,10.8
2022-10-17T18:03:24.131Z,10.8
2022-10-17T18:09:07.512Z,10.6
2022-10-17T18:14:50.222Z,10.5
2022-10-17T18:20:36.251Z,10.4
2022-10-17T18:26:18.711Z,10.5
2022-10-17T18:32:04.115Z,10.5
2022-10-17T18:37:36.653Z,10.4
2022-10-17T18:43:02.446Z,10.4
2022-10-17T18:48:52.258Z,10.3
2022-10-17T18:54:34.586Z,10.2
2022-10-17T19:00:21.249Z,10
2022-10-17T19:05:51.011Z,9.9
2022-10-17T19:11:18.215Z,9.8
2022-10-17T19:17:07.511Z,9.6
2022-10-17T19:22:35.336Z,9.3
2022-10-17T19:28:04.499Z,9
2022-10-17T19:33:52.924Z,8.7
2022-10-17T19:39:24.663Z,8.3
2022-10-17T19:45:08.301Z,8
2022-10-17T19:50:49.934Z,7.6
2022-10-17T19:56:16.815Z,7.4
2022-10-17T20:02:03.803Z,7.1
2022-10-17T20:08:04.275Z,6.9
