createdAt,value
2023-03-13T00:01:22.829Z,9.75
2023-03-13T00:03:49.936Z,9.74
2023-03-13T00:06:17.371Z,9.56
2023-03-13T00:08:47.360Z,9.59
2023-03-13T00:11:15.709Z,9.70
2023-03-13T00:13:45.812Z,9.69
2023-03-13T00:16:15.098Z,9.55
2023-03-13T00:18:51.762Z,9.82
2023-03-13T00:21:21.153Z,9.78
2023-03-13T00:23:48.170Z,9.71
2023-03-13T00:26:21.506Z,9.69
2023-03-13T00:28:50.817Z,9.71
2023-03-13T00:31:29.835Z,9.78
2023-03-13T00:34:02.152Z,9.69
2023-03-13T00:36:32.445Z,9.63
2023-03-13T00:39:02.391Z,9.82
2023-03-13T00:41:32.385Z,9.84
2023-03-13T00:43:59.655Z,9.67
2023-03-13T00:46:29.732Z,9.75
2023-03-13T00:48:57.376Z,9.83
2023-03-13T00:51:27.238Z,9.62
2023-03-13T00:53:56.431Z,9.92
2023-03-13T00:56:23.755Z,9.70
2023-03-13T00:58:51.442Z,9.74
2023-03-13T01:01:25.576Z,9.91
2023-03-13T01:04:05.726Z,9.90
2023-03-13T01:06:36.139Z,9.87
2023-03-13T01:09:05.717Z,9.80
2023-03-13T01:11:36.613Z,9.95
2023-03-13T01:14:08.961Z,9.95
2023-03-13T01:16:37.797Z,9.85
2023-03-13T01:19:13.310Z,9.85
2023-03-13T01:21:43.073Z,9.84
2023-03-13T01:24:10.216Z,9.86
2023-03-13T01:26:37.259Z,9.96
2023-03-13T01:29:04.285Z,9.86
2023-03-13T01:31:34.906Z,9.96
2023-03-13T01:34:05.672Z,9.99
2023-03-13T01:36:33.521Z,9.98
2023-03-13T01:39:01.525Z,9.91
2023-03-13T01:41:31.024Z,9.94
2023-03-13T01:43:59.439Z,9.92
2023-03-13T01:46:33.574Z,9.76
2023-03-13T01:49:34.838Z,9.82
2023-03-13T01:52:26.499Z,9.90
2023-03-13T01:55:08.981Z,9.81
2023-03-13T01:57:51.221Z,9.65
2023-03-13T02:00:27.851Z,9.86
2023-03-13T02:03:01.492Z,9.78
2023-03-13T02:05:29.152Z,9.79
2023-03-13T02:08:03.970Z,9.65
2023-03-13T02:10:32.255Z,9.79
2023-03-13T02:13:02.777Z,9.70
2023-03-13T02:15:31.435Z,9.87
2023-03-13T02:18:00.115Z,9.88
2023-03-13T02:20:27.244Z,9.78
2023-03-13T02:23:01.794Z,9.84
2023-03-13T02:25:46.609Z,9.78
2023-03-13T02:28:21.275Z,9.62
2023-03-13T02:30:55.432Z,9.65
2023-03-13T02:33:36.868Z,9.65
2023-03-13T02:36:05.332Z,9.47
2023-03-13T02:38:40.495Z,9.52
2023-03-13T02:41:08.463Z,9.70
2023-03-13T02:43:38.832Z,9.51
2023-03-13T02:46:14.371Z,9.48
2023-03-13T02:49:26.630Z,9.56
2023-03-13T02:52:11.050Z,9.51
2023-03-13T02:54:39.404Z,9.45
2023-03-13T02:57:07.988Z,9.52
2023-03-13T02:59:35.230Z,9.60
2023-03-13T03:02:03.265Z,9.66
2023-03-13T03:04:30.862Z,9.69
2023-03-13T03:06:58.141Z,9.67
2023-03-13T03:09:25.456Z,9.47
2023-03-13T03:11:56.555Z,9.52
2023-03-13T03:14:26.238Z,9.66
2023-03-13T03:16:53.405Z,9.52
2023-03-13T03:19:20.332Z,9.66
2023-03-13T03:21:49.564Z,9.60
2023-03-13T03:24:19.089Z,9.56
2023-03-13T03:26:46.967Z,9.59
2023-03-13T03:29:21.499Z,9.64
2023-03-13T03:31:51.302Z,9.27
2023-03-13T03:34:18.285Z,9.53
2023-03-13T03:36:46.137Z,9.40
2023-03-13T03:39:13.167Z,9.50
2023-03-13T03:41:40.276Z,9.43
2023-03-13T03:44:07.751Z,9.43
2023-03-13T03:46:47.582Z,9.28
2023-03-13T03:49:14.558Z,9.31
2023-03-13T03:51:41.497Z,9.34
2023-03-13T03:54:08.485Z,9.28
2023-03-13T03:56:35.449Z,9.22
2023-03-13T03:59:02.363Z,9.30
2023-03-13T04:01:44.746Z,9.44
2023-03-13T04:04:13.177Z,9.32
2023-03-13T04:06:43.004Z,9.41
2023-03-13T04:09:10.692Z,9.52
2023-03-13T04:11:38.537Z,9.58
2023-03-13T04:14:07.082Z,9.67
2023-03-13T04:16:34.337Z,9.65
2023-03-13T04:19:02.010Z,9.73
2023-03-13T04:21:29.107Z,9.55
2023-03-13T04:24:03.592Z,9.70
2023-03-13T04:26:32.821Z,9.71
2023-03-13T04:29:00.206Z,9.69
2023-03-13T04:31:41.218Z,9.67
2023-03-13T04:34:35.260Z,9.70
2023-03-13T04:37:25.364Z,9.74
2023-03-13T04:40:18.448Z,9.68
2023-03-13T04:43:02.539Z,9.74
2023-03-13T04:45:38.836Z,9.74
2023-03-13T04:48:26.015Z,9.74
2023-03-13T04:51:00.373Z,9.62
2023-03-13T04:53:36.225Z,9.79
2023-03-13T04:56:42.059Z,9.87
2023-03-13T04:59:29.175Z,9.87
2023-03-13T05:02:06.506Z,9.73
2023-03-13T05:04:36.410Z,9.67
2023-03-13T05:07:23.453Z,9.82
2023-03-13T05:10:02.520Z,9.84
2023-03-13T05:12:38.957Z,9.80
2023-03-13T05:15:18.495Z,9.75
2023-03-13T05:17:54.718Z,9.83
2023-03-13T05:20:41.360Z,9.99
2023-03-13T05:23:19.013Z,10.00
2023-03-13T05:25:45.934Z,9.98
2023-03-13T05:28:18.798Z,10.05
2023-03-13T05:30:56.608Z,10.12
2023-03-13T05:33:38.192Z,10.22
2023-03-13T05:36:25.426Z,10.12
2023-03-13T05:39:02.318Z,10.25
2023-03-13T05:41:41.705Z,10.26
2023-03-13T05:44:41.090Z,10.32
2023-03-13T05:47:26.856Z,10.41
2023-03-13T05:50:07.818Z,10.46
2023-03-13T05:52:55.014Z,10.35
2023-03-13T05:55:41.118Z,10.51
2023-03-13T05:58:28.361Z,10.45
2023-03-13T06:01:33.748Z,10.64
2023-03-13T06:04:06.496Z,10.68
2023-03-13T06:06:35.890Z,10.63
2023-03-13T06:09:03.987Z,10.67
2023-03-13T06:11:33.248Z,10.73
2023-03-13T06:14:00.583Z,10.70
2023-03-13T06:16:55.496Z,10.87
2023-03-13T06:19:24.416Z,10.80
2023-03-13T06:21:52.333Z,10.80
2023-03-13T06:24:19.294Z,10.89
2023-03-13T06:26:49.856Z,10.96
2023-03-13T06:29:17.084Z,10.91
2023-03-13T06:31:44.226Z,10.93
2023-03-13T06:34:14.403Z,10.93
2023-03-13T06:36:41.337Z,10.97
2023-03-13T06:39:10.278Z,10.92
2023-03-13T06:41:37.181Z,11.15
2023-03-13T06:44:04.857Z,11.15
2023-03-13T06:46:32.006Z,11.20
2023-03-13T06:48:59.412Z,11.33
2023-03-13T06:51:26.617Z,11.37
2023-03-13T06:53:53.543Z,11.39
2023-03-13T06:56:21.747Z,11.32
2023-03-13T06:58:49.945Z,11.45
2023-03-13T07:01:17.848Z,11.51
2023-03-13T07:03:45.142Z,11.51
2023-03-13T07:06:12.737Z,11.49
2023-03-13T07:08:39.794Z,11.50
2023-03-13T07:11:12.725Z,11.68
2023-03-13T07:13:39.974Z,11.61
2023-03-13T07:16:10.545Z,11.71
2023-03-13T07:18:38.288Z,11.73
2023-03-13T07:21:06.046Z,11.73
2023-03-13T07:23:35.150Z,11.57
2023-03-13T07:26:09.912Z,11.82
2023-03-13T07:28:37.984Z,11.79
2023-03-13T07:31:13.437Z,11.84
2023-03-13T07:33:41.111Z,11.92
2023-03-13T07:36:09.359Z,11.87
2023-03-13T07:38:36.512Z,12.00
2023-03-13T07:41:04.567Z,12.05
2023-03-13T07:43:31.781Z,12.06
2023-03-13T07:46:04.384Z,12.16
2023-03-13T07:48:41.425Z,12.16
2023-03-13T07:51:20.567Z,12.12
2023-03-13T07:53:51.170Z,12.16
2023-03-13T07:56:21.397Z,12.20
2023-03-13T07:58:49.356Z,12.32
2023-03-13T08:01:26.060Z,12.42
2023-03-13T08:03:55.808Z,12.49
2023-03-13T08:06:25.714Z,12.41
2023-03-13T08:08:53.538Z,12.52
2023-03-13T08:11:24.902Z,12.65
2023-03-13T08:13:53.920Z,12.66
2023-03-13T08:16:27.576Z,12.66
2023-03-13T08:18:57.759Z,12.63
2023-03-13T08:21:34.160Z,12.67
2023-03-13T08:24:05.841Z,12.68
2023-03-13T08:26:35.032Z,12.65
2023-03-13T08:29:07.087Z,12.73
2023-03-13T08:31:43.675Z,12.65
2023-03-13T08:34:12.757Z,12.72
2023-03-13T08:36:40.308Z,12.76
2023-03-13T08:39:18.985Z,12.81
2023-03-13T08:41:46.417Z,12.73
2023-03-13T08:44:16.905Z,12.81
2023-03-13T08:46:44.529Z,12.83
2023-03-13T08:49:37.094Z,12.85
2023-03-13T08:52:07.513Z,12.75
2023-03-13T08:54:34.617Z,12.83
2023-03-13T08:57:01.524Z,12.83
2023-03-13T08:59:28.752Z,12.93
2023-03-13T09:01:55.722Z,12.93
2023-03-13T09:04:22.713Z,12.91
2023-03-13T09:06:49.895Z,12.96
2023-03-13T09:09:16.912Z,13.02
2023-03-13T09:11:43.807Z,13.07
2023-03-13T09:14:11.211Z,13.09
2023-03-13T09:16:38.127Z,13.05
2023-03-13T09:19:05.587Z,13.09
2023-03-13T09:21:35.321Z,13.14
2023-03-13T09:24:02.433Z,13.15
2023-03-13T09:26:30.027Z,13.22
2023-03-13T09:28:57.661Z,13.23
2023-03-13T09:31:28.637Z,13.28
2023-03-13T09:33:56.040Z,13.31
2023-03-13T09:36:24.019Z,13.35
2023-03-13T09:38:53.949Z,13.35
2023-03-13T09:41:44.186Z,13.37
2023-03-13T09:44:29.401Z,13.43
2023-03-13T09:47:11.040Z,13.51
2023-03-13T09:50:01.566Z,13.47
2023-03-13T09:52:40.933Z,13.75
2023-03-13T09:55:33.316Z,13.79
2023-03-13T09:58:11.944Z,13.84
2023-03-13T10:00:41.380Z,14.07
2023-03-13T10:03:29.753Z,14.34
2023-03-13T10:06:27.843Z,14.48
2023-03-13T10:08:54.957Z,14.51
2023-03-13T10:11:29.006Z,14.81
2023-03-13T10:14:17.729Z,15.06
2023-03-13T10:17:28.001Z,14.89
2023-03-13T10:20:01.161Z,14.84
2023-03-13T10:22:31.377Z,14.83
2023-03-13T10:25:10.998Z,14.85
2023-03-13T10:27:51.010Z,14.91
2023-03-13T10:30:35.411Z,15.03
2023-03-13T10:33:24.372Z,15.09
2023-03-13T10:36:08.125Z,15.38
2023-03-13T10:38:50.590Z,15.62
2023-03-13T10:41:35.602Z,15.66
2023-03-13T10:44:15.892Z,15.64
2023-03-13T10:46:47.697Z,15.50
2023-03-13T10:49:21.541Z,15.74
2023-03-13T10:51:55.865Z,16.00
2023-03-13T10:54:27.208Z,15.96
2023-03-13T10:57:30.707Z,15.70
2023-03-13T10:59:58.916Z,15.60
2023-03-13T11:02:39.302Z,15.56
2023-03-13T11:05:29.791Z,15.56
2023-03-13T11:07:56.777Z,15.72
2023-03-13T11:10:29.988Z,15.82
2023-03-13T11:12:58.802Z,15.98
2023-03-13T11:15:33.939Z,16.07
2023-03-13T11:18:14.660Z,16.13
2023-03-13T11:20:45.826Z,16.07
2023-03-13T11:23:41.132Z,16.28
2023-03-13T11:26:29.817Z,16.47
2023-03-13T11:29:29.899Z,16.43
2023-03-13T11:32:01.337Z,16.40
2023-03-13T11:34:50.794Z,16.26
2023-03-13T11:37:19.663Z,16.64
2023-03-13T11:40:08.658Z,16.73
2023-03-13T11:43:24.503Z,17.02
2023-03-13T11:46:16.175Z,17.10
2023-03-13T11:49:15.131Z,16.97
2023-03-13T11:52:03.996Z,16.78
2023-03-13T11:55:09.470Z,17.36
2023-03-13T11:57:53.365Z,17.49
2023-03-13T12:00:34.101Z,17.23
2023-03-13T12:03:38.845Z,17.47
2023-03-13T12:06:38.438Z,17.58
2023-03-13T12:09:26.080Z,17.79
2023-03-13T12:12:21.467Z,18.06
2023-03-13T12:14:59.345Z,17.96
2023-03-13T12:17:37.499Z,17.67
2023-03-13T12:20:28.858Z,17.70
2023-03-13T12:23:36.991Z,17.78
2023-03-13T12:26:10.295Z,17.85
2023-03-13T12:28:56.516Z,17.52
2023-03-13T12:31:33.524Z,17.42
2023-03-13T12:34:36.207Z,17.31
2023-03-13T12:37:18.641Z,17.19
2023-03-13T12:39:56.888Z,17.13
2023-03-13T12:42:57.632Z,17.27
2023-03-13T12:45:26.595Z,17.34
2023-03-13T12:48:23.415Z,17.27
2023-03-13T12:51:38.189Z,17.17
2023-03-13T12:54:26.318Z,17.10
2023-03-13T12:57:21.311Z,17.18
2023-03-13T12:59:55.506Z,17.16
2023-03-13T13:02:29.109Z,17.12
2023-03-13T13:04:58.459Z,17.13
2023-03-13T13:07:32.348Z,17.02
2023-03-13T13:10:10.439Z,17.08
2023-03-13T13:12:43.235Z,17.00
2023-03-13T13:15:29.958Z,16.97
2023-03-13T13:18:06.928Z,17.12
2023-03-13T13:20:37.766Z,17.30
2023-03-13T13:23:33.941Z,17.40
2023-03-13T13:26:33.657Z,17.58
2023-03-13T13:29:22.007Z,17.58
2023-03-13T13:31:51.573Z,17.50
2023-03-13T13:34:36.083Z,17.57
2023-03-13T13:37:23.040Z,17.42
2023-03-13T13:39:52.557Z,17.35
2023-03-13T13:42:31.438Z,17.32
2023-03-13T13:45:01.390Z,17.37
2023-03-13T13:47:33.452Z,17.68
2023-03-13T13:50:01.308Z,17.82
2023-03-13T13:52:38.431Z,17.88
2023-03-13T13:55:26.491Z,18.15
2023-03-13T13:58:11.318Z,18.10
2023-03-13T14:00:59.409Z,18.17
2023-03-13T14:03:32.064Z,18.26
2023-03-13T14:06:19.714Z,18.50
2023-03-13T14:08:52.374Z,18.44
2023-03-13T14:11:37.102Z,18.36
2023-03-13T14:14:21.451Z,18.40
2023-03-13T14:16:57.159Z,18.49
2023-03-13T14:19:42.614Z,18.63
2023-03-13T14:22:14.272Z,18.75
2023-03-13T14:24:41.405Z,18.44
2023-03-13T14:27:19.583Z,18.47
2023-03-13T14:30:09.395Z,18.41
2023-03-13T14:32:37.497Z,18.09
2023-03-13T14:35:06.431Z,18.12
2023-03-13T14:37:38.396Z,18.19
2023-03-13T14:40:26.506Z,18.42
2023-03-13T14:42:59.629Z,18.51
2023-03-13T14:45:33.425Z,18.32
2023-03-13T14:48:14.640Z,18.03
2023-03-13T14:50:41.580Z,17.89
2023-03-13T14:53:20.520Z,17.76
2023-03-13T14:55:48.741Z,17.70
2023-03-13T14:58:30.393Z,17.70
2023-03-13T15:00:58.982Z,17.69
2023-03-13T15:03:32.437Z,17.59
2023-03-13T15:06:11.426Z,17.55
2023-03-13T15:08:45.095Z,17.55
2023-03-13T15:11:43.180Z,17.43
2023-03-13T15:14:36.100Z,17.43
2023-03-13T15:17:04.316Z,17.35
2023-03-13T15:19:32.406Z,17.23
2023-03-13T15:21:59.435Z,17.24
2023-03-13T15:24:26.392Z,17.31
2023-03-13T15:26:53.316Z,17.26
2023-03-13T15:29:20.309Z,17.28
2023-03-13T15:31:47.368Z,17.33
2023-03-13T15:34:16.470Z,17.39
2023-03-13T15:36:43.545Z,17.35
2023-03-13T15:39:20.405Z,17.25
2023-03-13T15:41:47.623Z,17.16
2023-03-13T15:44:14.882Z,17.28
2023-03-13T15:46:41.826Z,17.42
2023-03-13T15:49:12.942Z,17.43
2023-03-13T15:51:39.961Z,17.32
2023-03-13T15:54:07.051Z,17.22
2023-03-13T15:56:38.390Z,17.12
2023-03-13T15:59:12.751Z,17.05
2023-03-13T16:01:40.068Z,17.02
2023-03-13T16:04:07.435Z,16.96
2023-03-13T16:06:34.440Z,17.02
2023-03-13T16:09:05.675Z,17.00
2023-03-13T16:11:33.225Z,16.99
2023-03-13T16:14:00.312Z,17.01
2023-03-13T16:16:31.040Z,16.97
2023-03-13T16:19:00.275Z,17.06
2023-03-13T16:21:34.383Z,17.10
2023-03-13T16:24:01.569Z,17.15
2023-03-13T16:26:31.355Z,17.21
2023-03-13T16:28:58.450Z,17.12
2023-03-13T16:31:31.972Z,17.09
2023-03-13T16:34:00.767Z,17.06
2023-03-13T16:36:31.128Z,17.14
2023-03-13T16:38:59.903Z,17.11
2023-03-13T16:41:28.440Z,17.05
2023-03-13T16:43:56.196Z,17.02
2023-03-13T16:46:32.663Z,16.89
2023-03-13T16:48:59.761Z,16.87
2023-03-13T16:51:28.457Z,16.81
2023-03-13T16:53:59.667Z,16.62
2023-03-13T16:56:30.455Z,16.72
2023-03-13T16:58:58.392Z,16.55
2023-03-13T17:01:26.074Z,16.61
2023-03-13T17:03:53.617Z,16.55
2023-03-13T17:06:26.440Z,16.50
2023-03-13T17:08:54.103Z,16.46
2023-03-13T17:11:22.478Z,16.32
2023-03-13T17:13:52.430Z,16.26
2023-03-13T17:16:35.039Z,16.19
2023-03-13T17:19:03.277Z,16.16
2023-03-13T17:21:34.965Z,16.14
2023-03-13T17:24:02.218Z,16.03
2023-03-13T17:26:34.491Z,15.99
2023-03-13T17:29:02.086Z,15.87
2023-03-13T17:31:30.679Z,15.85
2023-03-13T17:33:57.612Z,15.75
2023-03-13T17:36:28.557Z,15.77
2023-03-13T17:38:58.953Z,15.76
2023-03-13T17:41:34.391Z,15.72
2023-03-13T17:44:03.716Z,15.66
2023-03-13T17:46:38.427Z,15.65
2023-03-13T17:49:05.891Z,15.57
2023-03-13T17:51:35.609Z,15.60
2023-03-13T17:54:03.398Z,15.44
2023-03-13T17:56:36.276Z,15.37
2023-03-13T17:59:04.379Z,15.46
2023-03-13T18:01:34.592Z,15.36
2023-03-13T18:04:02.395Z,15.25
2023-03-13T18:06:32.770Z,15.41
2023-03-13T18:09:02.920Z,15.33
2023-03-13T18:11:30.059Z,15.31
2023-03-13T18:13:57.060Z,15.17
2023-03-13T18:16:47.838Z,15.15
2023-03-13T18:19:24.458Z,15.15
2023-03-13T18:21:54.634Z,15.01
2023-03-13T18:24:21.934Z,14.99
2023-03-13T18:26:49.647Z,15.01
2023-03-13T18:29:26.625Z,14.98
2023-03-13T18:32:00.295Z,14.87
2023-03-13T18:34:28.931Z,14.79
2023-03-13T18:36:56.153Z,14.84
2023-03-13T18:39:23.271Z,14.76
2023-03-13T18:41:52.297Z,14.76
2023-03-13T18:44:20.845Z,14.63
2023-03-13T18:46:47.802Z,14.69
2023-03-13T18:49:20.463Z,14.68
2023-03-13T18:51:50.192Z,14.66
2023-03-13T18:54:17.414Z,14.61
2023-03-13T18:56:45.309Z,14.77
2023-03-13T18:59:16.087Z,14.55
2023-03-13T19:01:43.001Z,14.52
2023-03-13T19:04:09.937Z,14.64
2023-03-13T19:06:37.494Z,14.65
2023-03-13T19:09:37.860Z,14.68
2023-03-13T19:11:59.854Z,14.59
2023-03-13T19:14:26.724Z,14.63
2023-03-13T19:16:56.030Z,14.41
2023-03-13T19:19:25.140Z,14.46
2023-03-13T19:21:56.108Z,14.44
2023-03-13T19:24:26.539Z,14.48
2023-03-13T19:26:58.578Z,14.51
2023-03-13T19:29:28.392Z,14.26
2023-03-13T19:31:55.857Z,14.33
2023-03-13T19:34:23.000Z,14.28
2023-03-13T19:36:50.246Z,14.30
2023-03-13T19:39:21.352Z,14.22
2023-03-13T19:41:48.472Z,14.23
2023-03-13T19:44:17.510Z,14.17
2023-03-13T19:46:45.000Z,14.09
2023-03-13T19:49:15.851Z,14.12
2023-03-13T19:51:42.966Z,14.17
2023-03-13T19:54:11.168Z,14.18
2023-03-13T19:56:40.949Z,14.14
2023-03-13T19:59:13.564Z,14.05
2023-03-13T20:01:40.517Z,14.06
2023-03-13T20:04:07.527Z,14.12
2023-03-13T20:06:36.001Z,13.94
2023-03-13T20:09:07.322Z,14.00
2023-03-13T20:11:34.323Z,13.97
2023-03-13T20:14:01.765Z,14.02
2023-03-13T20:16:32.920Z,13.99
2023-03-13T20:19:01.538Z,14.06
2023-03-13T20:21:37.250Z,14.06
2023-03-13T20:24:04.474Z,13.97
2023-03-13T20:26:31.682Z,13.98
2023-03-13T20:28:58.654Z,14.01
2023-03-13T20:31:31.537Z,13.85
2023-03-13T20:33:59.178Z,13.91
2023-03-13T20:36:27.497Z,13.89
2023-03-13T20:38:54.875Z,13.86
2023-03-13T20:41:27.466Z,13.70
2023-03-13T20:43:54.449Z,13.69
2023-03-13T20:46:21.593Z,13.62
2023-03-13T20:48:49.158Z,13.87
2023-03-13T20:51:18.657Z,13.88
2023-03-13T20:53:45.662Z,13.76
2023-03-13T20:56:12.765Z,13.62
2023-03-13T20:58:39.985Z,13.69
2023-03-13T21:01:08.072Z,13.65
2023-03-13T21:03:36.274Z,13.67
2023-03-13T21:06:14.967Z,13.60
2023-03-13T21:08:44.255Z,13.59
2023-03-13T21:11:22.592Z,13.63
2023-03-13T21:13:50.911Z,13.65
2023-03-13T21:16:19.899Z,13.66
2023-03-13T21:18:47.802Z,13.57
2023-03-13T21:21:18.745Z,13.57
2023-03-13T21:23:46.638Z,13.50
2023-03-13T21:26:14.545Z,13.46
2023-03-13T21:28:41.871Z,13.33
2023-03-13T21:31:17.632Z,13.44
2023-03-13T21:33:46.000Z,13.42
2023-03-13T21:36:15.311Z,13.38
2023-03-13T21:38:42.646Z,13.24
2023-03-13T21:41:13.243Z,13.30
2023-03-13T21:43:42.102Z,13.32
2023-03-13T21:46:12.911Z,13.15
2023-03-13T21:48:42.555Z,13.16
2023-03-13T21:51:10.520Z,13.23
2023-03-13T21:53:38.123Z,13.09
2023-03-13T21:56:05.919Z,13.21
2023-03-13T21:58:32.890Z,13.11
2023-03-13T22:01:00.308Z,13.18
2023-03-13T22:03:27.673Z,13.17
2023-03-13T22:05:55.144Z,13.16
2023-03-13T22:08:22.132Z,13.16
2023-03-13T22:10:51.385Z,13.13
2023-03-13T22:13:18.926Z,13.13
2023-03-13T22:15:46.830Z,13.14
2023-03-13T22:18:15.606Z,12.97
2023-03-13T22:20:45.532Z,12.94
2023-03-13T22:23:12.854Z,12.97
2023-03-13T22:25:43.889Z,13.04
2023-03-13T22:28:11.759Z,13.00
2023-03-13T22:30:39.185Z,12.89
2023-03-13T22:33:08.016Z,12.96
2023-03-13T22:35:37.652Z,12.88
2023-03-13T22:38:05.587Z,12.68
2023-03-13T22:40:33.161Z,12.73
2023-03-13T22:43:00.287Z,12.77
2023-03-13T22:45:27.326Z,12.74
2023-03-13T22:47:54.420Z,12.81
2023-03-13T22:50:25.572Z,12.75
2023-03-13T22:52:53.247Z,12.83
2023-03-13T22:55:20.198Z,12.79
2023-03-13T22:57:47.215Z,12.65
2023-03-13T23:00:15.019Z,12.80
2023-03-13T23:02:41.954Z,12.75
2023-03-13T23:05:09.529Z,12.71
2023-03-13T23:07:40.366Z,12.81
2023-03-13T23:10:09.983Z,12.77
2023-03-13T23:12:37.242Z,12.76
2023-03-13T23:15:05.806Z,12.72
2023-03-13T23:17:34.459Z,12.63
2023-03-13T23:20:01.743Z,12.79
2023-03-13T23:22:32.681Z,12.76
2023-03-13T23:24:59.644Z,12.84
2023-03-13T23:27:27.156Z,12.67
2023-03-13T23:29:55.202Z,12.70
2023-03-13T23:32:22.820Z,12.79
2023-03-13T23:34:49.796Z,12.68
2023-03-13T23:37:16.725Z,12.78
2023-03-13T23:39:43.667Z,12.72
2023-03-13T23:42:10.699Z,12.72
2023-03-13T23:44:37.597Z,12.67
2023-03-13T23:47:04.593Z,12.63
2023-03-13T23:49:32.167Z,12.52
2023-03-13T23:51:59.050Z,12.62
2023-03-13T23:54:26.031Z,12.50
2023-03-13T23:56:52.907Z,12.52
2023-03-13T23:59:20.014Z,12.40
