createdAt,value
2022-12-09T00:00:55.595Z,13.03
2022-12-09T00:11:00.177Z,12.43
2022-12-09T00:21:12.580Z,12.97
2022-12-09T00:31:20.239Z,10.37
2022-12-09T00:41:23.562Z,15.47
2022-12-09T00:51:29.588Z,11.47
2022-12-09T01:01:32.918Z,14.03
2022-12-09T01:11:37.680Z,11.37
2022-12-09T01:21:42.700Z,14.70
2022-12-09T01:31:48.190Z,16.07
2022-12-09T01:41:52.131Z,13.63
2022-12-09T01:52:03.922Z,13.07
2022-12-09T02:02:10.850Z,12.53
2022-12-09T02:12:18.246Z,14.87
2022-12-09T02:22:25.780Z,12.07
2022-12-09T02:32:46.163Z,14.40
2022-12-09T02:42:52.825Z,15.23
2022-12-09T02:53:00.223Z,10.07
2022-12-09T03:03:09.675Z,14.07
2022-12-09T03:13:16.974Z,12.53
2022-12-09T03:23:26.278Z,11.80
2022-12-09T03:33:31.417Z,12.63
2022-12-09T03:43:39.424Z,13.30
2022-12-09T03:53:46.764Z,13.80
2022-12-09T04:03:54.371Z,9.60
2022-12-09T04:13:57.774Z,15.43
2022-12-09T04:24:03.229Z,11.50
2022-12-09T04:34:09.615Z,14.57
2022-12-09T04:44:14.712Z,10.87
2022-12-09T04:54:18.062Z,11.80
2022-12-09T05:04:22.613Z,12.43
2022-12-09T05:14:25.940Z,12.33
2022-12-09T05:24:32.845Z,11.27
2022-12-09T05:34:36.107Z,12.03
2022-12-09T05:44:41.131Z,10.97
2022-12-09T05:54:44.573Z,10.37
2022-12-09T06:04:49.075Z,16.70
2022-12-09T06:14:52.731Z,16.03
2022-12-09T06:24:57.702Z,15.90
2022-12-09T06:35:01.418Z,16.70
2022-12-09T06:56:55.656Z,17.83
2022-12-09T07:06:59.110Z,22.50
2022-12-09T07:17:05.017Z,18.73
2022-12-09T07:27:17.208Z,16.00
2022-12-09T07:37:23.977Z,16.73
2022-12-09T07:47:27.195Z,16.17
2022-12-09T07:57:31.754Z,15.27
2022-12-09T08:07:38.861Z,15.40
2022-12-09T08:17:48.676Z,16.63
2022-12-09T08:27:52.076Z,16.30
2022-12-09T08:37:56.505Z,20.10
2022-12-09T08:47:59.670Z,23.00
2022-12-09T08:58:04.399Z,67.60
2022-12-09T09:08:07.596Z,24.03
2022-12-09T09:18:12.858Z,22.73
2022-12-09T09:28:16.223Z,18.63
2022-12-09T09:38:21.228Z,23.67
2022-12-09T09:48:29.685Z,18.03
2022-12-09T09:58:40.623Z,25.70
2022-12-09T10:08:56.337Z,24.33
2022-12-09T10:19:09.269Z,29.30
2022-12-09T10:29:18.725Z,23.23
2022-12-09T10:39:23.518Z,30.90
2022-12-09T10:49:27.190Z,32.73
2022-12-09T10:59:32.806Z,28.03
2022-12-09T11:09:38.672Z,30.33
2022-12-09T11:19:47.962Z,28.37
2022-12-09T11:30:12.735Z,33.80
2022-12-09T11:40:20.391Z,28.93
2022-12-09T11:50:31.196Z,31.93
2022-12-09T12:00:43.177Z,25.43
2022-12-09T12:10:51.151Z,27.60
2022-12-09T12:21:10.746Z,26.03
2022-12-09T12:31:27.471Z,27.50
2022-12-09T12:41:39.133Z,29.13
2022-12-09T12:51:54.592Z,25.33
2022-12-09T13:02:10.462Z,25.53
2022-12-09T13:12:18.126Z,29.03
2022-12-09T13:22:25.580Z,25.77
2022-12-09T13:32:59.207Z,26.47
2022-12-09T13:43:11.829Z,27.23
2022-12-09T13:53:27.341Z,25.93
2022-12-09T14:03:35.246Z,23.03
2022-12-09T14:13:38.366Z,24.47
2022-12-09T14:24:21.231Z,22.30
2022-12-09T14:34:37.959Z,23.03
2022-12-09T14:44:50.409Z,27.43
2022-12-09T14:54:57.754Z,22.70
2022-12-09T15:05:03.651Z,30.60
2022-12-09T15:15:13.321Z,28.93
2022-12-09T15:35:25.135Z,28.33
2022-12-09T15:45:34.781Z,37.87
2022-12-09T15:55:43.749Z,35.92
2022-12-09T16:05:53.844Z,26.20
2022-12-09T16:16:01.797Z,36.53
2022-12-09T16:26:07.824Z,41.20
2022-12-09T16:36:19.547Z,42.67
2022-12-09T16:46:42.719Z,36.27
2022-12-09T16:56:46.377Z,42.63
2022-12-09T17:06:50.915Z,51.03
2022-12-09T17:16:54.143Z,41.77
2022-12-09T17:26:59.438Z,47.43
2022-12-09T17:37:02.528Z,50.87
2022-12-09T17:47:07.077Z,46.00
2022-12-09T17:57:10.009Z,52.17
2022-12-09T18:07:14.423Z,47.30
2022-12-09T18:17:17.584Z,49.47
2022-12-09T18:27:22.101Z,65.97
2022-12-09T18:37:26.705Z,56.23
2022-12-09T18:59:33.811Z,51.87
2022-12-09T19:09:38.007Z,47.30
2022-12-09T19:19:42.417Z,56.13
2022-12-09T19:29:45.493Z,53.07
2022-12-09T19:39:50.696Z,53.30
2022-12-09T19:49:53.722Z,51.67
2022-12-09T19:59:58.273Z,49.53
2022-12-09T20:10:01.203Z,53.57
2022-12-09T20:20:07.390Z,47.33
2022-12-09T20:30:11.786Z,53.63
2022-12-09T20:40:16.302Z,49.60
2022-12-09T20:50:19.691Z,56.60
2022-12-09T21:00:24.109Z,59.00
2022-12-09T21:10:27.276Z,61.70
2022-12-09T21:20:32.019Z,59.00
2022-12-09T21:30:35.146Z,65.33
2022-12-09T21:40:39.517Z,71.07
2022-12-09T21:50:42.601Z,63.87
2022-12-09T22:00:47.462Z,69.77
2022-12-09T22:10:51.249Z,62.07
2022-12-09T22:21:24.041Z,66.67
2022-12-09T22:31:22.412Z,61.87
2022-12-09T22:41:29.931Z,55.77
2022-12-09T22:51:35.445Z,68.10
2022-12-09T23:01:40.107Z,57.83
2022-12-09T23:11:43.269Z,56.50
2022-12-09T23:21:50.299Z,53.70
2022-12-09T23:31:53.256Z,65.20
2022-12-09T23:41:57.690Z,59.63
2022-12-09T23:52:00.828Z,64.33
