createdAt,value
2022-11-10T00:00:01.880Z,14.70
2022-11-10T00:02:47.765Z,14.70
2022-11-10T00:05:33.434Z,14.70
2022-11-10T00:08:18.712Z,14.70
2022-11-10T00:11:08.144Z,14.70
2022-11-10T00:14:23.381Z,14.60
2022-11-10T00:17:10.923Z,14.70
2022-11-10T00:19:56.772Z,14.70
2022-11-10T00:22:42.928Z,14.60
2022-11-10T00:25:28.304Z,14.60
2022-11-10T00:28:13.910Z,14.70
2022-11-10T00:31:04.507Z,14.60
2022-11-10T00:33:50.038Z,14.70
2022-11-10T00:36:35.443Z,14.70
2022-11-10T00:39:20.859Z,14.70
2022-11-10T00:42:06.669Z,14.60
2022-11-10T00:44:52.225Z,14.60
2022-11-10T00:47:37.429Z,14.60
2022-11-10T00:50:22.913Z,14.60
2022-11-10T00:53:08.124Z,14.60
2022-11-10T00:55:53.368Z,14.60
2022-11-10T00:58:38.711Z,14.60
2022-11-10T01:01:25.596Z,14.60
2022-11-10T01:04:11.157Z,14.60
2022-11-10T01:06:56.510Z,14.60
2022-11-10T01:09:42.222Z,14.60
2022-11-10T01:12:31.343Z,14.60
2022-11-10T01:15:16.587Z,14.60
2022-11-10T01:18:01.956Z,14.60
2022-11-10T01:20:51.484Z,14.60
2022-11-10T01:23:37.036Z,14.60
2022-11-10T01:26:22.832Z,14.60
2022-11-10T01:29:08.217Z,14.60
2022-11-10T01:31:53.472Z,14.60
2022-11-10T01:34:38.894Z,14.60
2022-11-10T01:37:24.477Z,14.70
2022-11-10T01:40:10.917Z,14.70
2022-11-10T01:42:58.508Z,14.70
2022-11-10T01:45:47.055Z,14.60
2022-11-10T01:48:38.044Z,14.60
2022-11-10T01:51:32.143Z,14.70
2022-11-10T01:54:31.774Z,14.70
2022-11-10T01:57:17.747Z,14.70
2022-11-10T02:00:05.258Z,14.60
2022-11-10T02:03:09.929Z,14.60
2022-11-10T02:05:56.098Z,14.60
2022-11-10T02:08:43.236Z,14.60
2022-11-10T02:11:30.308Z,14.50
2022-11-10T02:14:16.334Z,14.50
2022-11-10T02:17:01.723Z,14.50
2022-11-10T02:19:47.171Z,14.50
2022-11-10T02:22:32.928Z,14.40
2022-11-10T02:25:21.747Z,14.40
2022-11-10T02:28:07.129Z,14.40
2022-11-10T02:30:52.891Z,14.40
2022-11-10T02:33:38.444Z,14.30
2022-11-10T02:36:24.072Z,14.30
2022-11-10T02:39:09.654Z,14.30
2022-11-10T02:41:55.146Z,14.30
2022-11-10T02:44:41.491Z,14.30
2022-11-10T02:47:26.761Z,14.30
2022-11-10T02:50:12.084Z,14.30
2022-11-10T02:52:57.678Z,14.40
2022-11-10T02:55:43.286Z,14.40
2022-11-10T02:58:28.757Z,14.40
2022-11-10T03:01:14.168Z,14.40
2022-11-10T03:04:00.010Z,14.30
2022-11-10T03:06:46.188Z,14.40
2022-11-10T03:09:31.762Z,14.40
2022-11-10T03:12:18.396Z,14.40
2022-11-10T03:15:04.120Z,14.40
2022-11-10T03:17:49.660Z,14.40
2022-11-10T03:20:35.072Z,14.50
2022-11-10T03:23:20.748Z,14.50
2022-11-10T03:26:07.135Z,14.50
2022-11-10T03:28:52.841Z,14.50
2022-11-10T03:31:38.384Z,14.50
2022-11-10T03:34:28.109Z,14.50
2022-11-10T03:37:16.060Z,14.50
2022-11-10T03:40:01.507Z,14.50
2022-11-10T03:42:47.231Z,14.50
2022-11-10T03:45:32.715Z,14.50
2022-11-10T03:48:18.082Z,14.50
2022-11-10T03:51:03.626Z,14.50
2022-11-10T03:53:49.294Z,14.60
2022-11-10T03:56:34.995Z,14.60
2022-11-10T03:59:20.337Z,14.60
2022-11-10T04:02:06.016Z,14.60
2022-11-10T04:05:10.034Z,14.60
2022-11-10T04:08:20.955Z,14.60
2022-11-10T04:11:06.682Z,14.60
2022-11-10T04:14:10.640Z,14.60
2022-11-10T04:16:57.300Z,14.60
2022-11-10T04:19:42.703Z,14.60
2022-11-10T04:22:46.895Z,14.60
2022-11-10T04:25:52.479Z,14.60
2022-11-10T04:28:38.207Z,14.60
2022-11-10T04:31:25.487Z,14.60
2022-11-10T04:34:13.175Z,14.60
2022-11-10T04:36:58.722Z,14.60
2022-11-10T04:39:44.431Z,14.60
2022-11-10T04:42:30.024Z,14.60
2022-11-10T04:45:15.401Z,14.60
2022-11-10T04:48:00.669Z,14.60
2022-11-10T04:50:46.221Z,14.60
2022-11-10T04:53:32.217Z,14.60
2022-11-10T04:56:22.638Z,14.60
2022-11-10T04:59:08.105Z,14.60
2022-11-10T05:01:53.723Z,14.60
2022-11-10T05:04:38.913Z,14.60
2022-11-10T05:07:24.291Z,14.60
2022-11-10T05:10:10.069Z,14.60
2022-11-10T05:12:56.826Z,14.60
2022-11-10T05:15:42.577Z,14.60
2022-11-10T05:18:27.812Z,14.60
2022-11-10T05:21:13.272Z,14.60
2022-11-10T05:23:58.625Z,14.60
2022-11-10T05:26:43.948Z,14.60
2022-11-10T05:29:29.373Z,14.60
2022-11-10T05:32:14.746Z,14.60
2022-11-10T05:35:00.121Z,14.70
2022-11-10T05:37:45.493Z,14.60
2022-11-10T05:40:31.604Z,14.60
2022-11-10T05:43:17.197Z,14.70
2022-11-10T05:46:02.532Z,14.60
2022-11-10T05:48:47.896Z,14.60
2022-11-10T05:51:33.153Z,14.60
2022-11-10T05:54:18.582Z,14.60
2022-11-10T05:57:04.551Z,14.60
2022-11-10T05:59:50.002Z,14.60
2022-11-10T06:02:35.605Z,14.60
2022-11-10T06:05:21.033Z,14.60
2022-11-10T06:08:07.637Z,14.60
2022-11-10T06:10:54.617Z,14.60
2022-11-10T06:13:40.174Z,14.60
2022-11-10T06:16:25.458Z,14.60
2022-11-10T06:19:10.765Z,14.60
2022-11-10T06:22:02.369Z,14.60
2022-11-10T06:24:50.367Z,14.60
2022-11-10T06:27:35.895Z,14.60
2022-11-10T06:30:22.152Z,14.60
2022-11-10T06:33:07.696Z,14.50
2022-11-10T06:36:12.299Z,14.60
2022-11-10T06:38:57.822Z,14.50
2022-11-10T06:41:43.754Z,14.60
2022-11-10T06:44:29.350Z,14.60
2022-11-10T06:47:16.051Z,14.50
2022-11-10T06:50:01.329Z,14.50
2022-11-10T06:52:54.680Z,14.50
2022-11-10T06:55:40.300Z,14.50
2022-11-10T06:58:25.825Z,14.50
2022-11-10T07:01:11.437Z,14.50
2022-11-10T07:04:18.275Z,14.50
2022-11-10T07:07:02.477Z,14.50
2022-11-10T07:09:47.984Z,14.50
2022-11-10T07:12:33.667Z,14.50
2022-11-10T07:15:19.258Z,14.50
2022-11-10T07:18:05.153Z,14.50
2022-11-10T07:20:50.560Z,14.50
2022-11-10T07:23:35.973Z,14.50
2022-11-10T07:26:21.350Z,14.50
2022-11-10T07:29:06.774Z,14.50
2022-11-10T07:31:53.172Z,14.60
2022-11-10T07:34:38.639Z,14.50
2022-11-10T07:37:24.653Z,14.50
2022-11-10T07:40:10.608Z,14.60
2022-11-10T07:42:55.807Z,14.60
2022-11-10T07:45:41.316Z,14.60
2022-11-10T07:48:26.615Z,14.60
2022-11-10T07:51:12.087Z,14.60
2022-11-10T07:53:57.860Z,14.60
2022-11-10T07:56:43.841Z,14.70
2022-11-10T07:59:29.526Z,14.70
2022-11-10T08:02:15.135Z,14.70
2022-11-10T08:05:00.465Z,14.80
2022-11-10T08:07:46.231Z,14.90
2022-11-10T08:10:32.784Z,14.80
2022-11-10T08:13:18.253Z,14.80
2022-11-10T08:16:04.402Z,14.80
2022-11-10T08:18:49.796Z,14.90
2022-11-10T08:21:35.183Z,14.90
2022-11-10T08:24:20.548Z,14.90
2022-11-10T08:27:06.453Z,14.90
2022-11-10T08:29:51.681Z,15.00
2022-11-10T08:32:37.354Z,15.00
2022-11-10T08:35:25.034Z,15.10
2022-11-10T08:38:19.333Z,15.10
2022-11-10T08:41:04.552Z,15.10
2022-11-10T08:43:49.976Z,15.10
2022-11-10T08:46:35.395Z,15.20
2022-11-10T08:49:20.673Z,15.20
2022-11-10T08:52:06.170Z,15.20
2022-11-10T08:54:51.497Z,15.20
2022-11-10T08:57:36.846Z,15.30
2022-11-10T09:00:22.234Z,15.30
2022-11-10T09:03:13.924Z,15.30
2022-11-10T09:05:59.809Z,15.30
2022-11-10T09:08:45.452Z,15.30
2022-11-10T09:11:30.911Z,15.40
2022-11-10T09:14:16.771Z,15.40
2022-11-10T09:17:02.261Z,15.40
2022-11-10T09:19:47.795Z,15.40
2022-11-10T09:22:36.749Z,15.40
2022-11-10T09:25:23.365Z,15.40
2022-11-10T09:28:15.517Z,15.40
2022-11-10T09:31:01.156Z,15.40
2022-11-10T09:33:47.053Z,15.50
2022-11-10T09:36:32.481Z,15.50
2022-11-10T09:39:18.327Z,15.60
2022-11-10T09:42:06.413Z,15.60
2022-11-10T09:45:06.292Z,15.60
2022-11-10T09:48:07.249Z,15.60
2022-11-10T09:50:58.260Z,15.70
2022-11-10T09:53:54.972Z,15.70
2022-11-10T09:56:41.639Z,15.70
2022-11-10T09:59:32.477Z,15.80
2022-11-10T10:02:42.072Z,15.80
2022-11-10T10:05:30.501Z,15.80
2022-11-10T10:08:51.219Z,15.80
2022-11-10T10:12:10.697Z,15.80
2022-11-10T10:15:25.720Z,15.80
2022-11-10T10:18:34.001Z,15.80
2022-11-10T10:21:43.421Z,15.80
2022-11-10T10:24:30.911Z,15.80
2022-11-10T10:27:23.322Z,15.80
2022-11-10T10:30:18.310Z,15.80
2022-11-10T10:33:16.273Z,15.80
2022-11-10T10:36:08.934Z,15.80
2022-11-10T10:39:05.431Z,15.80
2022-11-10T10:41:50.997Z,15.80
2022-11-10T10:44:36.500Z,15.90
2022-11-10T10:47:37.572Z,15.90
2022-11-10T10:50:42.245Z,16.00
2022-11-10T10:53:28.077Z,16.00
2022-11-10T10:56:13.522Z,16.00
2022-11-10T10:59:02.794Z,16.10
2022-11-10T11:01:54.485Z,16.10
2022-11-10T11:04:40.360Z,16.10
2022-11-10T11:07:26.038Z,16.10
2022-11-10T11:10:25.142Z,16.10
2022-11-10T11:13:24.237Z,16.10
2022-11-10T11:16:12.411Z,16.10
2022-11-10T11:18:58.666Z,16.20
2022-11-10T11:22:07.222Z,16.20
2022-11-10T11:24:58.264Z,16.20
2022-11-10T11:28:05.312Z,16.20
2022-11-10T11:30:56.494Z,16.30
2022-11-10T11:33:51.872Z,16.30
2022-11-10T11:37:09.838Z,16.20
2022-11-10T11:40:10.668Z,16.30
2022-11-10T11:43:29.167Z,16.30
2022-11-10T11:46:49.487Z,16.20
2022-11-10T11:50:32.588Z,16.20
2022-11-10T11:53:40.008Z,16.10
2022-11-10T11:56:30.588Z,16.10
2022-11-10T11:59:30.512Z,16.10
2022-11-10T12:02:42.951Z,16.20
2022-11-10T12:05:44.038Z,16.30
2022-11-10T12:09:00.484Z,16.40
2022-11-10T12:11:51.862Z,16.40
2022-11-10T12:14:53.770Z,16.40
2022-11-10T12:17:45.116Z,16.40
2022-11-10T12:21:04.197Z,16.40
2022-11-10T12:24:30.653Z,16.40
2022-11-10T12:27:27.190Z,16.50
2022-11-10T12:30:14.904Z,16.40
2022-11-10T12:33:55.682Z,16.40
2022-11-10T12:36:42.370Z,16.40
2022-11-10T12:39:38.770Z,16.40
2022-11-10T12:42:28.457Z,16.40
2022-11-10T12:45:22.937Z,16.40
2022-11-10T12:48:12.853Z,16.50
2022-11-10T12:51:12.385Z,16.50
2022-11-10T12:53:57.986Z,16.50
2022-11-10T12:57:01.565Z,16.60
2022-11-10T13:00:27.471Z,16.60
2022-11-10T13:03:23.936Z,16.60
2022-11-10T13:06:35.787Z,16.60
2022-11-10T13:09:23.281Z,16.60
2022-11-10T13:12:25.897Z,16.60
2022-11-10T13:15:50.139Z,16.60
2022-11-10T13:18:35.718Z,16.50
2022-11-10T13:21:52.853Z,16.60
2022-11-10T13:24:40.111Z,16.60
2022-11-10T13:27:37.574Z,16.90
2022-11-10T13:30:43.728Z,17.10
2022-11-10T13:33:35.021Z,17.40
2022-11-10T13:36:52.934Z,17.50
2022-11-10T13:39:39.765Z,17.70
2022-11-10T13:42:25.117Z,17.80
2022-11-10T13:45:29.187Z,17.80
2022-11-10T13:48:17.649Z,17.80
2022-11-10T13:51:41.389Z,17.70
2022-11-10T13:54:45.565Z,17.70
2022-11-10T13:57:37.596Z,17.60
2022-11-10T14:00:30.888Z,17.50
2022-11-10T14:03:57.290Z,17.40
2022-11-10T14:06:50.703Z,17.30
2022-11-10T14:09:42.186Z,17.30
2022-11-10T14:12:35.859Z,17.20
2022-11-10T14:15:25.404Z,17.30
2022-11-10T14:18:45.541Z,17.30
2022-11-10T14:21:34.120Z,17.40
2022-11-10T14:24:27.670Z,17.50
2022-11-10T14:27:21.073Z,17.60
2022-11-10T14:30:17.997Z,17.80
2022-11-10T14:33:13.346Z,18.00
2022-11-10T14:36:01.339Z,18.30
2022-11-10T14:38:47.533Z,18.60
2022-11-10T14:41:33.189Z,18.90
2022-11-10T14:44:25.481Z,19.30
2022-11-10T14:47:14.455Z,19.70
2022-11-10T14:50:17.105Z,20.20
2022-11-10T14:53:07.667Z,20.60
2022-11-10T14:55:54.827Z,20.80
2022-11-10T14:58:42.936Z,20.70
2022-11-10T15:01:35.249Z,20.50
2022-11-10T15:04:28.735Z,20.30
2022-11-10T15:07:14.308Z,20.20
2022-11-10T15:10:19.729Z,20.00
2022-11-10T15:13:17.494Z,19.80
2022-11-10T15:16:21.666Z,19.50
2022-11-10T15:19:29.953Z,19.10
2022-11-10T15:22:18.047Z,18.70
2022-11-10T15:25:18.543Z,18.50
2022-11-10T15:28:15.682Z,18.20
2022-11-10T15:31:06.418Z,18.00
2022-11-10T15:33:57.712Z,17.90
2022-11-10T15:36:43.519Z,17.70
2022-11-10T15:39:30.153Z,17.60
2022-11-10T15:42:22.054Z,17.50
2022-11-10T15:45:07.838Z,17.50
2022-11-10T15:47:53.370Z,17.40
2022-11-10T15:50:39.379Z,17.30
2022-11-10T15:53:32.559Z,17.20
2022-11-10T15:56:20.986Z,17.20
2022-11-10T15:59:06.814Z,17.20
2022-11-10T16:01:52.503Z,17.10
2022-11-10T16:04:38.029Z,17.10
2022-11-10T16:07:23.621Z,17.00
2022-11-10T16:10:09.493Z,17.00
2022-11-10T16:12:55.208Z,17.00
2022-11-10T16:15:41.048Z,17.00
2022-11-10T16:18:29.548Z,17.00
2022-11-10T16:21:19.324Z,17.00
2022-11-10T16:24:05.120Z,17.00
2022-11-10T16:26:50.560Z,16.90
2022-11-10T16:29:36.515Z,16.90
2022-11-10T16:32:22.136Z,16.90
2022-11-10T16:35:13.858Z,16.90
2022-11-10T16:37:59.483Z,16.80
2022-11-10T16:40:46.564Z,16.80
2022-11-10T16:43:32.684Z,16.80
2022-11-10T16:46:23.753Z,16.70
2022-11-10T16:49:17.966Z,16.70
2022-11-10T16:52:11.178Z,16.70
2022-11-10T16:54:56.669Z,16.60
2022-11-10T16:57:42.151Z,16.60
2022-11-10T17:00:27.465Z,16.70
2022-11-10T17:03:15.724Z,16.60
2022-11-10T17:06:01.641Z,16.60
2022-11-10T17:08:48.987Z,16.60
2022-11-10T17:11:34.564Z,16.60
2022-11-10T17:14:20.554Z,16.60
2022-11-10T17:17:08.618Z,16.60
2022-11-10T17:19:55.489Z,16.60
2022-11-10T17:22:41.135Z,16.50
2022-11-10T17:25:32.457Z,16.50
2022-11-10T17:28:18.826Z,16.50
2022-11-10T17:31:04.670Z,16.40
2022-11-10T17:33:50.262Z,16.30
2022-11-10T17:36:35.832Z,16.30
2022-11-10T17:39:22.550Z,16.20
2022-11-10T17:42:12.819Z,16.20
2022-11-10T17:44:58.507Z,16.10
2022-11-10T17:47:44.032Z,16.10
2022-11-10T17:50:31.349Z,16.00
2022-11-10T17:53:22.862Z,16.00
2022-11-10T17:56:08.922Z,16.00
2022-11-10T17:58:54.425Z,15.90
2022-11-10T18:01:40.024Z,15.90
2022-11-10T18:04:26.450Z,15.90
2022-11-10T18:07:11.882Z,15.90
2022-11-10T18:09:57.683Z,15.80
2022-11-10T18:12:43.515Z,15.90
2022-11-10T18:15:29.066Z,15.80
2022-11-10T18:18:16.791Z,15.80
2022-11-10T18:21:02.817Z,15.80
2022-11-10T18:23:48.402Z,15.70
2022-11-10T18:26:33.762Z,15.70
2022-11-10T18:29:18.992Z,15.70
2022-11-10T18:32:04.727Z,15.70
2022-11-10T18:34:50.452Z,15.70
2022-11-10T18:37:39.107Z,15.60
2022-11-10T18:40:25.226Z,15.60
2022-11-10T18:43:10.909Z,15.60
2022-11-10T18:45:56.743Z,15.60
2022-11-10T18:48:42.550Z,15.50
2022-11-10T18:51:28.157Z,15.50
2022-11-10T18:54:13.461Z,15.50
2022-11-10T18:56:58.967Z,15.50
2022-11-10T18:59:45.346Z,15.50
2022-11-10T19:02:31.851Z,15.50
2022-11-10T19:05:17.521Z,15.40
2022-11-10T19:08:03.464Z,15.40
2022-11-10T19:10:48.798Z,15.40
2022-11-10T19:13:34.381Z,15.40
2022-11-10T19:16:20.200Z,15.40
2022-11-10T19:19:05.561Z,15.40
2022-11-10T19:21:50.917Z,15.30
2022-11-10T19:24:53.833Z,15.30
2022-11-10T19:27:42.018Z,15.30
2022-11-10T19:30:27.577Z,15.30
2022-11-10T19:33:13.146Z,15.30
2022-11-10T19:36:19.918Z,15.30
2022-11-10T19:39:05.433Z,15.20
2022-11-10T19:41:51.013Z,15.20
2022-11-10T19:44:36.487Z,15.20
2022-11-10T19:47:22.459Z,15.20
2022-11-10T19:50:08.604Z,15.20
2022-11-10T19:52:54.102Z,15.20
2022-11-10T19:55:39.711Z,15.20
2022-11-10T19:58:25.253Z,15.10
2022-11-10T20:01:12.409Z,15.10
2022-11-10T20:04:00.680Z,15.10
2022-11-10T20:06:46.571Z,15.10
2022-11-10T20:09:32.381Z,15.10
2022-11-10T20:12:19.197Z,15.00
2022-11-10T20:15:05.585Z,15.10
2022-11-10T20:17:51.674Z,15.10
2022-11-10T20:20:38.730Z,15.00
2022-11-10T20:23:24.346Z,15.00
2022-11-10T20:26:14.737Z,15.00
2022-11-10T20:29:00.633Z,15.00
2022-11-10T20:31:46.139Z,15.00
2022-11-10T20:34:31.380Z,15.00
2022-11-10T20:37:17.038Z,15.00
2022-11-10T20:40:14.048Z,14.90
2022-11-10T20:43:09.573Z,14.90
2022-11-10T20:45:55.245Z,14.90
2022-11-10T20:48:41.055Z,14.90
2022-11-10T20:51:26.805Z,14.90
2022-11-10T20:54:15.047Z,14.80
2022-11-10T20:57:00.653Z,14.80
2022-11-10T20:59:47.365Z,14.80
2022-11-10T21:02:32.836Z,14.80
2022-11-10T21:05:18.063Z,14.80
2022-11-10T21:08:03.476Z,14.70
2022-11-10T21:10:53.410Z,14.70
2022-11-10T21:13:57.513Z,14.70
2022-11-10T21:16:43.825Z,14.70
2022-11-10T21:19:35.922Z,14.70
2022-11-10T21:22:22.002Z,14.70
2022-11-10T21:25:08.112Z,14.70
2022-11-10T21:27:53.569Z,14.70
2022-11-10T21:30:39.531Z,14.60
2022-11-10T21:33:25.391Z,14.70
2022-11-10T21:36:11.585Z,14.60
2022-11-10T21:38:58.762Z,14.60
2022-11-10T21:41:44.187Z,14.60
2022-11-10T21:44:29.554Z,14.60
2022-11-10T21:47:14.970Z,14.60
2022-11-10T21:50:00.367Z,14.50
2022-11-10T21:52:45.877Z,14.50
2022-11-10T21:55:31.252Z,14.50
2022-11-10T21:58:16.689Z,14.50
2022-11-10T22:01:10.844Z,14.40
2022-11-10T22:03:56.473Z,14.40
2022-11-10T22:07:00.829Z,14.40
2022-11-10T22:10:05.041Z,14.30
2022-11-10T22:13:09.398Z,14.30
2022-11-10T22:16:13.927Z,14.30
2022-11-10T22:18:59.446Z,14.20
2022-11-10T22:21:45.240Z,14.20
2022-11-10T22:24:31.117Z,14.20
2022-11-10T22:27:16.689Z,14.20
2022-11-10T22:30:01.990Z,14.20
2022-11-10T22:32:47.345Z,14.20
2022-11-10T22:35:45.121Z,14.20
2022-11-10T22:38:38.631Z,14.20
2022-11-10T22:41:42.589Z,14.20
2022-11-10T22:44:28.395Z,14.20
2022-11-10T22:47:13.774Z,14.20
2022-11-10T22:49:59.317Z,14.10
2022-11-10T22:52:44.610Z,14.10
2022-11-10T22:55:30.462Z,14.10
2022-11-10T22:58:16.061Z,14.10
2022-11-10T23:01:09.759Z,14.10
2022-11-10T23:03:59.591Z,14.10
2022-11-10T23:06:45.108Z,14.10
2022-11-10T23:09:30.683Z,14.00
2022-11-10T23:12:16.618Z,14.00
2022-11-10T23:15:02.258Z,14.00
2022-11-10T23:17:47.524Z,14.00
2022-11-10T23:20:33.112Z,14.00
2022-11-10T23:23:18.434Z,14.00
2022-11-10T23:26:07.871Z,14.00
2022-11-10T23:28:54.316Z,13.90
2022-11-10T23:31:39.724Z,14.00
2022-11-10T23:34:25.304Z,14.00
2022-11-10T23:37:10.793Z,13.90
2022-11-10T23:39:56.192Z,13.90
2022-11-10T23:42:41.713Z,13.90
2022-11-10T23:45:32.840Z,13.90
2022-11-10T23:48:32.036Z,13.80
2022-11-10T23:51:17.407Z,13.80
2022-11-10T23:54:02.527Z,13.80
2022-11-10T23:56:47.958Z,13.80
2022-11-10T23:59:33.201Z,13.80
