createdAt,value
2022-12-01T00:00:26.115Z,30.15
2022-12-01T00:03:30.237Z,32.70
2022-12-01T06:17:40.195Z,15.60
2022-12-01T06:20:42.245Z,16.88
2022-12-01T06:23:43.987Z,15.00
2022-12-01T06:26:45.862Z,13.18
2022-12-01T06:29:49.238Z,12.68
2022-12-01T06:32:51.110Z,13.25
2022-12-01T06:36:00.216Z,12.23
2022-12-01T06:39:01.897Z,10.73
2022-12-01T06:42:03.772Z,12.80
2022-12-01T06:45:06.179Z,11.52
2022-12-01T06:48:08.514Z,13.30
2022-12-01T06:51:11.107Z,12.85
2022-12-01T06:54:13.040Z,15.18
2022-12-01T06:57:15.462Z,12.30
2022-12-01T07:00:17.854Z,12.93
2022-12-01T07:03:19.881Z,10.20
2022-12-01T07:06:21.906Z,11.23
2022-12-01T07:09:23.627Z,12.80
2022-12-01T07:12:25.349Z,10.82
2022-12-01T07:15:28.752Z,12.93
2022-12-01T07:18:30.871Z,8.95
2022-12-01T07:21:32.561Z,12.73
2022-12-01T07:24:34.336Z,14.25
2022-12-01T07:27:36.375Z,13.52
2022-12-01T07:30:38.226Z,14.75
2022-12-01T07:33:40.029Z,14.88
2022-12-01T07:36:41.953Z,12.05
2022-12-01T07:39:43.635Z,13.05
2022-12-01T07:42:45.349Z,11.75
2022-12-01T07:45:47.224Z,15.45
2022-12-01T07:48:48.976Z,15.10
2022-12-01T07:51:50.766Z,11.18
2022-12-01T07:54:52.816Z,13.88
2022-12-01T07:57:54.517Z,14.65
2022-12-01T08:00:56.280Z,12.48
2022-12-01T08:03:58.616Z,10.95
2022-12-01T08:07:00.551Z,12.07
2022-12-01T08:10:02.493Z,13.20
2022-12-01T08:13:04.176Z,14.32
2022-12-01T08:16:06.845Z,12.02
2022-12-01T08:19:10.698Z,12.43
2022-12-01T08:22:12.395Z,14.85
2022-12-01T08:25:14.430Z,14.57
2022-12-01T08:28:16.106Z,18.23
2022-12-01T08:31:20.338Z,16.15
2022-12-01T08:34:22.134Z,16.67
2022-12-01T08:37:24.022Z,16.02
2022-12-01T08:40:25.768Z,12.88
2022-12-01T08:43:55.862Z,13.32
2022-12-01T08:46:49.416Z,15.35
2022-12-01T08:49:51.394Z,19.35
2022-12-01T08:52:53.266Z,15.20
2022-12-01T08:55:55.192Z,15.68
2022-12-01T08:58:57.045Z,16.20
2022-12-01T09:02:02.431Z,17.08
2022-12-01T09:05:07.782Z,19.67
2022-12-01T09:08:27.844Z,20.40
2022-12-01T09:11:29.529Z,18.55
2022-12-01T09:14:31.280Z,19.42
2022-12-01T09:17:33.031Z,16.38
2022-12-01T09:20:34.769Z,16.85
2022-12-01T09:23:36.450Z,19.10
2022-12-01T09:26:39.434Z,17.42
2022-12-01T09:29:41.116Z,16.73
2022-12-01T09:32:42.859Z,23.60
2022-12-01T09:35:44.648Z,22.77
2022-12-01T09:38:46.368Z,21.48
2022-12-01T09:42:09.339Z,20.35
2022-12-01T09:45:32.929Z,17.30
2022-12-01T09:48:43.432Z,14.52
2022-12-01T09:51:45.167Z,17.90
2022-12-01T09:54:47.383Z,19.05
2022-12-01T09:57:53.193Z,20.92
2022-12-01T10:00:55.012Z,21.17
2022-12-01T10:03:59.212Z,19.65
2022-12-01T10:07:06.680Z,18.63
2022-12-01T10:10:14.333Z,20.45
2022-12-01T10:13:21.296Z,18.63
2022-12-01T10:16:26.637Z,21.95
2022-12-01T10:19:34.088Z,18.67
2022-12-01T10:22:48.039Z,19.15
2022-12-01T10:26:03.739Z,15.55
2022-12-01T10:32:17.331Z,22.92
2022-12-01T10:35:22.205Z,14.93
2022-12-01T10:38:35.232Z,19.85
2022-12-01T10:41:37.285Z,19.67
2022-12-01T10:44:40.178Z,16.27
2022-12-01T10:48:09.025Z,18.02
2022-12-01T10:51:15.856Z,17.08
2022-12-01T10:54:17.664Z,16.65
2022-12-01T10:57:19.412Z,13.50
2022-12-01T11:00:59.246Z,18.25
2022-12-01T11:04:18.558Z,18.05
2022-12-01T11:07:33.989Z,19.33
2022-12-01T11:10:36.845Z,17.13
2022-12-01T11:13:38.589Z,17.30
2022-12-01T11:16:45.228Z,15.25
2022-12-01T11:19:47.356Z,14.05
2022-12-01T11:22:49.379Z,17.23
2022-12-01T11:26:09.591Z,9.65
2022-12-01T11:29:36.185Z,10.82
2022-12-01T11:32:38.990Z,10.55
2022-12-01T11:35:40.987Z,13.15
2022-12-01T11:38:42.677Z,12.07
2022-12-01T11:41:44.381Z,11.80
2022-12-01T11:44:54.056Z,11.63
2022-12-01T11:48:01.713Z,10.05
2022-12-01T11:51:28.923Z,10.57
2022-12-01T11:54:30.627Z,8.23
2022-12-01T11:57:34.650Z,11.18
2022-12-01T12:00:49.981Z,8.75
2022-12-01T12:04:02.952Z,15.20
2022-12-01T12:07:23.335Z,9.65
2022-12-01T12:10:44.895Z,9.77
2022-12-01T12:14:05.684Z,11.80
2022-12-01T12:17:10.600Z,8.18
2022-12-01T12:20:24.097Z,9.15
2022-12-01T12:23:31.872Z,9.73
2022-12-01T12:26:39.887Z,9.70
2022-12-01T12:30:12.022Z,10.02
2022-12-01T12:33:33.391Z,7.38
2022-12-01T12:37:04.618Z,9.88
2022-12-01T12:40:24.775Z,9.35
2022-12-01T12:43:36.515Z,8.48
2022-12-01T12:46:44.627Z,6.90
2022-12-01T12:49:54.468Z,8.05
2022-12-01T12:52:59.554Z,8.40
2022-12-01T12:56:04.261Z,10.00
2022-12-01T12:59:11.941Z,8.82
2022-12-01T13:02:21.341Z,11.55
2022-12-01T13:05:30.320Z,8.75
2022-12-01T13:08:44.368Z,5.18
2022-12-01T13:11:47.512Z,6.95
2022-12-01T13:14:52.485Z,7.10
2022-12-01T13:18:19.871Z,4.95
2022-12-01T13:21:22.518Z,6.05
2022-12-01T13:24:25.200Z,6.97
2022-12-01T13:27:28.357Z,4.53
2022-12-01T13:30:30.172Z,4.55
2022-12-01T13:33:32.268Z,7.63
2022-12-01T13:36:49.466Z,9.43
2022-12-01T13:39:51.368Z,6.35
2022-12-01T13:43:08.882Z,5.85
2022-12-01T13:46:32.720Z,7.13
2022-12-01T13:50:05.479Z,5.53
2022-12-01T13:53:13.946Z,6.32
2022-12-01T13:56:15.912Z,9.15
2022-12-01T13:59:55.380Z,7.38
2022-12-01T14:03:37.002Z,4.97
2022-12-01T14:06:51.225Z,4.78
2022-12-01T14:09:55.790Z,3.80
2022-12-01T14:13:03.636Z,4.07
2022-12-01T14:16:06.571Z,4.70
2022-12-01T14:19:24.833Z,7.03
2022-12-01T14:22:45.723Z,8.07
2022-12-01T14:26:17.881Z,20.38
2022-12-01T14:29:43.042Z,10.23
2022-12-01T14:32:44.740Z,10.55
2022-12-01T14:35:46.568Z,8.35
2022-12-01T14:38:48.667Z,6.82
2022-12-01T14:41:56.549Z,5.75
2022-12-01T14:44:58.289Z,8.45
2022-12-01T14:48:04.420Z,6.30
2022-12-01T14:51:12.072Z,7.85
2022-12-01T14:54:33.499Z,8.05
2022-12-01T14:57:38.180Z,9.23
2022-12-01T15:00:39.879Z,6.70
2022-12-01T15:03:53.816Z,7.93
2022-12-01T15:06:56.500Z,8.55
2022-12-01T15:09:59.776Z,6.60
2022-12-01T15:13:20.367Z,8.93
2022-12-01T15:16:26.293Z,6.50
2022-12-01T15:19:40.372Z,6.40
2022-12-01T15:22:42.044Z,7.28
2022-12-01T15:25:44.995Z,6.18
2022-12-01T15:28:46.724Z,5.72
2022-12-01T15:31:53.660Z,9.05
2022-12-01T15:34:56.049Z,9.63
2022-12-01T15:37:57.742Z,6.32
2022-12-01T15:41:27.885Z,7.35
2022-12-01T15:44:27.734Z,7.85
2022-12-01T15:47:44.508Z,7.28
2022-12-01T15:50:49.949Z,7.47
2022-12-01T15:53:58.164Z,7.13
2022-12-01T15:57:00.131Z,7.90
2022-12-01T16:00:01.932Z,8.50
2022-12-01T16:03:03.717Z,8.68
2022-12-01T16:06:05.754Z,9.57
2022-12-01T16:09:23.325Z,8.88
2022-12-01T16:12:29.039Z,10.73
2022-12-01T16:15:30.882Z,7.13
2022-12-01T16:18:33.235Z,7.35
2022-12-01T16:22:00.859Z,8.70
2022-12-01T16:25:02.613Z,9.07
2022-12-01T16:28:05.417Z,9.90
2022-12-01T16:31:12.611Z,10.73
2022-12-01T16:34:44.020Z,14.75
2022-12-01T16:37:40.117Z,13.48
2022-12-01T16:40:44.619Z,14.40
2022-12-01T16:44:05.361Z,18.85
2022-12-01T16:47:26.371Z,15.20
2022-12-01T16:50:28.053Z,13.43
2022-12-01T16:53:29.760Z,12.23
2022-12-01T16:56:31.653Z,16.80
2022-12-01T16:59:33.441Z,12.77
2022-12-01T17:02:35.212Z,17.13
2022-12-01T17:05:37.201Z,14.80
2022-12-01T17:08:38.907Z,15.52
2022-12-01T17:11:40.625Z,15.98
2022-12-01T17:14:42.415Z,14.68
2022-12-01T17:17:44.289Z,16.52
2022-12-01T17:24:14.981Z,18.13
2022-12-01T17:27:19.575Z,20.58
2022-12-01T17:30:21.346Z,30.00
2022-12-01T17:33:23.160Z,34.50
2022-12-01T17:36:25.144Z,34.97
2022-12-01T17:39:26.825Z,34.88
2022-12-01T17:42:31.140Z,35.83
2022-12-01T17:45:33.858Z,29.75
2022-12-01T17:48:40.321Z,32.38
2022-12-01T17:51:42.445Z,32.90
2022-12-01T17:54:44.258Z,30.08
2022-12-01T17:57:46.085Z,32.15
2022-12-01T18:00:49.815Z,40.75
2022-12-01T18:03:51.553Z,34.03
2022-12-01T18:06:54.564Z,40.25
2022-12-01T18:09:56.529Z,35.47
2022-12-01T18:12:58.252Z,39.13
2022-12-01T18:16:00.908Z,33.40
2022-12-01T18:19:03.202Z,40.33
2022-12-01T18:22:04.940Z,29.45
2022-12-01T18:25:07.066Z,30.75
2022-12-01T18:28:11.014Z,29.70
2022-12-01T18:31:14.751Z,31.55
2022-12-01T18:34:16.483Z,29.65
2022-12-01T18:37:18.227Z,30.45
2022-12-01T18:40:20.028Z,26.88
2022-12-01T18:43:21.743Z,33.25
2022-12-01T18:46:23.775Z,30.45
2022-12-01T18:49:25.514Z,33.55
2022-12-01T18:52:30.023Z,33.97
2022-12-01T18:55:36.160Z,32.83
2022-12-01T18:58:37.917Z,32.70
2022-12-01T19:01:43.943Z,35.50
2022-12-01T19:04:46.244Z,31.85
2022-12-01T19:07:48.406Z,28.55
2022-12-01T19:11:03.190Z,31.80
2022-12-01T19:14:04.943Z,25.95
2022-12-01T19:17:06.629Z,31.40
2022-12-01T19:20:08.985Z,40.00
2022-12-01T19:23:10.757Z,32.80
2022-12-01T19:26:14.504Z,32.88
2022-12-01T19:29:16.299Z,33.58
2022-12-01T19:32:19.160Z,36.83
2022-12-01T19:35:21.092Z,31.92
2022-12-01T19:38:22.772Z,31.85
2022-12-01T19:41:25.349Z,30.25
2022-12-01T19:44:27.096Z,32.42
2022-12-01T19:47:32.797Z,36.95
2022-12-01T19:50:35.732Z,37.40
2022-12-01T19:53:37.474Z,32.55
2022-12-01T19:56:39.430Z,35.72
2022-12-01T19:59:41.145Z,36.97
2022-12-01T20:02:42.862Z,33.83
2022-12-01T20:05:44.962Z,33.13
2022-12-01T20:08:46.906Z,43.67
2022-12-01T20:11:48.662Z,36.03
2022-12-01T20:14:50.824Z,39.83
2022-12-01T20:17:53.949Z,39.75
2022-12-01T20:21:05.340Z,38.03
2022-12-01T20:24:07.797Z,47.38
2022-12-01T20:27:09.831Z,40.95
2022-12-01T20:30:12.510Z,41.30
2022-12-01T20:33:14.239Z,44.38
2022-12-01T20:36:16.327Z,39.17
2022-12-01T20:39:18.102Z,42.75
2022-12-01T20:42:22.260Z,41.85
2022-12-01T20:45:24.243Z,42.10
2022-12-01T20:48:26.298Z,38.88
2022-12-01T20:51:28.052Z,43.15
2022-12-01T20:54:31.004Z,45.20
2022-12-01T20:57:33.185Z,42.83
2022-12-01T21:00:38.855Z,41.72
2022-12-01T21:03:42.032Z,34.67
2022-12-01T21:06:43.944Z,41.40
2022-12-01T21:09:45.708Z,45.78
2022-12-01T21:13:07.975Z,43.33
2022-12-01T21:16:22.404Z,41.97
2022-12-01T21:19:31.552Z,36.83
2022-12-01T21:22:33.480Z,39.85
2022-12-01T21:25:37.311Z,39.28
2022-12-01T21:28:38.977Z,44.70
2022-12-01T21:31:40.735Z,44.75
2022-12-01T21:34:42.575Z,37.05
2022-12-01T21:37:44.661Z,43.83
2022-12-01T21:40:46.772Z,43.92
2022-12-01T21:43:48.812Z,36.20
2022-12-01T21:46:53.347Z,42.83
2022-12-01T21:49:58.209Z,42.20
2022-12-01T21:52:59.984Z,40.58
2022-12-01T21:56:02.026Z,39.92
2022-12-01T21:59:29.966Z,40.47
2022-12-01T22:02:46.001Z,42.38
2022-12-01T22:06:21.367Z,40.55
2022-12-01T22:09:17.963Z,42.22
2022-12-01T22:12:24.585Z,48.40
2022-12-01T22:15:53.430Z,43.35
2022-12-01T22:18:56.512Z,41.50
2022-12-01T22:22:18.620Z,36.60
2022-12-01T22:25:25.690Z,42.80
2022-12-01T22:28:27.378Z,38.97
2022-12-01T22:31:29.533Z,35.15
2022-12-01T22:34:31.332Z,41.53
2022-12-01T22:37:38.693Z,40.55
2022-12-01T22:40:43.541Z,35.28
2022-12-01T22:43:52.068Z,38.95
2022-12-01T22:46:54.133Z,43.72
2022-12-01T22:49:55.878Z,39.08
2022-12-01T22:53:12.568Z,38.42
2022-12-01T22:56:34.687Z,39.08
2022-12-01T22:59:37.757Z,35.25
2022-12-01T23:02:39.559Z,33.50
2022-12-01T23:05:42.026Z,35.63
2022-12-01T23:08:43.760Z,36.47
2022-12-01T23:11:49.448Z,35.78
2022-12-01T23:14:53.658Z,34.00
2022-12-01T23:17:55.518Z,38.40
2022-12-01T23:20:58.472Z,36.63
2022-12-01T23:24:00.164Z,30.10
2022-12-01T23:27:02.154Z,29.33
2022-12-01T23:30:04.534Z,32.40
2022-12-01T23:33:09.269Z,35.30
2022-12-01T23:36:19.301Z,31.90
2022-12-01T23:39:23.367Z,34.90
