createdAt,value
2023-04-29T00:01:45.365Z,11.90
2023-04-29T00:06:50.897Z,15.80
2023-04-29T00:11:55.228Z,11.80
2023-04-29T00:17:00.111Z,12.02
2023-04-29T00:22:06.127Z,12.70
2023-04-29T00:27:12.120Z,11.55
2023-04-29T00:32:16.622Z,11.77
2023-04-29T00:37:22.453Z,14.43
2023-04-29T00:42:27.413Z,13.30
2023-04-29T00:47:31.653Z,14.77
2023-04-29T00:52:39.565Z,18.42
2023-04-29T00:57:43.922Z,17.77
2023-04-29T01:02:49.593Z,12.45
2023-04-29T01:08:12.924Z,16.65
2023-04-29T01:13:25.912Z,13.77
2023-04-29T01:18:36.258Z,15.27
2023-04-29T01:28:52.492Z,19.17
2023-04-29T01:34:07.506Z,11.88
2023-04-29T01:39:18.169Z,17.17
2023-04-29T01:44:30.415Z,12.30
2023-04-29T01:49:38.530Z,22.07
2023-04-29T01:54:44.656Z,18.23
2023-04-29T01:59:48.987Z,15.90
2023-04-29T02:05:13.080Z,23.05
2023-04-29T02:10:23.895Z,14.18
2023-04-29T02:15:36.807Z,15.02
2023-04-29T02:20:41.457Z,13.10
2023-04-29T02:25:47.171Z,17.63
2023-04-29T02:30:51.988Z,16.48
2023-04-29T02:35:56.201Z,14.30
2023-04-29T02:41:01.824Z,18.83
2023-04-29T02:46:06.116Z,13.52
2023-04-29T02:51:10.815Z,14.38
2023-04-29T02:56:16.598Z,15.45
2023-04-29T03:01:20.844Z,13.68
2023-04-29T03:06:25.304Z,16.02
2023-04-29T03:11:30.837Z,19.48
2023-04-29T03:16:35.119Z,14.82
2023-04-29T03:21:39.358Z,17.08
2023-04-29T03:26:45.541Z,15.52
2023-04-29T03:31:50.086Z,18.92
2023-04-29T03:36:54.871Z,15.65
2023-04-29T03:42:01.690Z,13.90
2023-04-29T03:47:06.887Z,14.02
2023-04-29T03:52:12.754Z,12.25
2023-04-29T03:57:18.946Z,14.82
2023-04-29T04:02:23.544Z,14.82
2023-04-29T04:07:28.362Z,18.15
2023-04-29T04:12:54.116Z,14.43
2023-04-29T04:17:58.531Z,19.17
2023-04-29T04:23:03.574Z,18.67
2023-04-29T04:28:09.724Z,19.45
2023-04-29T04:33:34.716Z,13.63
2023-04-29T04:38:39.729Z,14.55
2023-04-29T04:43:49.701Z,19.00
2023-04-29T04:49:09.430Z,15.40
2023-04-29T04:54:19.526Z,17.33
2023-04-29T04:59:28.735Z,14.23
2023-04-29T05:04:33.216Z,9.98
2023-04-29T05:09:37.525Z,10.95
2023-04-29T05:14:43.185Z,12.65
2023-04-29T05:19:47.615Z,13.35
2023-04-29T05:24:53.116Z,11.73
2023-04-29T05:30:00.374Z,13.55
2023-04-29T05:35:07.289Z,12.90
2023-04-29T05:40:13.238Z,11.73
2023-04-29T05:45:19.503Z,16.85
2023-04-29T05:50:23.646Z,10.70
2023-04-29T05:55:27.971Z,12.32
2023-04-29T06:00:33.880Z,8.27
2023-04-29T06:05:49.369Z,12.02
2023-04-29T06:11:10.578Z,11.88
2023-04-29T06:16:16.205Z,12.18
2023-04-29T06:21:20.559Z,13.80
2023-04-29T06:26:24.785Z,12.65
2023-04-29T06:31:30.643Z,13.40
2023-04-29T06:36:39.841Z,10.15
2023-04-29T06:42:09.144Z,12.25
2023-04-29T06:47:20.987Z,12.52
2023-04-29T06:52:32.273Z,9.82
2023-04-29T06:57:37.010Z,16.00
2023-04-29T07:02:43.505Z,13.10
2023-04-29T07:07:48.082Z,11.68
2023-04-29T07:12:52.501Z,12.95
2023-04-29T07:17:58.359Z,10.55
2023-04-29T07:23:03.076Z,10.80
2023-04-29T07:28:08.587Z,11.93
2023-04-29T07:33:14.325Z,9.80
2023-04-29T07:38:18.434Z,20.45
2023-04-29T07:43:23.349Z,12.50
2023-04-29T07:48:29.071Z,13.73
2023-04-29T07:53:33.720Z,11.40
2023-04-29T07:58:37.943Z,11.63
2023-04-29T08:03:43.825Z,13.25
2023-04-29T08:08:50.030Z,17.48
2023-04-29T08:13:58.055Z,10.70
2023-04-29T08:19:03.599Z,11.65
2023-04-29T08:24:08.342Z,16.75
2023-04-29T08:29:12.525Z,24.42
2023-04-29T08:34:18.102Z,12.02
2023-04-29T08:39:22.309Z,36.55
2023-04-29T08:44:28.104Z,9.75
2023-04-29T08:49:34.874Z,11.50
2023-04-29T08:54:39.077Z,8.82
2023-04-29T08:59:43.858Z,7.45
2023-04-29T09:04:59.542Z,8.13
2023-04-29T09:10:06.373Z,6.32
2023-04-29T09:15:11.646Z,12.20
2023-04-29T09:20:31.439Z,13.32
2023-04-29T09:25:36.643Z,10.63
2023-04-29T09:30:48.365Z,10.82
2023-04-29T09:35:54.334Z,13.95
2023-04-29T09:40:59.923Z,11.98
2023-04-29T09:46:06.739Z,12.57
2023-04-29T09:51:14.270Z,16.80
2023-04-29T09:56:20.305Z,8.35
2023-04-29T10:01:26.607Z,14.07
2023-04-29T10:06:33.553Z,13.70
2023-04-29T10:11:38.907Z,9.20
2023-04-29T10:23:52.346Z,18.35
2023-04-29T10:28:58.162Z,17.83
2023-04-29T10:34:02.306Z,18.92
2023-04-29T10:39:14.429Z,22.85
2023-04-29T10:44:20.220Z,16.15
2023-04-29T13:04:13.441Z,7.82
2023-04-29T13:09:19.096Z,8.50
2023-04-29T13:14:23.866Z,5.30
2023-04-29T13:25:52.169Z,6.57
2023-04-29T13:31:00.250Z,6.32
2023-04-29T13:59:52.382Z,9.10
2023-04-29T14:10:49.556Z,7.25
2023-04-29T14:15:56.946Z,8.60
2023-04-29T14:21:55.774Z,8.10
2023-04-29T14:33:28.100Z,10.27
2023-04-29T14:38:32.451Z,14.10
2023-04-29T14:49:22.464Z,17.10
2023-04-29T14:54:27.371Z,15.85
2023-04-29T14:59:32.344Z,15.77
2023-04-29T15:10:25.200Z,13.68
2023-04-29T15:15:29.492Z,13.05
2023-04-29T15:28:06.665Z,22.48
2023-04-29T15:33:11.011Z,18.52
2023-04-29T15:38:15.715Z,15.40
2023-04-29T15:43:22.860Z,9.45
2023-04-29T15:48:28.517Z,14.27
2023-04-29T15:53:32.666Z,14.60
2023-04-29T15:58:38.288Z,21.70
2023-04-29T16:03:42.748Z,20.85
2023-04-29T16:08:47.207Z,16.40
2023-04-29T16:13:52.986Z,17.10
2023-04-29T16:18:57.549Z,16.55
2023-04-29T16:24:01.753Z,13.38
2023-04-29T16:29:07.937Z,14.73
2023-04-29T16:34:12.904Z,8.55
2023-04-29T16:39:17.171Z,6.57
2023-04-29T16:44:22.935Z,7.03
2023-04-29T16:49:28.064Z,6.80
2023-04-29T16:54:32.868Z,11.65
2023-04-29T16:59:38.713Z,8.65
2023-04-29T17:04:43.668Z,7.43
2023-04-29T17:09:48.812Z,17.95
2023-04-29T17:14:54.683Z,11.68
2023-04-29T17:19:59.090Z,15.32
2023-04-29T17:25:03.935Z,23.33
2023-04-29T17:30:10.961Z,24.73
2023-04-29T17:35:15.354Z,14.95
2023-04-29T17:40:19.872Z,12.25
2023-04-29T17:45:25.529Z,14.23
2023-04-29T17:50:29.726Z,16.88
2023-04-29T17:55:34.202Z,18.65
2023-04-29T18:00:41.919Z,13.50
2023-04-29T18:05:47.602Z,18.50
2023-04-29T18:10:51.773Z,21.48
2023-04-29T18:15:57.544Z,21.92
2023-04-29T18:21:01.814Z,18.23
2023-04-29T18:26:06.378Z,26.83
2023-04-29T18:31:12.085Z,24.23
2023-04-29T18:36:16.938Z,22.00
2023-04-29T18:41:21.656Z,25.25
2023-04-29T18:46:29.790Z,27.58
2023-04-29T18:51:33.951Z,25.17
2023-04-29T18:56:40.168Z,28.23
2023-04-29T19:01:46.287Z,35.38
2023-04-29T19:06:50.804Z,29.55
2023-04-29T19:11:54.942Z,28.75
2023-04-29T19:17:00.701Z,33.17
2023-04-29T19:22:05.682Z,28.20
2023-04-29T19:27:10.002Z,30.90
2023-04-29T19:32:15.730Z,30.38
2023-04-29T19:37:19.956Z,28.88
2023-04-29T19:42:24.388Z,26.67
2023-04-29T19:47:29.993Z,16.45
2023-04-29T19:52:34.160Z,23.15
2023-04-29T19:57:39.078Z,20.65
2023-04-29T20:02:45.220Z,28.58
2023-04-29T20:07:49.995Z,14.85
2023-04-29T20:12:54.736Z,33.05
2023-04-29T20:18:00.396Z,106.32
2023-04-29T20:23:04.819Z,140.45
2023-04-29T20:28:10.378Z,69.43
2023-04-29T20:33:16.196Z,58.30
2023-04-29T20:38:20.533Z,40.50
2023-04-29T20:43:26.070Z,30.02
2023-04-29T20:48:31.710Z,78.78
2023-04-29T20:53:36.397Z,52.95
2023-04-29T20:58:40.561Z,145.40
2023-04-29T21:03:46.144Z,182.77
2023-04-29T21:08:50.508Z,56.55
2023-04-29T21:13:54.885Z,109.38
2023-04-29T21:19:00.729Z,155.45
2023-04-29T21:24:05.394Z,29.55
2023-04-29T21:29:09.795Z,29.98
2023-04-29T21:34:15.378Z,53.58
2023-04-29T21:39:19.653Z,174.27
2023-04-29T21:44:23.963Z,28.92
2023-04-29T21:49:29.637Z,49.38
2023-04-29T21:54:34.063Z,91.93
2023-04-29T21:59:38.210Z,54.63
2023-04-29T22:04:44.118Z,172.88
2023-04-29T22:09:49.956Z,84.63
2023-04-29T22:14:54.333Z,49.67
2023-04-29T22:19:59.840Z,39.67
2023-04-29T22:25:04.839Z,48.70
2023-04-29T22:30:10.358Z,35.22
2023-04-29T22:35:16.210Z,43.67
2023-04-29T22:40:20.781Z,49.72
2023-04-29T22:45:24.946Z,46.42
2023-04-29T22:50:30.896Z,33.47
2023-04-29T22:55:34.928Z,29.73
2023-04-29T23:00:39.037Z,25.90
2023-04-29T23:05:44.577Z,27.20
2023-04-29T23:10:49.890Z,26.05
2023-04-29T23:15:57.708Z,26.13
2023-04-29T23:21:03.808Z,28.73
2023-04-29T23:26:08.269Z,29.92
2023-04-29T23:31:12.975Z,38.05
2023-04-29T23:36:18.674Z,35.90
2023-04-29T23:41:22.946Z,33.00
2023-04-29T23:46:27.272Z,35.85
2023-04-29T23:51:33.359Z,41.30
2023-04-29T23:56:37.788Z,59.20
