createdAt,value
2017-10-12T00:01:34.237Z,4.75
2017-10-12T00:04:01.684Z,3.70
2017-10-12T00:06:29.132Z,3.97
2017-10-12T00:08:56.742Z,3.92
2017-10-12T00:11:24.206Z,3.87
2017-10-12T00:13:51.681Z,4.37
2017-10-12T00:16:19.938Z,3.60
2017-10-12T00:18:47.558Z,4.15
2017-10-12T00:21:15.056Z,4.15
2017-10-12T00:23:42.508Z,3.72
2017-10-12T00:26:10.074Z,3.72
2017-10-12T00:28:37.546Z,4.07
2017-10-12T00:31:05.095Z,3.97
2017-10-12T00:33:32.537Z,4.28
2017-10-12T00:36:00.015Z,3.70
2017-10-12T00:38:27.463Z,3.25
2017-10-12T00:40:54.918Z,3.67
2017-10-12T00:43:22.379Z,4.15
2017-10-12T00:45:50.108Z,4.20
2017-10-12T00:48:17.702Z,3.50
2017-10-12T00:50:45.162Z,3.97
2017-10-12T00:53:12.718Z,3.62
2017-10-12T00:55:40.266Z,3.42
2017-10-12T00:58:07.719Z,3.72
2017-10-12T01:00:35.166Z,3.50
2017-10-12T01:03:02.624Z,3.80
2017-10-12T01:05:30.119Z,3.55
2017-10-12T01:07:57.585Z,3.62
2017-10-12T01:10:25.858Z,3.65
2017-10-12T01:12:53.303Z,3.58
2017-10-12T01:15:20.765Z,3.60
2017-10-12T01:17:48.231Z,3.67
2017-10-12T01:20:16.449Z,3.40
2017-10-12T01:22:43.907Z,3.50
2017-10-12T01:25:11.362Z,4.15
2017-10-12T01:27:53.585Z,4.37
2017-10-12T01:30:21.047Z,3.67
2017-10-12T01:32:48.505Z,3.20
2017-10-12T01:35:15.958Z,3.53
2017-10-12T01:37:43.415Z,3.55
2017-10-12T01:40:10.865Z,3.03
2017-10-12T01:42:38.309Z,3.40
2017-10-12T01:45:05.811Z,3.80
2017-10-12T01:47:33.264Z,2.85
2017-10-12T01:50:00.715Z,3.30
2017-10-12T01:52:28.171Z,2.83
2017-10-12T01:54:55.622Z,3.33
2017-10-12T01:57:23.097Z,2.90
2017-10-12T01:59:50.648Z,3.00
2017-10-12T02:02:18.197Z,2.90
2017-10-12T02:04:45.644Z,3.40
2017-10-12T02:07:13.110Z,3.05
2017-10-12T02:09:40.570Z,3.30
2017-10-12T02:12:08.023Z,3.20
2017-10-12T02:14:35.479Z,3.35
2017-10-12T02:17:02.932Z,3.00
2017-10-12T02:19:30.386Z,3.25
2017-10-12T02:21:57.830Z,3.03
2017-10-12T02:24:25.285Z,3.35
2017-10-12T02:26:52.742Z,3.40
2017-10-12T02:29:20.238Z,2.95
2017-10-12T02:31:47.791Z,2.90
2017-10-12T02:34:15.377Z,3.12
2017-10-12T02:36:43.609Z,3.35
2017-10-12T02:39:11.049Z,3.55
2017-10-12T02:41:38.510Z,3.42
2017-10-12T02:44:05.986Z,2.95
2017-10-12T02:46:33.455Z,3.00
2017-10-12T02:49:01.022Z,3.17
2017-10-12T02:51:28.533Z,3.58
2017-10-12T02:53:56.034Z,3.28
2017-10-12T02:56:23.598Z,3.50
2017-10-12T02:58:51.034Z,3.62
2017-10-12T03:01:18.533Z,3.30
2017-10-12T03:03:46.044Z,3.12
2017-10-12T03:06:13.558Z,2.78
2017-10-12T03:08:41.793Z,3.42
2017-10-12T03:11:09.245Z,3.65
2017-10-12T03:13:36.723Z,2.90
2017-10-12T03:16:04.218Z,3.35
2017-10-12T03:18:32.429Z,3.47
2017-10-12T03:20:59.940Z,2.70
2017-10-12T03:23:28.181Z,3.42
2017-10-12T03:25:55.632Z,2.95
2017-10-12T03:28:23.092Z,4.53
2017-10-12T03:30:50.557Z,2.97
2017-10-12T03:33:18.015Z,2.92
2017-10-12T03:36:04.303Z,3.03
2017-10-12T03:38:32.738Z,2.78
2017-10-12T03:41:00.182Z,2.92
2017-10-12T03:43:28.427Z,3.00
2017-10-12T03:45:55.881Z,2.90
2017-10-12T03:48:23.370Z,2.45
2017-10-12T03:50:51.595Z,2.90
2017-10-12T03:53:19.047Z,2.83
2017-10-12T03:55:46.556Z,3.00
2017-10-12T03:58:14.157Z,2.35
2017-10-12T04:00:41.625Z,2.60
2017-10-12T04:03:09.085Z,3.10
2017-10-12T04:05:36.575Z,2.90
2017-10-12T04:08:04.130Z,2.95
2017-10-12T04:10:31.589Z,2.80
2017-10-12T04:12:59.145Z,2.72
2017-10-12T04:15:26.606Z,2.55
2017-10-12T04:17:54.059Z,3.05
2017-10-12T04:20:21.646Z,2.87
2017-10-12T04:22:49.886Z,2.80
2017-10-12T04:25:17.343Z,2.85
2017-10-12T04:27:44.829Z,2.72
2017-10-12T04:30:12.292Z,3.25
2017-10-12T04:32:40.569Z,3.12
2017-10-12T04:35:08.844Z,3.15
2017-10-12T04:37:37.147Z,3.58
2017-10-12T04:40:04.598Z,2.70
2017-10-12T04:42:32.051Z,2.47
2017-10-12T04:45:00.293Z,3.20
2017-10-12T04:47:27.884Z,2.95
2017-10-12T04:49:55.406Z,2.80
2017-10-12T04:52:22.859Z,2.58
2017-10-12T04:54:50.314Z,3.03
2017-10-12T04:57:17.776Z,2.90
2017-10-12T04:59:45.220Z,2.60
2017-10-12T05:02:12.687Z,2.65
2017-10-12T05:04:40.237Z,3.00
2017-10-12T05:07:07.690Z,2.95
2017-10-12T05:09:35.163Z,3.22
2017-10-12T05:12:02.613Z,3.20
2017-10-12T05:14:30.083Z,3.67
2017-10-12T05:16:59.054Z,2.83
2017-10-12T05:19:26.547Z,3.37
2017-10-12T05:21:54.001Z,2.67
2017-10-12T05:24:21.473Z,2.92
2017-10-12T05:26:49.712Z,3.28
2017-10-12T05:29:17.197Z,2.62
2017-10-12T05:31:45.407Z,2.70
2017-10-12T05:34:12.862Z,2.45
2017-10-12T05:36:40.375Z,2.90
2017-10-12T05:39:07.835Z,2.40
2017-10-12T05:41:35.289Z,3.12
2017-10-12T05:44:02.733Z,3.00
2017-10-12T05:46:30.232Z,3.08
2017-10-12T05:48:58.435Z,3.00
2017-10-12T05:51:25.901Z,2.80
2017-10-12T05:53:53.403Z,3.15
2017-10-12T05:56:20.875Z,2.95
2017-10-12T05:58:49.088Z,3.00
2017-10-12T06:01:16.535Z,3.25
2017-10-12T06:03:43.984Z,3.20
2017-10-12T06:06:11.436Z,2.92
2017-10-12T06:08:39.004Z,2.85
2017-10-12T06:11:06.440Z,2.78
2017-10-12T06:13:34.701Z,2.90
2017-10-12T06:16:02.165Z,3.22
2017-10-12T06:18:30.383Z,2.90
2017-10-12T06:20:58.054Z,2.90
2017-10-12T06:23:25.529Z,2.75
2017-10-12T06:25:53.020Z,2.90
2017-10-12T06:28:20.558Z,2.80
2017-10-12T06:30:48.018Z,6.62
2017-10-12T06:33:15.482Z,3.37
2017-10-12T06:35:43.729Z,2.70
2017-10-12T06:38:11.202Z,2.62
2017-10-12T06:40:40.175Z,3.65
2017-10-12T06:43:07.668Z,2.87
2017-10-12T06:45:35.894Z,3.25
2017-10-12T06:48:03.358Z,3.45
2017-10-12T06:50:30.822Z,2.80
2017-10-12T06:52:58.282Z,3.53
2017-10-12T06:55:25.757Z,3.13
2017-10-12T06:57:53.252Z,3.30
2017-10-12T07:00:21.490Z,3.03
2017-10-12T07:02:48.949Z,3.27
2017-10-12T07:05:16.409Z,3.47
2017-10-12T07:07:43.870Z,3.10
2017-10-12T07:10:11.382Z,3.07
2017-10-12T07:12:38.890Z,2.87
2017-10-12T07:15:06.351Z,2.90
2017-10-12T07:17:33.805Z,2.63
2017-10-12T07:20:02.955Z,3.10
2017-10-12T07:22:30.513Z,3.10
2017-10-12T07:24:57.953Z,2.80
2017-10-12T07:27:25.400Z,2.90
2017-10-12T07:29:52.997Z,3.43
2017-10-12T07:32:20.479Z,2.80
2017-10-12T07:34:47.926Z,3.43
2017-10-12T07:37:15.382Z,4.27
2017-10-12T07:39:42.957Z,2.93
2017-10-12T07:42:10.513Z,3.78
2017-10-12T07:44:38.014Z,3.70
2017-10-12T07:47:05.531Z,2.80
2017-10-12T07:49:33.003Z,5.65
2017-10-12T07:52:00.483Z,2.85
2017-10-12T07:54:28.010Z,3.10
2017-10-12T07:56:55.567Z,3.17
2017-10-12T07:59:23.126Z,3.10
2017-10-12T08:01:50.602Z,3.80
2017-10-12T08:04:18.844Z,3.03
2017-10-12T08:06:46.311Z,3.45
2017-10-12T08:09:13.885Z,3.80
2017-10-12T08:11:41.363Z,3.35
2017-10-12T08:14:09.677Z,2.92
2017-10-12T08:16:37.127Z,3.40
2017-10-12T08:19:04.606Z,3.50
2017-10-12T08:21:32.128Z,3.00
2017-10-12T08:23:59.642Z,3.58
2017-10-12T08:26:27.131Z,3.27
2017-10-12T08:28:55.346Z,3.40
2017-10-12T08:31:22.811Z,3.43
2017-10-12T08:33:50.283Z,3.17
2017-10-12T08:36:17.734Z,3.53
2017-10-12T08:38:45.212Z,3.53
2017-10-12T08:41:12.654Z,3.23
2017-10-12T08:43:40.128Z,3.83
2017-10-12T08:46:07.614Z,3.77
2017-10-12T08:48:35.850Z,3.63
2017-10-12T08:51:03.311Z,3.40
2017-10-12T08:53:30.774Z,3.57
2017-10-12T08:55:58.266Z,3.30
2017-10-12T08:58:26.493Z,3.50
2017-10-12T09:00:53.969Z,3.40
2017-10-12T09:03:21.530Z,3.70
2017-10-12T09:05:48.993Z,3.13
2017-10-12T09:08:16.460Z,3.23
2017-10-12T09:10:44.722Z,3.37
2017-10-12T09:13:12.181Z,2.93
2017-10-12T09:15:39.749Z,3.30
2017-10-12T09:18:07.529Z,3.53
2017-10-12T09:20:35.738Z,3.27
2017-10-12T09:23:03.211Z,3.70
2017-10-12T09:25:30.681Z,3.77
2017-10-12T09:27:58.155Z,4.30
2017-10-12T09:30:25.613Z,3.67
2017-10-12T09:32:53.110Z,4.20
2017-10-12T09:35:20.763Z,4.60
2017-10-12T09:37:48.981Z,3.63
2017-10-12T09:40:16.473Z,4.00
2017-10-12T09:42:43.934Z,4.03
2017-10-12T09:45:11.508Z,4.00
2017-10-12T09:47:39.037Z,4.30
2017-10-12T09:50:06.491Z,3.87
2017-10-12T09:52:33.962Z,4.07
2017-10-12T09:55:01.457Z,3.40
2017-10-12T09:57:29.702Z,4.07
2017-10-12T09:59:57.245Z,3.80
2017-10-12T10:02:24.746Z,9.90
2017-10-12T10:04:52.982Z,3.50
2017-10-12T10:07:20.481Z,4.20
2017-10-12T10:09:48.721Z,3.67
2017-10-12T10:12:16.191Z,4.00
2017-10-12T10:14:44.403Z,4.27
2017-10-12T10:17:11.876Z,3.77
2017-10-12T10:19:39.327Z,3.90
2017-10-12T10:22:06.785Z,4.20
2017-10-12T10:24:34.234Z,3.50
2017-10-12T10:27:01.705Z,4.10
2017-10-12T10:29:29.265Z,3.70
2017-10-12T10:31:56.832Z,4.03
2017-10-12T10:34:24.318Z,4.67
2017-10-12T10:36:51.812Z,4.13
2017-10-12T10:39:20.046Z,3.27
2017-10-12T10:41:47.506Z,4.33
2017-10-12T10:44:15.082Z,3.60
2017-10-12T10:46:42.529Z,5.40
2017-10-12T10:49:10.090Z,4.10
2017-10-12T10:51:37.609Z,4.27
2017-10-12T10:54:05.080Z,4.30
2017-10-12T10:56:32.567Z,3.97
2017-10-12T10:59:00.135Z,4.70
2017-10-12T11:01:27.692Z,4.23
2017-10-12T11:03:55.146Z,3.90
2017-10-12T11:06:22.603Z,4.13
2017-10-12T11:08:50.175Z,4.77
2017-10-12T11:11:18.395Z,4.07
2017-10-12T11:13:45.861Z,3.97
2017-10-12T11:16:13.338Z,4.60
2017-10-12T11:18:40.934Z,3.43
2017-10-12T11:21:09.158Z,3.97
2017-10-12T11:23:36.620Z,4.33
2017-10-12T11:26:04.097Z,4.30
2017-10-12T11:28:31.570Z,4.53
2017-10-12T11:30:59.018Z,4.90
2017-10-12T11:33:26.481Z,5.10
2017-10-12T11:35:54.639Z,4.63
2017-10-12T11:38:22.118Z,4.73
2017-10-12T11:40:50.382Z,5.00
2017-10-12T11:43:17.834Z,4.67
2017-10-12T11:45:45.406Z,4.70
2017-10-12T11:48:12.873Z,4.60
2017-10-12T11:50:41.189Z,5.20
2017-10-12T11:53:08.646Z,4.90
2017-10-12T11:55:36.095Z,4.07
2017-10-12T11:58:03.608Z,4.50
2017-10-12T12:00:31.097Z,4.63
2017-10-12T12:02:58.582Z,5.30
2017-10-12T12:05:26.037Z,5.73
2017-10-12T12:07:53.537Z,5.20
2017-10-12T12:10:21.090Z,5.93
2017-10-12T12:12:48.562Z,5.87
2017-10-12T12:15:16.786Z,5.03
2017-10-12T12:17:44.253Z,4.93
2017-10-12T12:20:11.802Z,5.03
2017-10-12T12:22:39.260Z,5.15
2017-10-12T12:25:06.746Z,5.20
2017-10-12T12:27:34.222Z,5.23
2017-10-12T12:30:01.696Z,5.20
2017-10-12T12:32:29.953Z,4.87
2017-10-12T12:34:57.457Z,6.33
2017-10-12T12:37:24.916Z,4.83
2017-10-12T12:39:52.401Z,5.40
2017-10-12T12:42:19.870Z,4.80
2017-10-12T12:44:47.350Z,4.87
2017-10-12T12:47:14.918Z,5.50
2017-10-12T12:49:43.161Z,4.80
2017-10-12T12:52:10.650Z,4.47
2017-10-12T12:54:38.878Z,5.10
2017-10-12T12:57:06.362Z,5.13
2017-10-12T12:59:33.859Z,5.20
2017-10-12T13:02:02.081Z,5.20
2017-10-12T13:04:29.534Z,5.67
2017-10-12T13:06:56.998Z,4.83
2017-10-12T13:09:24.475Z,4.80
2017-10-12T13:11:51.971Z,5.40
2017-10-12T13:14:19.449Z,5.63
2017-10-12T13:16:46.903Z,5.67
2017-10-12T13:19:14.365Z,3.97
2017-10-12T13:21:41.919Z,5.00
2017-10-12T13:24:09.376Z,4.80
2017-10-12T13:26:36.837Z,4.87
2017-10-12T13:29:04.317Z,4.30
2017-10-12T13:31:31.767Z,4.47
2017-10-12T13:33:59.229Z,4.13
2017-10-12T13:36:26.763Z,4.40
2017-10-12T13:38:54.205Z,4.40
2017-10-12T13:41:21.703Z,4.40
2017-10-12T13:43:49.161Z,4.30
2017-10-12T13:46:16.637Z,4.27
2017-10-12T13:48:44.198Z,4.20
2017-10-12T13:51:11.667Z,3.60
2017-10-12T13:53:39.890Z,4.20
2017-10-12T13:56:07.386Z,3.63
2017-10-12T13:58:34.853Z,4.40
2017-10-12T14:01:02.306Z,3.67
2017-10-12T14:03:29.882Z,4.23
2017-10-12T14:05:58.091Z,3.93
2017-10-12T14:08:25.562Z,3.50
2017-10-12T14:10:53.014Z,3.60
2017-10-12T14:13:20.493Z,3.80
2017-10-12T14:15:47.954Z,3.80
2017-10-12T14:18:15.421Z,3.90
2017-10-12T14:20:42.903Z,4.00
2017-10-12T14:23:11.137Z,4.13
2017-10-12T14:25:38.598Z,3.60
2017-10-12T14:28:06.058Z,3.83
2017-10-12T14:30:33.602Z,4.23
2017-10-12T14:33:01.098Z,4.57
2017-10-12T14:35:28.555Z,4.37
2017-10-12T14:37:56.785Z,4.30
2017-10-12T14:40:24.266Z,4.20
2017-10-12T14:42:51.774Z,4.30
2017-10-12T14:45:19.235Z,4.33
2017-10-12T14:47:46.689Z,4.43
2017-10-12T14:50:14.232Z,4.30
2017-10-12T14:52:42.466Z,3.60
2017-10-12T14:55:10.075Z,4.40
2017-10-12T14:57:38.323Z,4.43
2017-10-12T15:00:05.837Z,4.10
2017-10-12T15:02:33.283Z,4.00
2017-10-12T15:05:00.778Z,4.50
2017-10-12T15:07:28.236Z,4.20
2017-10-12T15:09:55.703Z,4.33
2017-10-12T15:12:23.262Z,4.47
2017-10-12T15:14:50.742Z,4.00
2017-10-12T15:17:18.192Z,3.83
2017-10-12T15:19:45.657Z,4.40
2017-10-12T15:22:13.926Z,3.60
2017-10-12T15:24:41.391Z,3.90
2017-10-12T15:27:09.830Z,3.73
2017-10-12T15:29:37.296Z,3.40
2017-10-12T15:32:04.829Z,3.80
2017-10-12T15:34:32.329Z,3.50
2017-10-12T15:36:59.923Z,3.92
2017-10-12T15:39:27.399Z,3.67
2017-10-12T15:41:54.918Z,3.67
2017-10-12T15:44:23.167Z,4.30
2017-10-12T15:46:50.613Z,3.65
2017-10-12T15:49:18.106Z,4.37
2017-10-12T15:51:45.579Z,4.25
2017-10-12T15:54:13.895Z,3.60
2017-10-12T15:56:41.373Z,3.83
2017-10-12T15:59:08.841Z,4.00
2017-10-12T16:01:36.412Z,3.90
2017-10-12T16:04:03.871Z,3.50
2017-10-12T16:06:31.339Z,3.72
2017-10-12T16:08:59.575Z,3.87
2017-10-12T16:11:27.059Z,4.10
2017-10-12T16:13:54.561Z,3.53
2017-10-12T16:16:22.097Z,4.10
2017-10-12T16:18:50.360Z,3.62
2017-10-12T16:21:17.863Z,3.92
2017-10-12T16:23:45.331Z,3.40
2017-10-12T16:26:12.795Z,4.10
2017-10-12T16:28:40.250Z,3.80
2017-10-12T16:31:07.717Z,3.70
2017-10-12T16:33:35.185Z,3.92
2017-10-12T16:36:02.914Z,3.90
2017-10-12T16:38:30.423Z,3.53
2017-10-12T16:40:57.879Z,4.50
2017-10-12T16:43:25.341Z,3.78
2017-10-12T16:45:54.294Z,3.67
2017-10-12T16:48:21.739Z,4.57
2017-10-12T16:53:17.526Z,3.95
2017-10-12T16:55:45.083Z,3.70
2017-10-12T16:58:12.566Z,4.00
2017-10-12T17:00:40.032Z,3.87
2017-10-12T17:03:07.502Z,4.12
2017-10-12T17:05:34.989Z,3.62
2017-10-12T17:08:02.438Z,3.90
2017-10-12T17:10:29.902Z,4.18
2017-10-12T17:12:57.380Z,3.90
2017-10-12T17:15:24.840Z,4.95
2017-10-12T17:17:52.306Z,5.10
2017-10-12T17:20:20.539Z,5.10
2017-10-12T17:22:48.013Z,5.18
2017-10-12T17:25:15.465Z,5.25
2017-10-12T17:27:42.938Z,5.10
2017-10-12T17:30:10.389Z,4.53
2017-10-12T17:32:37.849Z,6.55
2017-10-12T17:35:06.070Z,6.12
2017-10-12T17:37:33.646Z,4.80
2017-10-12T17:40:01.172Z,4.55
2017-10-12T17:42:29.389Z,5.20
2017-10-12T17:44:56.853Z,5.18
2017-10-12T17:47:24.339Z,6.10
2017-10-12T17:49:51.809Z,6.32
2017-10-12T17:52:21.520Z,5.50
2017-10-12T17:54:50.402Z,5.80
2017-10-12T17:57:20.792Z,6.18
2017-10-12T17:59:51.121Z,5.65
2017-10-12T18:02:23.493Z,6.00
2017-10-12T18:04:56.218Z,5.43
2017-10-12T18:07:23.753Z,8.25
2017-10-12T18:09:51.380Z,7.45
2017-10-12T18:14:46.316Z,9.35
2017-10-12T18:17:13.964Z,8.48
2017-10-12T18:19:41.517Z,7.55
2017-10-12T18:22:08.957Z,6.35
2017-10-12T18:24:36.484Z,6.57
2017-10-12T18:29:31.486Z,10.55
2017-10-12T18:31:58.954Z,7.95
2017-10-12T18:34:26.502Z,7.90
2017-10-12T18:36:54.047Z,7.20
2017-10-12T18:39:21.696Z,10.07
2017-10-12T18:41:49.243Z,7.22
2017-10-12T18:44:16.755Z,11.63
2017-10-12T18:46:44.314Z,6.90
2017-10-12T18:49:12.574Z,8.40
2017-10-12T18:51:40.323Z,7.68
2017-10-12T18:54:08.034Z,7.93
2017-10-12T18:56:35.983Z,7.22
2017-10-12T18:59:04.508Z,7.30
2017-10-12T19:01:32.169Z,6.70
2017-10-12T19:04:00.323Z,6.43
2017-10-12T19:06:28.852Z,6.85
2017-10-12T19:08:57.531Z,7.22
2017-10-12T19:11:25.344Z,6.60
2017-10-12T19:13:54.689Z,6.80
2017-10-12T19:16:22.561Z,6.80
2017-10-12T19:18:52.399Z,6.50
2017-10-12T19:21:20.202Z,7.22
2017-10-12T19:23:48.560Z,6.40
2017-10-12T19:26:17.328Z,7.97
2017-10-12T19:28:46.480Z,9.43
2017-10-12T19:31:14.725Z,5.93
2017-10-12T19:33:42.990Z,5.90
2017-10-12T19:36:10.456Z,8.20
2017-10-12T19:38:37.923Z,66.60
2017-10-12T19:43:33.738Z,53.97
2017-10-12T19:46:01.627Z,6.75
2017-10-12T19:48:29.899Z,33.95
2017-10-12T19:55:52.528Z,55.78
2017-10-12T19:58:19.996Z,23.62
2017-10-12T20:00:47.489Z,12.85
2017-10-12T20:03:15.056Z,30.55
2017-10-12T20:05:43.293Z,19.35
2017-10-12T20:08:10.757Z,57.28
2017-10-12T20:10:38.235Z,15.77
2017-10-12T20:13:05.711Z,5.65
2017-10-12T20:15:33.949Z,6.15
2017-10-12T20:18:01.418Z,11.63
2017-10-12T20:20:28.877Z,13.65
2017-10-12T20:22:56.345Z,21.20
2017-10-12T20:25:24.690Z,11.88
2017-10-12T20:27:52.150Z,9.43
2017-10-12T20:30:19.631Z,15.32
2017-10-12T20:32:47.098Z,6.70
2017-10-12T20:35:15.365Z,7.90
2017-10-12T20:37:42.930Z,6.93
2017-10-12T20:40:10.490Z,8.15
2017-10-12T20:42:38.786Z,7.50
2017-10-12T20:45:07.010Z,6.97
2017-10-12T20:47:34.467Z,6.00
2017-10-12T20:50:01.961Z,6.68
2017-10-12T20:52:29.515Z,6.00
2017-10-12T20:55:12.008Z,5.60
2017-10-12T20:57:24.591Z,5.80
2017-10-12T20:59:52.072Z,6.93
2017-10-12T21:07:15.266Z,6.35
2017-10-12T21:09:42.826Z,7.22
2017-10-12T21:12:10.289Z,6.30
2017-10-12T21:14:37.851Z,5.68
2017-10-12T21:17:05.305Z,5.35
2017-10-12T21:19:32.766Z,6.30
2017-10-12T21:22:00.258Z,6.65
2017-10-12T21:24:27.767Z,4.87
2017-10-12T21:26:55.242Z,5.65
2017-10-12T21:29:24.210Z,5.43
2017-10-12T21:31:51.678Z,5.55
2017-10-12T21:34:19.242Z,5.62
2017-10-12T21:36:46.710Z,4.97
2017-10-12T21:39:14.217Z,5.95
2017-10-12T21:41:41.680Z,6.00
2017-10-12T21:44:09.170Z,6.18
2017-10-12T21:46:36.623Z,6.00
2017-10-12T21:49:04.185Z,6.55
2017-10-12T21:51:31.643Z,5.87
2017-10-12T21:53:59.233Z,5.90
2017-10-12T21:56:27.446Z,7.05
2017-10-12T21:58:54.931Z,5.85
2017-10-12T22:01:22.490Z,5.87
2017-10-12T22:03:50.120Z,5.37
2017-10-12T22:06:17.634Z,6.12
2017-10-12T22:08:45.119Z,5.45
2017-10-12T22:11:12.754Z,8.93
2017-10-12T22:13:41.007Z,5.90
2017-10-12T22:16:08.469Z,6.50
2017-10-12T22:18:35.942Z,5.85
2017-10-12T22:21:04.169Z,5.72
2017-10-12T22:23:31.646Z,5.30
2017-10-12T22:25:59.113Z,6.00
2017-10-12T22:28:26.685Z,5.35
2017-10-12T22:30:54.137Z,5.62
2017-10-12T22:33:21.689Z,5.80
2017-10-12T22:35:49.152Z,5.45
2017-10-12T22:38:18.112Z,5.75
2017-10-12T22:40:45.562Z,5.62
2017-10-12T22:43:13.057Z,7.28
2017-10-12T22:45:40.656Z,5.85
2017-10-12T22:48:08.873Z,5.55
2017-10-12T22:50:36.345Z,5.80
2017-10-12T22:53:03.913Z,6.00
2017-10-12T22:55:31.366Z,6.40
2017-10-12T22:57:58.826Z,6.80
2017-10-12T23:00:26.282Z,6.12
2017-10-12T23:02:53.729Z,6.47
2017-10-12T23:05:21.182Z,7.10
2017-10-12T23:07:48.657Z,6.00
2017-10-12T23:10:16.149Z,6.15
2017-10-12T23:12:44.381Z,6.05
2017-10-12T23:15:11.950Z,5.60
2017-10-12T23:17:39.499Z,6.72
2017-10-12T23:20:06.970Z,7.10
2017-10-12T23:22:34.431Z,7.20
2017-10-12T23:25:01.979Z,6.97
2017-10-12T23:27:29.533Z,7.10
2017-10-12T23:29:56.996Z,6.97
2017-10-12T23:32:24.554Z,6.65
2017-10-12T23:34:52.018Z,6.40
2017-10-12T23:37:19.605Z,7.10
2017-10-12T23:39:47.823Z,7.35
2017-10-12T23:42:15.273Z,6.95
2017-10-12T23:44:42.733Z,7.75
2017-10-12T23:47:10.225Z,6.53
2017-10-12T23:49:39.210Z,7.45
2017-10-12T23:52:06.674Z,8.20
2017-10-12T23:54:34.250Z,7.97
2017-10-12T23:57:01.785Z,8.00
2017-10-12T23:59:29.346Z,7.07
