createdAt,value
2018-05-06T08:53:55.402Z,98000.05
2018-05-06T08:56:26.383Z,98006.03
2018-05-06T08:58:57.409Z,97999.91
2018-05-06T09:01:28.398Z,97994.66
2018-05-06T09:03:59.391Z,97989.91
2018-05-06T09:06:30.407Z,97991.63
2018-05-06T09:09:01.400Z,97996.09
2018-05-06T09:11:32.444Z,97993.83
2018-05-06T09:14:03.415Z,97990.50
2018-05-06T09:16:34.445Z,97996.59
2018-05-06T09:19:05.454Z,97990.34
2018-05-06T09:21:36.998Z,97986.93
2018-05-06T09:24:08.143Z,97990.38
2018-05-06T09:26:39.177Z,97985.05
2018-05-06T09:29:10.145Z,97977.45
2018-05-06T09:31:41.150Z,97977.72
2018-05-06T09:34:12.156Z,97982.36
2018-05-06T09:36:43.168Z,97972.13
2018-05-06T09:39:14.131Z,97974.50
2018-05-06T09:41:45.063Z,97971.94
2018-05-06T09:44:16.021Z,97973.14
2018-05-06T09:46:53.999Z,97965.97
2018-05-06T09:49:25.004Z,97966.47
2018-05-06T09:51:55.995Z,97958.25
2018-05-06T09:54:29.327Z,97957.56
2018-05-06T09:57:00.308Z,97965.96
2018-05-06T09:59:31.349Z,97962.17
2018-05-06T10:02:02.403Z,97962.47
2018-05-06T10:04:35.391Z,97956.72
2018-05-06T10:07:06.471Z,97959.75
2018-05-06T10:09:37.488Z,97962.76
2018-05-06T10:12:08.442Z,97952.33
2018-05-06T10:14:39.449Z,97952.80
2018-05-06T10:17:10.471Z,97954.80
2018-05-06T10:19:41.471Z,97955.63
2018-05-06T10:22:12.445Z,97952.48
2018-05-06T10:24:43.460Z,97959.31
2018-05-06T10:27:14.579Z,97954.50
2018-05-06T10:29:45.562Z,97950.18
2018-05-06T10:32:16.529Z,97949.97
2018-05-06T10:34:47.527Z,97939.28
2018-05-06T10:37:18.528Z,97941.30
2018-05-06T10:39:49.473Z,97943.94
2018-05-06T10:42:20.529Z,97947.31
2018-05-06T10:44:51.502Z,97945.20
2018-05-06T10:47:22.490Z,97945.83
2018-05-06T10:49:53.541Z,97942.72
2018-05-06T10:52:24.538Z,97939.80
2018-05-06T10:54:55.520Z,97945.24
2018-05-06T10:57:26.493Z,97939.72
2018-05-06T10:59:57.493Z,97947.12
2018-05-06T11:02:28.482Z,97943.72
2018-05-06T11:04:59.510Z,97949.05
2018-05-06T11:07:30.514Z,97960.00
2018-05-06T11:10:01.526Z,97948.83
2018-05-06T11:12:32.513Z,97950.84
2018-05-06T11:15:03.499Z,97946.95
2018-05-06T11:17:34.469Z,97949.41
2018-05-06T11:20:05.410Z,97943.67
2018-05-06T11:22:36.404Z,97934.38
2018-05-06T11:25:07.400Z,97946.43
2018-05-06T11:27:38.380Z,97945.47
2018-05-06T11:30:09.382Z,97938.72
2018-05-06T11:32:40.398Z,97938.24
2018-05-06T11:35:11.442Z,97931.34
2018-05-06T11:37:42.446Z,97930.86
2018-05-06T11:40:13.432Z,97938.03
2018-05-06T11:42:44.381Z,97931.42
2018-05-06T11:45:15.416Z,97924.88
2018-05-06T11:47:46.489Z,97928.60
2018-05-06T11:50:17.466Z,97929.12
2018-05-06T11:52:48.479Z,97924.06
2018-05-06T11:55:19.524Z,97921.45
2018-05-06T11:57:50.503Z,97920.80
2018-05-06T12:00:21.516Z,97917.04
2018-05-06T12:02:52.530Z,97912.08
2018-05-06T12:05:23.563Z,97912.48
2018-05-06T12:07:54.600Z,97912.87
2018-05-06T12:10:25.596Z,97908.03
2018-05-06T12:12:56.596Z,97901.28
2018-05-06T12:15:27.567Z,97901.53
2018-05-06T12:17:58.643Z,97902.59
2018-05-06T12:20:29.653Z,97892.31
2018-05-06T12:23:00.736Z,97890.64
2018-05-06T12:25:31.789Z,97888.63
2018-05-06T12:28:02.807Z,97892.94
2018-05-06T12:30:33.864Z,97887.93
2018-05-06T12:33:04.970Z,97890.14
2018-05-06T12:35:35.979Z,97886.59
2018-05-06T12:38:06.936Z,97880.71
2018-05-06T12:40:37.928Z,97874.70
2018-05-06T12:43:08.987Z,97875.95
2018-05-06T12:45:39.915Z,97884.08
2018-05-06T12:48:10.922Z,97883.16
2018-05-06T12:50:41.941Z,97881.50
2018-05-06T12:53:12.977Z,97876.22
2018-05-06T12:55:43.985Z,97876.38
2018-05-06T12:58:14.974Z,97869.80
2018-05-06T13:00:45.995Z,97875.52
2018-05-06T13:03:16.985Z,97870.46
2018-05-06T13:05:48.044Z,97856.52
2018-05-06T13:08:19.164Z,97860.40
2018-05-06T13:10:50.290Z,97858.89
2018-05-06T13:13:21.252Z,97857.25
2018-05-06T13:15:52.232Z,97848.97
2018-05-06T13:18:23.327Z,97853.67
2018-05-06T13:20:54.349Z,97854.18
2018-05-06T13:23:25.437Z,97846.81
2018-05-06T13:25:56.468Z,97847.61
2018-05-06T13:28:27.504Z,97847.99
2018-05-06T13:30:58.584Z,97842.16
2018-05-06T13:33:29.703Z,97834.87
2018-05-06T13:36:00.728Z,97836.39
2018-05-06T13:38:31.725Z,97841.97
2018-05-06T13:41:02.788Z,97845.97
2018-05-06T13:43:33.821Z,97844.92
2018-05-06T13:46:04.810Z,97836.59
2018-05-06T13:48:35.851Z,97837.42
2018-05-06T13:51:06.897Z,97831.59
2018-05-06T13:53:37.912Z,97831.50
2018-05-06T13:56:08.922Z,97834.26
2018-05-06T13:58:39.936Z,97823.86
2018-05-06T14:01:10.981Z,97822.91
2018-05-06T14:03:41.928Z,97820.86
2018-05-06T14:06:12.997Z,97821.91
2018-05-06T14:08:43.968Z,97814.33
2018-05-06T14:11:14.950Z,97823.10
2018-05-06T14:13:45.942Z,97812.67
2018-05-06T14:16:16.935Z,97811.61
2018-05-06T14:18:47.916Z,97811.22
2018-05-06T14:21:18.951Z,97813.48
2018-05-06T14:23:49.989Z,97803.30
2018-05-06T14:26:20.998Z,97803.67
2018-05-06T14:28:51.979Z,97811.41
2018-05-06T14:31:22.999Z,97803.66
2018-05-06T14:33:54.026Z,97799.88
2018-05-06T14:36:25.003Z,97798.91
2018-05-06T14:38:56.167Z,97800.77
2018-05-06T14:41:27.126Z,97801.26
2018-05-06T14:43:58.124Z,97797.59
2018-05-06T14:46:41.298Z,97792.48
2018-05-06T14:49:12.501Z,97796.41
2018-05-06T14:51:43.476Z,97796.36
2018-05-06T14:54:14.512Z,97796.52
2018-05-06T14:56:45.571Z,97790.48
2018-05-06T14:59:16.564Z,97788.06
2018-05-06T15:01:47.556Z,97795.63
2018-05-06T15:04:18.568Z,97789.81
2018-05-06T15:06:49.608Z,97782.37
2018-05-06T15:09:20.607Z,97793.67
2018-05-06T15:11:51.604Z,97790.50
2018-05-06T15:14:34.995Z,97792.13
2018-05-06T15:17:06.026Z,97783.70
2018-05-06T15:19:37.048Z,97787.62
2018-05-06T15:22:08.046Z,97783.41
2018-05-06T15:24:39.078Z,97783.69
2018-05-06T15:27:10.082Z,97778.62
2018-05-06T15:29:41.117Z,97785.99
2018-05-06T15:32:12.118Z,97786.80
2018-05-06T15:34:43.118Z,97788.79
2018-05-06T15:37:14.105Z,97785.34
2018-05-06T15:39:45.104Z,97786.28
2018-05-06T15:42:16.088Z,97775.63
2018-05-06T15:44:47.063Z,97783.17
2018-05-06T15:47:18.087Z,97775.14
2018-05-06T15:49:49.047Z,97780.61
2018-05-06T15:52:20.087Z,97778.78
2018-05-06T15:54:51.033Z,97781.14
2018-05-06T15:57:22.129Z,97774.84
2018-05-06T15:59:53.161Z,97768.77
2018-05-06T16:05:32.376Z,97774.04
2018-05-06T16:08:03.440Z,97761.80
2018-05-06T16:10:34.444Z,97770.91
2018-05-06T16:13:05.447Z,97759.41
2018-05-06T16:15:36.485Z,97755.86
2018-05-06T16:18:07.492Z,97759.95
2018-05-06T16:20:38.491Z,97756.76
2018-05-06T16:23:09.504Z,97758.64
2018-05-06T16:25:40.477Z,97763.20
2018-05-06T16:28:11.501Z,97766.63
2018-05-06T16:30:42.475Z,97765.14
2018-05-06T16:33:13.446Z,97758.33
2018-05-06T16:35:44.459Z,97760.86
2018-05-06T16:38:15.449Z,97758.92
2018-05-06T16:40:46.469Z,97757.84
2018-05-06T16:43:17.480Z,97756.89
2018-05-06T16:45:48.517Z,97753.84
2018-05-06T16:48:19.488Z,97763.88
2018-05-06T16:50:50.519Z,97756.70
2018-05-06T16:53:21.539Z,97754.13
2018-05-06T16:55:52.568Z,97755.41
2018-05-06T16:58:23.586Z,97751.06
2018-05-06T17:00:54.588Z,97748.35
2018-05-06T17:03:25.595Z,97754.27
2018-05-06T17:05:56.619Z,97763.02
2018-05-06T17:08:27.905Z,97765.38
2018-05-06T17:10:59.003Z,97760.63
2018-05-06T17:13:29.999Z,97756.05
2018-05-06T17:16:00.976Z,97757.55
2018-05-06T17:18:31.987Z,97763.41
2018-05-06T17:21:03.016Z,97762.16
2018-05-06T17:23:34.026Z,97761.55
2018-05-06T17:26:05.012Z,97760.92
2018-05-06T17:28:36.078Z,97758.14
2018-05-06T17:31:07.096Z,97764.82
2018-05-06T17:33:38.108Z,97763.30
2018-05-06T17:36:09.138Z,97767.20
2018-05-06T17:38:40.134Z,97764.72
2018-05-06T17:41:11.170Z,97765.53
2018-05-06T17:43:42.264Z,97771.95
2018-05-06T17:46:13.275Z,97767.56
2018-05-06T17:48:44.239Z,97768.84
2018-05-06T17:51:15.289Z,97771.41
2018-05-06T17:53:46.315Z,97772.53
2018-05-06T17:56:17.373Z,97773.63
2018-05-06T17:58:48.381Z,97774.10
2018-05-06T18:01:19.406Z,97779.33
2018-05-06T18:03:50.456Z,97785.26
2018-05-06T18:06:21.450Z,97782.17
2018-05-06T18:08:52.454Z,97783.69
2018-05-06T18:11:23.442Z,97781.86
2018-05-06T18:13:54.427Z,97785.50
2018-05-06T18:16:25.431Z,97789.72
2018-05-06T18:18:56.429Z,97785.61
2018-05-06T18:21:27.420Z,97789.13
2018-05-06T18:23:58.526Z,97787.76
2018-05-06T18:26:29.527Z,97787.64
2018-05-06T18:29:00.554Z,97787.94
2018-05-06T18:31:31.551Z,97796.73
2018-05-06T18:34:02.518Z,97794.20
2018-05-06T18:36:33.506Z,97793.85
2018-05-06T18:39:04.544Z,97794.69
2018-05-06T18:41:35.563Z,97800.15
2018-05-06T18:44:06.568Z,97799.62
2018-05-06T18:46:37.549Z,97806.80
2018-05-06T18:49:08.559Z,97812.23
2018-05-06T18:51:39.650Z,97813.60
2018-05-06T18:54:10.638Z,97812.55
2018-05-06T18:56:41.610Z,97820.31
2018-05-06T18:59:12.584Z,97814.05
2018-05-06T19:01:43.647Z,97819.58
2018-05-06T19:04:14.627Z,97829.61
2018-05-06T19:06:45.688Z,97834.59
2018-05-06T19:09:16.695Z,97831.29
2018-05-06T19:11:47.716Z,97835.08
2018-05-06T19:14:18.691Z,97844.08
2018-05-06T19:16:49.692Z,97848.55
2018-05-06T19:19:20.723Z,97844.94
2018-05-06T19:21:51.748Z,97848.12
2018-05-06T19:24:22.819Z,97843.18
2018-05-06T19:26:53.790Z,97845.51
2018-05-06T19:29:24.866Z,97844.43
2018-05-06T19:31:55.804Z,97847.91
2018-05-06T19:34:26.805Z,97841.66
2018-05-06T19:36:57.787Z,97844.66
2018-05-06T19:39:28.800Z,97844.69
2018-05-06T19:41:59.888Z,97837.11
2018-05-06T19:44:30.890Z,97849.74
2018-05-06T19:47:01.923Z,97851.33
2018-05-06T19:49:32.897Z,97851.36
2018-05-06T19:52:03.882Z,97848.77
2018-05-06T19:54:34.850Z,97850.27
2018-05-06T19:57:05.860Z,97851.70
2018-05-06T19:59:36.878Z,97850.19
2018-05-06T20:02:07.907Z,97848.22
2018-05-06T20:04:38.886Z,97854.43
2018-05-06T20:07:09.878Z,97851.31
2018-05-06T20:09:40.846Z,97854.30
2018-05-06T20:12:11.857Z,97860.97
2018-05-06T20:14:42.852Z,97859.05
2018-05-06T20:17:13.901Z,97857.34
2018-05-06T20:19:44.896Z,97862.44
2018-05-06T20:22:15.858Z,97862.20
2018-05-06T20:24:46.862Z,97856.13
2018-05-06T20:27:17.859Z,97864.20
2018-05-06T20:29:48.845Z,97865.55
2018-05-06T20:32:19.903Z,97861.01
2018-05-06T20:34:50.844Z,97859.48
2018-05-06T20:37:21.801Z,97874.29
2018-05-06T20:39:52.789Z,97874.81
2018-05-06T20:42:23.756Z,97874.67
2018-05-06T20:44:54.684Z,97877.36
2018-05-06T20:47:25.606Z,97882.23
2018-05-06T20:49:56.568Z,97883.65
2018-05-06T20:52:27.518Z,97879.86
2018-05-06T20:54:58.464Z,97884.34
2018-05-06T20:57:29.423Z,97880.30
2018-05-06T21:00:00.350Z,97885.72
2018-05-06T21:02:31.310Z,97879.33
2018-05-06T21:05:02.311Z,97876.95
2018-05-06T21:07:33.248Z,97875.42
2018-05-06T21:10:04.213Z,97881.55
2018-05-06T21:12:35.178Z,97877.57
2018-05-06T21:15:06.124Z,97884.04
2018-05-06T21:17:37.025Z,97877.94
2018-05-06T21:20:07.954Z,97882.91
2018-05-06T21:22:38.910Z,97885.17
2018-05-06T21:25:09.942Z,97887.58
2018-05-06T21:27:40.918Z,97884.45
2018-05-06T21:30:11.860Z,97885.44
2018-05-06T21:32:42.800Z,97880.77
2018-05-06T21:35:13.733Z,97882.17
2018-05-06T21:37:44.728Z,97880.63
2018-05-06T21:40:15.631Z,97880.58
2018-05-06T21:42:46.643Z,97882.19
2018-05-06T21:45:17.625Z,97880.64
2018-05-06T21:47:48.558Z,97886.11
2018-05-06T21:50:19.485Z,97884.09
2018-05-06T21:52:50.487Z,97889.95
2018-05-06T21:55:21.413Z,97886.41
2018-05-06T21:57:52.331Z,97891.78
2018-05-06T22:00:23.287Z,97890.73
2018-05-06T22:02:54.214Z,97892.52
2018-05-06T22:05:25.250Z,97897.22
2018-05-06T22:07:56.241Z,97893.02
2018-05-06T22:10:27.177Z,97895.33
2018-05-06T22:12:58.090Z,97895.51
2018-05-06T22:15:29.020Z,97894.16
2018-05-06T22:17:59.951Z,97898.06
2018-05-06T22:20:30.854Z,97890.65
2018-05-06T22:23:01.786Z,97890.39
2018-05-06T22:25:32.749Z,97889.77
2018-05-06T22:28:03.713Z,97889.11
2018-05-06T22:30:34.610Z,97890.88
2018-05-06T22:33:05.621Z,97890.64
2018-05-06T22:35:36.490Z,97887.63
2018-05-06T22:38:07.414Z,97889.89
2018-05-06T22:40:38.352Z,97892.55
2018-05-06T22:43:09.321Z,97889.02
2018-05-06T22:45:40.286Z,97893.94
2018-05-06T22:48:11.216Z,97887.73
2018-05-06T22:50:42.149Z,97888.30
2018-05-06T22:53:13.097Z,97889.91
2018-05-06T22:55:44.061Z,97888.98
2018-05-06T22:58:15.000Z,97889.78
2018-05-06T23:00:45.986Z,97887.02
2018-05-06T23:03:16.882Z,97889.02
2018-05-06T23:05:47.844Z,97885.19
2018-05-06T23:08:18.746Z,97887.58
2018-05-06T23:10:49.630Z,97881.63
2018-05-06T23:13:20.575Z,97884.02
2018-05-06T23:15:51.478Z,97880.06
2018-05-06T23:18:22.421Z,97882.61
2018-05-06T23:20:53.371Z,97881.39
2018-05-06T23:23:24.296Z,97884.32
2018-05-06T23:25:55.213Z,97885.51
2018-05-06T23:28:26.196Z,97881.95
2018-05-06T23:30:57.158Z,97878.89
2018-05-06T23:33:28.096Z,97875.58
2018-05-06T23:35:59.076Z,97867.37
2018-05-06T23:38:30.050Z,97868.53
2018-05-06T23:41:00.989Z,97862.98
2018-05-06T23:43:31.905Z,97870.42
2018-05-06T23:46:02.939Z,97863.11
2018-05-06T23:48:33.872Z,97864.73
2018-05-06T23:51:04.856Z,97860.48
2018-05-06T23:53:35.817Z,97861.01
2018-05-06T23:56:06.746Z,97854.23
2018-05-06T23:58:37.697Z,97846.30
