createdAt,value
2019-06-20T00:02:03.730Z,22.20
2019-06-20T00:09:28.355Z,21.80
2019-06-20T00:11:58.046Z,22.00
2019-06-20T00:14:26.479Z,21.80
2019-06-20T00:19:23.026Z,21.70
2019-06-20T00:21:51.477Z,21.50
2019-06-20T00:24:19.987Z,21.50
2019-06-20T00:26:48.429Z,21.10
2019-06-20T00:29:16.853Z,21.20
2019-06-20T00:34:13.400Z,21.00
2019-06-20T00:36:41.854Z,21.20
2019-06-20T00:39:10.295Z,21.10
2019-06-20T00:41:38.742Z,21.30
2019-06-20T00:44:07.178Z,21.10
2019-06-20T00:49:04.067Z,20.70
2019-06-20T00:51:32.522Z,20.90
2019-06-20T00:56:29.131Z,20.60
2019-06-20T01:11:18.077Z,21.20
2019-06-20T01:16:14.610Z,20.20
2019-06-20T01:18:43.042Z,20.70
2019-06-20T01:23:39.969Z,20.70
2019-06-20T01:26:08.486Z,20.60
2019-06-20T01:28:36.923Z,20.90
2019-06-20T01:33:33.517Z,20.60
2019-06-20T01:43:26.497Z,20.40
2019-06-20T01:45:54.926Z,20.20
2019-06-20T01:48:23.372Z,20.20
2019-06-20T01:53:19.909Z,20.20
2019-06-20T05:23:51.068Z,21.20
2019-06-20T05:51:02.481Z,20.90
2019-06-20T05:53:30.970Z,20.80
2019-06-20T05:55:59.429Z,20.90
2019-06-20T06:00:56.029Z,20.80
2019-06-20T06:03:24.468Z,20.90
2019-06-20T06:05:52.904Z,20.80
2019-06-20T08:39:29.553Z,20.00
2019-06-20T08:44:27.948Z,20.50
2019-06-20T08:51:55.617Z,21.10
2019-06-20T08:54:24.539Z,20.40
2019-06-20T09:01:50.925Z,20.60
2019-06-20T09:04:22.361Z,21.00
2019-06-20T09:14:15.158Z,21.50
2019-06-20T09:26:36.013Z,21.40
2019-06-20T09:29:04.455Z,21.70
2019-06-20T09:31:53.768Z,21.50
2019-06-20T09:37:09.909Z,21.40
2019-06-20T09:42:06.462Z,22.20
2019-06-20T09:44:34.915Z,22.00
2019-06-20T09:47:03.344Z,22.00
2019-06-20T09:49:31.795Z,21.90
2019-06-20T09:59:27.893Z,22.40
2019-06-20T10:01:58.683Z,22.80
2019-06-20T10:04:26.818Z,22.60
2019-06-20T10:17:07.099Z,23.30
2019-06-20T10:19:35.539Z,23.50
2019-06-20T10:22:04.036Z,23.60
2019-06-20T10:24:32.499Z,23.40
2019-06-20T10:27:00.992Z,23.80
2019-06-20T10:29:29.444Z,24.10
2019-06-20T10:31:57.888Z,23.90
2019-06-20T10:34:26.356Z,24.00
2019-06-20T10:36:54.833Z,24.30
2019-06-20T10:39:23.274Z,24.40
2019-06-20T10:41:52.368Z,24.40
2019-06-20T10:44:20.816Z,24.40
2019-06-20T10:46:49.242Z,24.50
2019-06-20T10:49:17.685Z,24.60
2019-06-20T10:51:47.489Z,24.60
2019-06-20T10:54:16.169Z,24.70
2019-06-20T10:56:45.830Z,24.70
2019-06-20T10:59:14.838Z,24.60
2019-06-20T11:01:44.360Z,24.60
2019-06-20T11:04:12.903Z,24.70
2019-06-20T11:06:41.647Z,24.80
2019-06-20T11:09:10.524Z,24.90
2019-06-20T11:11:40.154Z,25.00
2019-06-20T11:14:09.262Z,25.20
2019-06-20T11:16:38.680Z,25.20
2019-06-20T11:19:08.837Z,25.40
2019-06-20T11:21:39.501Z,25.40
2019-06-20T11:24:07.444Z,25.50
2019-06-20T11:26:55.213Z,25.50
2019-06-20T11:29:23.656Z,25.50
2019-06-20T11:31:52.100Z,25.50
2019-06-20T11:34:20.552Z,25.60
2019-06-20T11:36:49.047Z,25.60
2019-06-20T11:39:17.475Z,25.60
2019-06-20T11:41:45.912Z,25.60
2019-06-20T11:44:14.340Z,25.60
2019-06-20T11:47:02.104Z,25.60
2019-06-20T11:49:30.532Z,25.50
2019-06-20T11:51:58.958Z,25.50
2019-06-20T11:54:27.387Z,25.40
2019-06-20T11:56:55.898Z,25.40
2019-06-20T11:59:24.347Z,25.40
2019-06-20T12:01:52.781Z,25.40
2019-06-20T12:04:21.225Z,25.50
2019-06-20T12:06:49.666Z,25.60
2019-06-20T12:09:18.088Z,25.80
2019-06-20T12:11:46.801Z,26.00
2019-06-20T12:14:15.352Z,26.10
2019-06-20T12:16:44.370Z,26.10
2019-06-20T12:19:12.905Z,26.10
2019-06-20T12:21:42.398Z,26.20
2019-06-20T12:24:11.071Z,26.10
2019-06-20T12:26:40.739Z,26.00
2019-06-20T12:29:09.625Z,25.90
2019-06-20T12:31:39.544Z,25.80
2019-06-20T12:34:08.236Z,25.80
2019-06-20T12:36:39.016Z,25.90
2019-06-20T12:39:07.358Z,26.00
2019-06-20T12:41:55.127Z,26.10
2019-06-20T12:44:23.556Z,26.30
2019-06-20T12:46:52.002Z,26.30
2019-06-20T12:49:23.197Z,26.40
2019-06-20T12:51:50.605Z,26.40
2019-06-20T12:54:19.043Z,26.30
2019-06-20T12:56:48.306Z,26.20
2019-06-20T12:59:16.780Z,26.10
2019-06-20T13:01:47.715Z,26.10
2019-06-20T13:04:15.376Z,26.10
2019-06-20T13:06:44.402Z,26.10
2019-06-20T13:09:13.020Z,26.00
2019-06-20T13:11:42.651Z,25.90
2019-06-20T13:14:11.277Z,25.70
2019-06-20T13:16:40.692Z,25.70
2019-06-20T13:19:09.216Z,25.60
2019-06-20T13:21:38.785Z,25.50
2019-06-20T13:24:07.760Z,25.50
2019-06-20T13:26:36.200Z,25.30
2019-06-20T13:29:04.830Z,25.20
2019-06-20T13:31:33.328Z,25.20
2019-06-20T13:34:01.764Z,25.10
2019-06-20T13:36:30.231Z,25.00
2019-06-20T13:38:58.741Z,24.70
2019-06-20T13:41:27.231Z,24.50
2019-06-20T13:43:55.662Z,24.40
2019-06-20T13:46:24.158Z,24.50
2019-06-20T13:48:52.589Z,24.60
2019-06-20T13:51:21.031Z,24.80
2019-06-20T13:53:50.607Z,25.00
2019-06-20T13:56:19.202Z,25.00
2019-06-20T13:58:48.842Z,25.00
2019-06-20T14:01:17.477Z,25.00
2019-06-20T14:03:47.005Z,24.90
2019-06-20T14:06:15.883Z,24.80
2019-06-20T14:08:45.962Z,24.80
2019-06-20T14:11:14.621Z,24.70
2019-06-20T14:13:46.766Z,24.70
2019-06-20T14:16:13.207Z,24.60
2019-06-20T14:18:44.151Z,24.40
2019-06-20T14:21:11.835Z,24.40
2019-06-20T14:23:41.002Z,24.30
2019-06-20T14:26:10.493Z,24.20
2019-06-20T14:28:38.929Z,24.10
2019-06-20T14:31:07.361Z,24.10
2019-06-20T14:33:35.811Z,24.00
2019-06-20T14:36:04.264Z,24.00
2019-06-20T14:38:32.784Z,23.90
2019-06-20T14:41:01.260Z,24.00
2019-06-20T14:43:29.842Z,23.90
2019-06-20T14:45:58.274Z,23.90
2019-06-20T14:48:26.705Z,23.90
2019-06-20T14:50:55.500Z,23.90
2019-06-20T14:53:24.098Z,24.00
2019-06-20T14:56:11.864Z,24.10
2019-06-20T14:58:40.320Z,24.40
2019-06-20T15:01:08.940Z,24.60
2019-06-20T15:03:37.369Z,24.80
2019-06-20T15:06:05.834Z,25.00
2019-06-20T15:08:34.435Z,25.00
2019-06-20T15:11:02.887Z,25.10
2019-06-20T15:13:31.327Z,25.10
2019-06-20T15:15:59.819Z,25.20
2019-06-20T15:18:28.382Z,25.40
2019-06-20T15:20:59.301Z,25.40
2019-06-20T15:23:27.099Z,25.60
2019-06-20T15:25:56.183Z,25.70
2019-06-20T15:28:24.830Z,25.60
2019-06-20T15:30:54.754Z,25.70
2019-06-20T15:33:23.379Z,25.80
2019-06-20T15:35:53.457Z,25.90
2019-06-20T15:38:22.039Z,26.00
2019-06-20T15:40:51.562Z,26.10
2019-06-20T15:43:20.186Z,26.00
2019-06-20T15:45:50.263Z,26.00
2019-06-20T15:48:18.785Z,26.10
2019-06-20T15:50:47.249Z,26.10
2019-06-20T15:53:15.737Z,26.20
2019-06-20T15:55:44.180Z,26.30
2019-06-20T15:58:12.616Z,26.40
2019-06-20T16:00:41.047Z,26.40
2019-06-20T16:03:12.276Z,26.40
2019-06-20T16:05:40.603Z,26.40
2019-06-20T16:08:09.264Z,26.40
2019-06-20T16:10:37.704Z,26.50
2019-06-20T16:13:06.151Z,26.50
2019-06-20T16:15:34.576Z,26.60
2019-06-20T16:18:03.044Z,26.50
2019-06-20T16:20:31.505Z,26.40
2019-06-20T16:22:59.957Z,26.40
2019-06-20T16:25:28.561Z,26.40
2019-06-20T16:27:56.989Z,26.40
2019-06-20T16:30:25.437Z,26.40
2019-06-20T16:32:53.961Z,26.30
2019-06-20T16:35:22.403Z,26.30
2019-06-20T16:37:51.021Z,26.30
2019-06-20T16:40:28.305Z,26.20
2019-06-20T16:42:56.742Z,26.10
2019-06-20T16:45:25.201Z,26.20
2019-06-20T16:47:53.629Z,26.10
2019-06-20T16:50:22.072Z,26.10
2019-06-20T16:52:50.533Z,26.00
2019-06-20T16:55:19.351Z,25.90
2019-06-20T16:57:47.852Z,25.90
2019-06-20T17:00:16.733Z,25.80
2019-06-20T17:02:45.176Z,25.80
2019-06-20T17:05:14.233Z,25.80
2019-06-20T17:07:42.661Z,25.60
2019-06-20T17:10:11.382Z,25.60
2019-06-20T17:12:39.813Z,25.50
2019-06-20T17:15:08.811Z,25.50
2019-06-20T17:17:37.434Z,25.50
2019-06-20T17:20:08.379Z,25.50
2019-06-20T17:22:36.968Z,25.40
2019-06-20T17:25:09.318Z,25.40
2019-06-20T17:27:37.745Z,25.40
2019-06-20T17:30:13.648Z,25.30
2019-06-20T17:32:42.150Z,25.30
2019-06-20T17:35:10.860Z,25.30
2019-06-20T17:37:40.057Z,25.30
2019-06-20T17:40:12.937Z,25.20
2019-06-20T17:42:41.364Z,25.20
2019-06-20T17:45:10.761Z,25.20
2019-06-20T17:47:39.188Z,25.20
2019-06-20T17:50:09.824Z,25.10
2019-06-20T17:52:40.180Z,25.00
2019-06-20T17:55:08.834Z,25.00
2019-06-20T17:57:37.514Z,25.00
2019-06-20T18:00:17.644Z,24.90
2019-06-20T18:02:46.069Z,24.80
2019-06-20T18:05:14.951Z,24.80
2019-06-20T18:07:43.393Z,24.70
2019-06-20T18:10:12.436Z,24.60
2019-06-20T18:12:40.942Z,24.60
2019-06-20T18:15:10.319Z,24.60
2019-06-20T18:17:38.740Z,24.50
2019-06-20T18:20:08.724Z,24.40
2019-06-20T18:22:37.152Z,24.40
2019-06-20T18:25:07.843Z,24.30
2019-06-20T18:27:36.269Z,24.30
2019-06-20T18:30:08.585Z,24.30
2019-06-20T18:32:37.016Z,24.10
2019-06-20T18:35:07.774Z,24.10
2019-06-20T18:37:36.197Z,24.10
2019-06-20T18:40:08.654Z,24.00
2019-06-20T18:42:37.093Z,24.00
2019-06-20T18:45:07.502Z,23.90
2019-06-20T18:47:35.931Z,23.90
2019-06-20T18:50:05.919Z,23.80
2019-06-20T18:52:50.596Z,23.80
2019-06-20T18:55:09.877Z,23.70
2019-06-20T18:57:38.300Z,23.70
2019-06-20T19:00:09.884Z,23.60
2019-06-20T19:02:38.318Z,23.60
2019-06-20T19:05:07.582Z,23.50
2019-06-20T19:07:36.032Z,23.50
2019-06-20T19:10:11.236Z,23.40
2019-06-20T19:12:39.747Z,23.40
2019-06-20T19:15:09.408Z,23.30
2019-06-20T19:17:37.858Z,23.30
2019-06-20T19:20:06.729Z,23.20
2019-06-20T19:22:35.172Z,23.20
2019-06-20T19:25:05.439Z,23.10
2019-06-20T19:27:45.553Z,23.00
2019-06-20T19:30:08.827Z,22.70
2019-06-20T19:32:37.319Z,22.90
2019-06-20T19:35:09.989Z,22.90
2019-06-20T19:37:37.121Z,22.80
2019-06-20T19:40:09.542Z,22.90
2019-06-20T19:42:38.251Z,22.40
2019-06-20T19:45:09.892Z,22.30
2019-06-20T19:47:38.517Z,22.50
2019-06-20T19:50:08.254Z,22.90
2019-06-20T19:52:36.684Z,22.60
2019-06-20T19:55:05.496Z,22.30
2019-06-20T19:57:34.007Z,22.50
2019-06-20T20:00:02.604Z,22.70
2019-06-20T20:02:31.061Z,22.40
2019-06-20T20:04:59.549Z,22.20
2019-06-20T20:07:27.985Z,22.10
2019-06-20T20:09:56.415Z,21.90
2019-06-20T20:12:24.854Z,22.00
2019-06-20T20:14:53.291Z,21.90
2019-06-20T20:19:49.825Z,22.00
2019-06-20T20:24:46.331Z,21.50
2019-06-20T20:32:10.973Z,22.00
2019-06-20T20:44:31.874Z,21.40
2019-06-20T20:47:00.321Z,21.40
2019-06-20T20:49:28.749Z,21.60
2019-06-20T20:56:53.389Z,21.50
2019-06-20T20:59:22.176Z,21.40
2019-06-20T21:09:14.946Z,21.10
2019-06-20T21:14:11.494Z,21.20
2019-06-20T21:24:04.514Z,21.00
2019-06-20T21:29:02.953Z,20.80
2019-06-20T21:38:55.770Z,20.90
2019-06-20T21:41:24.279Z,20.60
2019-06-20T21:46:20.808Z,21.00
2019-06-20T21:53:45.473Z,20.50
2019-06-20T21:58:42.027Z,20.70
2019-06-20T22:01:11.200Z,20.80
2019-06-20T22:06:22.705Z,20.80
2019-06-20T22:11:06.100Z,20.80
2019-06-20T22:18:30.780Z,20.70
2019-06-20T22:20:59.204Z,20.70
2019-06-20T22:25:55.750Z,20.70
2019-06-20T22:30:55.984Z,20.40
2019-06-20T22:33:24.424Z,20.20
2019-06-20T22:40:49.160Z,20.70
2019-06-20T22:45:46.013Z,20.30
2019-06-20T22:50:42.704Z,20.20
2019-06-20T22:53:11.145Z,20.30
