createdAt,value
2018-09-26T00:01:23.149Z,9.80
2018-09-26T00:03:56.987Z,9.80
2018-09-26T00:06:25.270Z,9.80
2018-09-26T00:08:53.587Z,9.80
2018-09-26T00:11:21.928Z,9.80
2018-09-26T00:13:50.219Z,9.80
2018-09-26T00:16:18.504Z,9.80
2018-09-26T00:18:46.813Z,9.80
2018-09-26T00:21:15.155Z,9.80
2018-09-26T00:23:43.469Z,9.80
2018-09-26T00:26:11.754Z,9.90
2018-09-26T00:28:40.043Z,9.90
2018-09-26T00:31:08.422Z,9.90
2018-09-26T00:33:36.764Z,9.90
2018-09-26T00:36:05.398Z,9.90
2018-09-26T00:38:33.742Z,9.90
2018-09-26T00:41:02.054Z,9.90
2018-09-26T00:43:30.355Z,9.90
2018-09-26T00:45:58.632Z,9.90
2018-09-26T00:48:26.886Z,9.90
2018-09-26T00:50:55.198Z,9.90
2018-09-26T00:53:23.534Z,9.90
2018-09-26T00:55:51.823Z,9.90
2018-09-26T00:58:20.107Z,9.90
2018-09-26T01:00:48.382Z,9.90
2018-09-26T01:03:16.705Z,9.90
2018-09-26T01:05:44.981Z,9.80
2018-09-26T01:08:13.274Z,9.80
2018-09-26T01:10:41.553Z,9.80
2018-09-26T01:13:09.858Z,9.80
2018-09-26T01:15:38.186Z,9.80
2018-09-26T01:18:07.095Z,9.80
2018-09-26T01:20:35.657Z,9.80
2018-09-26T01:23:03.957Z,9.80
2018-09-26T01:25:32.238Z,9.80
2018-09-26T01:28:00.560Z,9.70
2018-09-26T01:30:28.834Z,9.70
2018-09-26T01:32:57.154Z,9.70
2018-09-26T01:35:25.471Z,9.70
2018-09-26T01:37:53.770Z,9.70
2018-09-26T01:40:22.069Z,9.70
2018-09-26T01:42:50.406Z,9.70
2018-09-26T01:45:18.687Z,9.70
2018-09-26T01:47:47.012Z,9.70
2018-09-26T01:50:15.340Z,9.70
2018-09-26T01:52:43.663Z,9.70
2018-09-26T01:55:12.017Z,9.70
2018-09-26T01:57:40.300Z,9.80
2018-09-26T02:00:08.611Z,9.80
2018-09-26T02:02:36.909Z,9.80
2018-09-26T02:05:05.226Z,9.80
2018-09-26T02:07:33.604Z,9.80
2018-09-26T02:10:01.865Z,9.80
2018-09-26T02:12:30.132Z,9.80
2018-09-26T02:14:58.453Z,9.80
2018-09-26T02:17:26.783Z,9.80
2018-09-26T02:19:55.164Z,9.80
2018-09-26T02:22:23.404Z,9.80
2018-09-26T02:24:51.652Z,9.80
2018-09-26T02:27:19.932Z,9.80
2018-09-26T02:29:48.227Z,9.80
2018-09-26T02:32:16.550Z,9.80
2018-09-26T02:34:44.878Z,9.80
2018-09-26T02:37:13.169Z,9.80
2018-09-26T02:39:41.528Z,9.70
2018-09-26T02:42:10.010Z,9.70
2018-09-26T02:44:38.365Z,9.70
2018-09-26T02:47:06.895Z,9.70
2018-09-26T02:49:35.185Z,9.70
2018-09-26T02:52:03.491Z,9.70
2018-09-26T02:54:31.798Z,9.70
2018-09-26T02:57:00.134Z,9.70
2018-09-26T02:59:28.442Z,9.70
2018-09-26T03:01:56.720Z,9.70
2018-09-26T03:04:25.059Z,9.70
2018-09-26T03:06:53.363Z,9.70
2018-09-26T03:09:21.671Z,9.70
2018-09-26T03:11:50.019Z,9.70
2018-09-26T03:14:18.302Z,9.70
2018-09-26T03:16:46.618Z,9.70
2018-09-26T03:19:14.924Z,9.70
2018-09-26T03:21:43.228Z,9.70
2018-09-26T03:24:11.569Z,9.70
2018-09-26T03:26:39.854Z,9.70
2018-09-26T03:29:08.171Z,9.70
2018-09-26T03:31:36.454Z,9.70
2018-09-26T03:34:04.710Z,9.70
2018-09-26T03:36:33.040Z,9.70
2018-09-26T03:39:01.378Z,9.70
2018-09-26T03:41:29.655Z,9.70
2018-09-26T03:43:57.926Z,9.70
2018-09-26T03:46:26.220Z,9.70
2018-09-26T03:48:54.521Z,9.70
2018-09-26T03:51:23.182Z,9.70
2018-09-26T03:53:51.627Z,9.70
2018-09-26T03:56:19.927Z,9.70
2018-09-26T03:58:48.214Z,9.70
2018-09-26T04:01:16.560Z,9.70
2018-09-26T04:03:44.927Z,9.70
2018-09-26T04:06:13.256Z,9.70
2018-09-26T04:08:41.558Z,9.70
2018-09-26T04:11:09.810Z,9.60
2018-09-26T04:13:38.092Z,9.60
2018-09-26T04:16:06.770Z,9.60
2018-09-26T04:18:35.088Z,9.60
2018-09-26T04:21:03.390Z,9.60
2018-09-26T04:23:31.671Z,9.60
2018-09-26T04:25:59.936Z,9.60
2018-09-26T04:28:28.277Z,9.60
2018-09-26T04:30:56.608Z,9.60
2018-09-26T04:33:25.292Z,9.60
2018-09-26T04:35:53.727Z,9.60
2018-09-26T04:38:22.031Z,9.60
2018-09-26T04:40:50.354Z,9.60
2018-09-26T04:43:18.679Z,9.60
2018-09-26T04:45:47.909Z,9.60
2018-09-26T04:48:17.022Z,9.60
2018-09-26T04:50:45.523Z,9.60
2018-09-26T04:53:14.168Z,9.60
2018-09-26T04:55:42.965Z,9.60
2018-09-26T04:58:11.651Z,9.60
2018-09-26T05:02:09.849Z,9.60
2018-09-26T05:04:38.128Z,9.60
2018-09-26T05:07:06.453Z,9.60
2018-09-26T05:09:34.730Z,9.60
2018-09-26T05:12:03.110Z,9.60
2018-09-26T05:14:31.457Z,9.50
2018-09-26T05:17:00.239Z,9.60
2018-09-26T05:19:28.555Z,9.60
2018-09-26T05:21:56.940Z,9.60
2018-09-26T05:24:25.247Z,9.60
2018-09-26T05:26:53.567Z,9.60
2018-09-26T05:29:21.846Z,9.60
2018-09-26T05:31:50.207Z,9.60
2018-09-26T05:34:18.482Z,9.60
2018-09-26T05:36:47.059Z,9.60
2018-09-26T05:39:15.352Z,9.60
2018-09-26T05:41:43.657Z,9.60
2018-09-26T05:44:12.154Z,9.60
2018-09-26T05:46:40.531Z,9.60
2018-09-26T05:49:08.836Z,9.60
2018-09-26T05:51:37.137Z,9.60
2018-09-26T05:54:05.790Z,9.60
2018-09-26T05:56:34.152Z,9.60
2018-09-26T05:59:02.490Z,9.60
2018-09-26T06:01:30.838Z,9.70
2018-09-26T06:03:59.167Z,9.60
2018-09-26T06:06:27.517Z,9.70
2018-09-26T06:08:55.794Z,9.70
2018-09-26T06:11:24.118Z,9.70
2018-09-26T06:13:52.403Z,9.70
2018-09-26T06:16:20.730Z,9.70
2018-09-26T06:18:49.057Z,9.70
2018-09-26T06:21:17.477Z,9.80
2018-09-26T06:23:45.813Z,9.80
2018-09-26T06:26:14.223Z,9.80
2018-09-26T06:28:42.553Z,9.80
2018-09-26T06:31:10.877Z,9.80
2018-09-26T06:33:39.216Z,9.80
2018-09-26T06:36:07.559Z,9.80
2018-09-26T06:38:35.948Z,9.90
2018-09-26T06:41:04.348Z,9.90
2018-09-26T06:43:32.671Z,9.90
2018-09-26T06:46:01.097Z,9.80
2018-09-26T06:48:29.514Z,9.90
2018-09-26T06:50:57.861Z,9.90
2018-09-26T06:53:26.306Z,9.80
2018-09-26T06:55:54.638Z,9.90
2018-09-26T06:58:22.929Z,9.90
2018-09-26T07:00:51.817Z,9.90
2018-09-26T07:03:20.401Z,9.90
2018-09-26T07:05:48.814Z,9.90
2018-09-26T07:08:17.172Z,10.00
2018-09-26T07:10:45.647Z,10.00
2018-09-26T07:13:14.352Z,10.00
2018-09-26T07:15:42.704Z,10.00
2018-09-26T07:18:11.104Z,10.10
2018-09-26T07:20:39.463Z,10.20
2018-09-26T07:23:08.560Z,10.30
2018-09-26T07:25:36.868Z,10.40
2018-09-26T07:28:05.779Z,10.60
2018-09-26T07:30:34.096Z,10.70
2018-09-26T07:33:02.747Z,10.70
2018-09-26T07:35:31.364Z,10.90
2018-09-26T07:37:59.856Z,11.00
2018-09-26T07:40:28.218Z,11.10
2018-09-26T07:42:56.860Z,11.20
2018-09-26T07:45:25.270Z,11.40
2018-09-26T07:47:53.726Z,11.50
2018-09-26T07:50:22.031Z,11.60
2018-09-26T07:52:50.337Z,11.70
2018-09-26T07:55:18.618Z,11.80
2018-09-26T07:57:46.924Z,11.90
2018-09-26T08:00:15.239Z,12.00
2018-09-26T08:02:43.535Z,12.10
2018-09-26T08:05:12.635Z,12.20
2018-09-26T08:07:41.773Z,12.30
2018-09-26T08:10:10.216Z,12.40
2018-09-26T08:12:38.554Z,12.50
2018-09-26T08:15:06.888Z,12.60
2018-09-26T08:17:35.182Z,12.70
2018-09-26T08:20:03.508Z,12.80
2018-09-26T08:22:31.824Z,12.90
2018-09-26T08:25:00.161Z,12.90
2018-09-26T08:27:28.526Z,13.00
2018-09-26T08:29:56.933Z,13.10
2018-09-26T08:32:25.374Z,13.20
2018-09-26T08:34:53.717Z,13.30
2018-09-26T08:37:22.030Z,13.30
2018-09-26T08:39:50.307Z,13.40
2018-09-26T08:42:18.605Z,13.40
2018-09-26T08:44:46.898Z,13.50
2018-09-26T08:47:15.221Z,13.60
2018-09-26T08:49:43.598Z,13.60
2018-09-26T08:52:11.890Z,13.70
2018-09-26T08:54:40.194Z,13.80
2018-09-26T08:57:08.489Z,13.80
2018-09-26T08:59:36.815Z,13.90
2018-09-26T09:02:05.354Z,14.00
2018-09-26T09:04:33.670Z,14.10
2018-09-26T09:07:01.991Z,14.10
2018-09-26T09:09:30.849Z,14.20
2018-09-26T09:11:59.180Z,14.20
2018-09-26T09:14:28.132Z,14.30
2018-09-26T09:16:56.851Z,14.40
2018-09-26T09:19:25.701Z,14.50
2018-09-26T09:21:54.597Z,14.50
2018-09-26T09:24:23.429Z,14.60
2018-09-26T09:26:52.275Z,14.70
2018-09-26T09:29:21.141Z,14.80
2018-09-26T09:31:49.991Z,14.80
2018-09-26T09:34:18.872Z,14.90
2018-09-26T09:36:47.714Z,15.00
2018-09-26T09:39:16.926Z,15.10
2018-09-26T09:41:45.822Z,15.10
2018-09-26T09:44:14.752Z,15.20
2018-09-26T09:46:43.827Z,15.30
2018-09-26T09:49:12.704Z,15.40
2018-09-26T09:51:41.716Z,15.40
2018-09-26T09:54:10.791Z,15.50
2018-09-26T09:56:39.659Z,15.60
2018-09-26T09:59:08.588Z,15.70
2018-09-26T10:01:37.356Z,15.70
2018-09-26T10:04:06.246Z,15.80
2018-09-26T10:06:35.488Z,15.80
2018-09-26T10:09:06.030Z,16.00
2018-09-26T10:11:34.937Z,16.10
2018-09-26T10:14:03.844Z,16.20
2018-09-26T10:16:32.853Z,16.20
2018-09-26T10:19:02.077Z,16.20
2018-09-26T10:21:30.972Z,16.30
2018-09-26T10:24:00.000Z,16.40
2018-09-26T10:26:28.912Z,16.40
2018-09-26T10:28:57.811Z,16.50
2018-09-26T10:31:26.700Z,16.60
2018-09-26T10:33:55.606Z,16.60
2018-09-26T10:36:24.483Z,16.70
2018-09-26T10:38:53.696Z,16.70
2018-09-26T10:41:22.613Z,16.70
2018-09-26T10:43:51.624Z,16.70
2018-09-26T10:46:20.832Z,16.70
2018-09-26T10:48:49.695Z,16.80
2018-09-26T10:51:18.571Z,16.80
2018-09-26T10:53:47.433Z,16.80
2018-09-26T10:56:16.360Z,16.90
2018-09-26T10:58:45.453Z,17.00
2018-09-26T11:01:14.038Z,17.00
2018-09-26T11:03:42.886Z,17.10
2018-09-26T11:06:11.751Z,17.10
2018-09-26T11:08:40.686Z,17.20
2018-09-26T11:11:09.590Z,17.20
2018-09-26T11:13:38.470Z,17.20
2018-09-26T11:16:08.025Z,17.20
2018-09-26T11:18:37.047Z,17.30
2018-09-26T11:21:06.538Z,17.40
2018-09-26T11:23:35.531Z,17.40
2018-09-26T11:26:04.611Z,17.40
2018-09-26T11:28:33.705Z,17.40
2018-09-26T11:31:02.563Z,17.50
2018-09-26T11:33:31.561Z,17.40
2018-09-26T11:36:00.534Z,17.50
2018-09-26T11:38:29.405Z,17.50
2018-09-26T11:40:58.311Z,17.60
2018-09-26T11:43:27.171Z,17.50
2018-09-26T11:45:56.031Z,17.60
2018-09-26T11:48:24.923Z,17.60
2018-09-26T11:50:53.794Z,17.60
2018-09-26T11:53:22.719Z,17.70
2018-09-26T11:55:51.691Z,17.70
2018-09-26T11:58:20.697Z,17.70
2018-09-26T12:00:49.530Z,17.70
2018-09-26T12:03:18.436Z,17.80
2018-09-26T12:05:47.316Z,17.80
2018-09-26T12:08:16.252Z,17.90
2018-09-26T12:10:45.272Z,17.90
2018-09-26T12:13:14.141Z,17.90
2018-09-26T12:15:43.127Z,17.80
2018-09-26T12:18:12.046Z,17.90
2018-09-26T12:20:41.139Z,17.90
2018-09-26T12:23:10.011Z,17.90
2018-09-26T12:25:38.900Z,18.00
2018-09-26T12:28:07.827Z,18.00
2018-09-26T12:30:36.888Z,18.00
2018-09-26T12:33:05.848Z,18.00
2018-09-26T12:35:34.714Z,18.10
2018-09-26T12:38:03.771Z,18.10
2018-09-26T12:40:32.722Z,18.30
2018-09-26T12:43:01.701Z,18.30
2018-09-26T12:45:30.579Z,18.30
2018-09-26T12:47:59.535Z,18.40
2018-09-26T12:50:28.526Z,18.40
2018-09-26T12:52:57.418Z,18.40
2018-09-26T12:55:26.342Z,18.50
2018-09-26T12:57:55.212Z,18.50
2018-09-26T13:00:23.633Z,18.50
2018-09-26T13:02:52.627Z,18.50
2018-09-26T13:05:21.697Z,18.60
2018-09-26T13:07:50.780Z,18.60
2018-09-26T13:10:19.716Z,18.70
2018-09-26T13:12:48.771Z,18.70
2018-09-26T13:15:17.668Z,18.70
2018-09-26T13:17:46.529Z,18.80
2018-09-26T13:20:15.458Z,18.80
2018-09-26T13:22:44.565Z,18.80
2018-09-26T13:25:13.491Z,18.70
2018-09-26T13:27:42.534Z,18.70
2018-09-26T13:30:11.412Z,18.70
2018-09-26T13:32:40.518Z,18.70
2018-09-26T13:35:09.491Z,18.80
2018-09-26T13:37:38.419Z,18.90
2018-09-26T13:40:07.436Z,18.90
2018-09-26T13:42:36.309Z,19.00
2018-09-26T13:45:05.685Z,19.00
2018-09-26T13:47:34.697Z,19.00
2018-09-26T13:50:03.650Z,19.00
2018-09-26T13:52:32.483Z,19.10
2018-09-26T13:55:01.366Z,19.20
2018-09-26T13:57:30.264Z,19.30
2018-09-26T13:59:59.216Z,19.20
2018-09-26T14:02:27.887Z,19.20
2018-09-26T14:04:57.005Z,19.40
2018-09-26T14:07:25.873Z,19.30
2018-09-26T14:09:54.769Z,19.30
2018-09-26T14:12:24.050Z,19.30
2018-09-26T14:14:53.067Z,19.30
2018-09-26T14:17:22.013Z,19.40
2018-09-26T14:19:51.024Z,19.40
2018-09-26T14:22:19.935Z,19.50
2018-09-26T14:24:49.000Z,19.40
2018-09-26T14:27:17.901Z,19.50
2018-09-26T14:29:46.799Z,19.50
2018-09-26T14:32:15.728Z,19.40
2018-09-26T14:34:44.775Z,19.40
2018-09-26T14:37:13.658Z,19.50
2018-09-26T14:39:42.609Z,19.60
2018-09-26T14:42:11.618Z,19.70
2018-09-26T14:44:40.518Z,19.70
2018-09-26T14:47:09.411Z,19.60
2018-09-26T14:49:38.461Z,19.60
2018-09-26T14:52:07.478Z,19.70
2018-09-26T14:54:36.330Z,19.50
2018-09-26T14:57:05.634Z,19.60
2018-09-26T14:59:34.625Z,19.60
2018-09-26T15:02:03.267Z,19.50
2018-09-26T15:07:28.811Z,19.50
2018-09-26T15:09:57.680Z,19.40
2018-09-26T15:12:26.613Z,19.30
2018-09-26T15:14:55.633Z,19.20
2018-09-26T15:17:24.665Z,19.30
2018-09-26T15:19:53.611Z,19.50
2018-09-26T15:22:22.533Z,19.90
2018-09-26T15:24:51.718Z,20.20
2018-09-26T15:27:20.627Z,20.50
2018-09-26T15:29:49.561Z,20.80
2018-09-26T15:32:18.549Z,21.00
2018-09-26T15:34:47.739Z,21.20
2018-09-26T15:37:16.673Z,21.50
2018-09-26T15:39:45.647Z,21.70
2018-09-26T15:42:14.614Z,22.00
2018-09-26T15:44:43.387Z,21.90
2018-09-26T15:47:12.021Z,21.90
2018-09-26T15:49:40.680Z,21.90
2018-09-26T15:52:09.302Z,22.00
2018-09-26T15:54:38.156Z,22.00
2018-09-26T15:57:07.196Z,22.10
2018-09-26T15:59:36.083Z,22.50
2018-09-26T16:02:05.231Z,22.30
2018-09-26T16:04:33.946Z,22.20
2018-09-26T16:07:02.606Z,22.10
2018-09-26T16:09:31.194Z,22.10
2018-09-26T16:11:59.937Z,22.30
2018-09-26T16:14:28.947Z,22.30
2018-09-26T16:16:57.701Z,22.50
2018-09-26T16:19:26.367Z,22.60
2018-09-26T16:21:55.125Z,22.40
2018-09-26T16:24:23.857Z,22.30
2018-09-26T16:26:52.697Z,21.70
2018-09-26T16:29:21.633Z,21.40
2018-09-26T16:31:50.631Z,20.80
2018-09-26T16:34:19.622Z,20.30
2018-09-26T16:36:49.157Z,20.00
2018-09-26T16:39:18.119Z,19.50
2018-09-26T16:41:47.218Z,19.30
2018-09-26T16:44:16.176Z,19.00
2018-09-26T16:46:45.214Z,18.70
2018-09-26T16:49:14.097Z,18.50
2018-09-26T16:51:42.996Z,18.30
2018-09-26T16:54:11.929Z,18.10
2018-09-26T16:56:41.071Z,18.00
2018-09-26T16:59:10.312Z,17.80
2018-09-26T17:01:39.253Z,17.70
2018-09-26T17:04:08.191Z,17.60
2018-09-26T17:06:37.284Z,17.50
2018-09-26T17:09:07.978Z,17.40
2018-09-26T17:11:38.128Z,17.30
2018-09-26T17:14:07.214Z,17.20
2018-09-26T17:16:37.856Z,17.10
2018-09-26T17:19:06.707Z,17.00
2018-09-26T17:21:35.614Z,16.90
2018-09-26T17:24:04.513Z,16.90
2018-09-26T17:26:33.389Z,16.80
2018-09-26T17:29:02.284Z,16.70
2018-09-26T17:31:31.142Z,16.60
2018-09-26T17:34:18.590Z,16.60
2018-09-26T17:36:47.641Z,16.50
2018-09-26T17:39:16.500Z,16.40
2018-09-26T17:41:45.442Z,16.30
2018-09-26T17:44:14.351Z,16.20
2018-09-26T17:46:43.228Z,16.20
2018-09-26T17:49:12.201Z,16.10
2018-09-26T17:51:41.289Z,15.90
2018-09-26T17:54:10.324Z,15.90
2018-09-26T17:56:39.615Z,15.80
2018-09-26T17:59:08.542Z,15.80
2018-09-26T18:01:37.371Z,15.80
2018-09-26T18:04:06.494Z,15.70
2018-09-26T18:06:35.533Z,15.70
2018-09-26T18:09:07.975Z,15.60
2018-09-26T18:11:36.956Z,15.60
2018-09-26T18:14:05.878Z,15.50
2018-09-26T18:16:34.781Z,15.50
2018-09-26T18:19:09.714Z,15.50
2018-09-26T18:21:38.589Z,15.40
2018-09-26T18:24:07.519Z,15.40
2018-09-26T18:26:36.405Z,15.30
2018-09-26T18:29:05.578Z,15.30
2018-09-26T18:31:34.417Z,15.30
2018-09-26T18:34:03.360Z,15.20
2018-09-26T18:36:32.236Z,15.20
2018-09-26T18:39:01.220Z,15.10
2018-09-26T18:41:30.348Z,15.10
2018-09-26T18:43:59.334Z,15.10
2018-09-26T18:46:28.479Z,15.00
2018-09-26T18:48:57.401Z,15.00
2018-09-26T18:51:26.272Z,15.00
2018-09-26T18:53:55.136Z,14.90
2018-09-26T18:56:24.034Z,14.90
2018-09-26T18:58:53.033Z,14.80
2018-09-26T19:01:21.795Z,14.80
2018-09-26T19:03:50.747Z,14.80
2018-09-26T19:06:19.075Z,14.70
2018-09-26T19:08:48.143Z,14.70
2018-09-26T19:11:16.563Z,14.70
2018-09-26T19:13:44.907Z,14.60
2018-09-26T19:16:13.329Z,14.60
2018-09-26T19:18:41.654Z,14.60
2018-09-26T19:21:10.079Z,14.50
2018-09-26T19:23:39.294Z,14.50
2018-09-26T19:26:07.623Z,14.50
2018-09-26T19:28:35.936Z,14.50
2018-09-26T19:31:04.487Z,14.50
2018-09-26T19:33:32.841Z,14.40
2018-09-26T19:36:02.114Z,14.40
2018-09-26T19:38:30.740Z,14.40
2018-09-26T19:40:59.115Z,14.40
2018-09-26T19:43:27.425Z,14.40
2018-09-26T19:45:55.950Z,14.30
2018-09-26T19:48:24.327Z,14.30
2018-09-26T19:50:52.716Z,14.30
2018-09-26T19:53:21.228Z,14.30
2018-09-26T19:55:49.673Z,14.30
2018-09-26T19:58:18.293Z,14.30
2018-09-26T20:00:47.101Z,14.30
2018-09-26T20:03:15.499Z,14.30
2018-09-26T20:05:43.886Z,14.30
2018-09-26T20:08:12.953Z,14.30
2018-09-26T20:10:41.327Z,14.20
2018-09-26T20:13:09.781Z,14.20
2018-09-26T20:15:38.294Z,14.20
2018-09-26T20:18:06.780Z,14.20
2018-09-26T20:20:35.113Z,14.10
2018-09-26T20:23:03.478Z,14.10
2018-09-26T20:25:31.984Z,14.10
2018-09-26T20:28:00.366Z,14.00
2018-09-26T20:30:28.708Z,14.00
2018-09-26T20:32:57.080Z,13.90
2018-09-26T20:35:25.691Z,13.90
2018-09-26T20:37:54.211Z,13.90
2018-09-26T20:40:22.607Z,13.80
2018-09-26T20:42:51.230Z,13.80
2018-09-26T20:45:19.588Z,13.80
2018-09-26T20:47:48.132Z,13.80
2018-09-26T20:50:16.459Z,13.70
2018-09-26T20:52:44.901Z,13.70
2018-09-26T20:55:13.290Z,13.70
2018-09-26T20:57:41.605Z,13.70
2018-09-26T21:00:09.925Z,13.70
2018-09-26T21:02:38.270Z,13.60
2018-09-26T21:05:06.608Z,13.60
2018-09-26T21:07:35.357Z,13.60
2018-09-26T21:10:04.449Z,13.50
2018-09-26T21:12:32.793Z,13.60
2018-09-26T21:15:01.143Z,13.50
2018-09-26T21:17:29.576Z,13.50
2018-09-26T21:19:58.033Z,13.40
2018-09-26T21:22:26.409Z,13.40
2018-09-26T21:24:54.803Z,13.50
2018-09-26T21:27:23.269Z,13.40
2018-09-26T21:29:51.666Z,13.40
2018-09-26T21:32:20.001Z,13.40
2018-09-26T21:34:48.326Z,13.40
2018-09-26T21:37:16.684Z,13.40
2018-09-26T21:39:45.075Z,13.40
2018-09-26T21:42:13.381Z,13.40
2018-09-26T21:44:42.081Z,13.40
2018-09-26T21:47:11.377Z,13.40
2018-09-26T21:49:39.734Z,13.30
2018-09-26T21:52:08.123Z,13.30
2018-09-26T21:54:36.457Z,13.30
2018-09-26T21:57:05.107Z,13.30
2018-09-26T21:59:33.513Z,13.30
2018-09-26T22:02:01.855Z,13.30
2018-09-26T22:04:30.652Z,13.30
2018-09-26T22:06:58.978Z,13.30
2018-09-26T22:09:27.329Z,13.30
2018-09-26T22:11:56.005Z,13.30
2018-09-26T22:14:24.308Z,13.30
2018-09-26T22:16:53.034Z,13.30
2018-09-26T22:19:21.352Z,13.30
2018-09-26T22:21:49.759Z,13.20
2018-09-26T22:24:18.081Z,13.20
2018-09-26T22:26:46.419Z,13.20
2018-09-26T22:29:14.759Z,13.20
2018-09-26T22:31:43.131Z,13.20
2018-09-26T22:34:11.653Z,13.20
2018-09-26T22:36:39.988Z,13.20
2018-09-26T22:39:09.371Z,13.20
2018-09-26T22:41:37.708Z,13.20
2018-09-26T22:44:06.127Z,13.20
2018-09-26T22:46:34.486Z,13.10
2018-09-26T22:49:05.844Z,13.20
2018-09-26T22:51:34.152Z,13.20
2018-09-26T22:54:02.572Z,13.10
2018-09-26T22:56:30.980Z,13.20
2018-09-26T22:58:59.310Z,13.10
2018-09-26T23:01:27.641Z,13.10
2018-09-26T23:03:55.955Z,13.10
2018-09-26T23:06:24.407Z,13.20
2018-09-26T23:08:52.740Z,13.20
2018-09-26T23:11:21.208Z,13.10
2018-09-26T23:13:49.521Z,13.10
2018-09-26T23:16:17.874Z,13.10
2018-09-26T23:18:46.304Z,13.10
2018-09-26T23:21:14.647Z,13.10
2018-09-26T23:23:42.992Z,13.20
2018-09-26T23:26:11.291Z,13.20
2018-09-26T23:28:39.628Z,13.20
2018-09-26T23:31:07.994Z,13.20
2018-09-26T23:33:36.340Z,13.20
2018-09-26T23:36:04.626Z,13.20
2018-09-26T23:38:32.935Z,13.30
2018-09-26T23:41:01.227Z,13.30
2018-09-26T23:43:29.563Z,13.30
2018-09-26T23:45:57.894Z,13.20
2018-09-26T23:48:26.221Z,13.20
2018-09-26T23:50:54.541Z,13.20
2018-09-26T23:53:22.876Z,13.20
2018-09-26T23:55:51.182Z,13.20
2018-09-26T23:58:19.495Z,13.20
