createdAt,value
2018-09-23T00:01:14.174Z,4.13
2018-09-23T00:06:22.453Z,5.13
2018-09-23T00:11:30.746Z,4.83
2018-09-23T00:16:39.066Z,3.93
2018-09-23T00:21:47.450Z,3.70
2018-09-23T00:26:55.742Z,4.80
2018-09-23T00:32:04.089Z,8.43
2018-09-23T00:37:12.474Z,8.63
2018-09-23T00:42:20.830Z,5.30
2018-09-23T00:47:29.111Z,4.70
2018-09-23T00:52:37.447Z,3.73
2018-09-23T00:57:45.789Z,8.10
2018-09-23T01:02:54.081Z,7.40
2018-09-23T01:08:02.485Z,11.63
2018-09-23T01:13:10.917Z,14.27
2018-09-23T01:18:19.230Z,11.90
2018-09-23T01:23:27.530Z,11.70
2018-09-23T01:28:36.130Z,9.93
2018-09-23T01:33:44.482Z,9.00
2018-09-23T01:38:52.862Z,7.67
2018-09-23T01:44:01.226Z,9.20
2018-09-23T01:49:09.521Z,10.70
2018-09-23T01:54:17.857Z,11.93
2018-09-23T01:59:26.214Z,14.07
2018-09-23T02:04:34.803Z,18.27
2018-09-23T02:09:43.134Z,15.77
2018-09-23T02:14:51.485Z,18.23
2018-09-23T02:19:59.814Z,8.60
2018-09-23T02:25:08.266Z,10.50
2018-09-23T02:30:16.668Z,10.53
2018-09-23T02:35:25.014Z,8.50
2018-09-23T02:40:33.322Z,6.13
2018-09-23T02:45:41.654Z,6.07
2018-09-23T02:50:49.905Z,4.53
2018-09-23T02:55:58.249Z,3.97
2018-09-23T03:01:07.450Z,3.50
2018-09-23T03:06:15.720Z,3.50
2018-09-23T03:11:23.973Z,7.40
2018-09-23T03:16:32.353Z,5.20
2018-09-23T03:21:40.670Z,5.00
2018-09-23T03:26:49.017Z,5.50
2018-09-23T03:31:57.300Z,3.13
2018-09-23T03:37:05.582Z,4.23
2018-09-23T03:42:14.226Z,3.60
2018-09-23T03:47:22.490Z,5.17
2018-09-23T03:52:30.866Z,4.77
2018-09-23T03:57:39.161Z,5.07
2018-09-23T04:02:47.498Z,7.50
2018-09-23T04:07:55.898Z,4.50
2018-09-23T04:13:04.165Z,6.67
2018-09-23T04:18:12.415Z,6.13
2018-09-23T04:23:20.837Z,11.67
2018-09-23T04:28:29.088Z,9.90
2018-09-23T04:33:37.445Z,10.30
2018-09-23T04:38:45.645Z,16.97
2018-09-23T04:43:54.053Z,17.60
2018-09-23T04:49:02.669Z,16.83
2018-09-23T04:54:11.122Z,19.27
2018-09-23T04:59:19.433Z,17.40
2018-09-23T05:04:27.881Z,15.20
2018-09-23T05:09:36.230Z,12.60
2018-09-23T05:14:44.635Z,14.97
2018-09-23T05:19:53.006Z,13.20
2018-09-23T05:25:01.409Z,8.73
2018-09-23T05:30:09.755Z,8.90
2018-09-23T05:35:18.113Z,10.47
2018-09-23T05:40:26.414Z,17.60
2018-09-23T05:45:34.717Z,6.20
2018-09-23T05:50:43.074Z,17.13
2018-09-23T05:55:51.446Z,12.23
2018-09-23T06:00:59.846Z,8.53
2018-09-23T06:06:08.157Z,6.47
2018-09-23T06:11:16.477Z,7.50
2018-09-23T06:16:24.736Z,7.43
2018-09-23T06:21:33.037Z,7.50
2018-09-23T06:26:41.444Z,6.60
2018-09-23T06:31:49.822Z,10.17
2018-09-23T06:36:58.227Z,7.90
2018-09-23T06:42:06.507Z,6.50
2018-09-23T06:47:14.813Z,11.17
2018-09-23T06:52:23.214Z,8.37
2018-09-23T06:57:31.741Z,7.90
2018-09-23T07:02:40.194Z,11.33
2018-09-23T07:07:48.545Z,8.60
2018-09-23T07:12:56.758Z,9.93
2018-09-23T07:18:05.167Z,5.80
2018-09-23T07:23:13.518Z,6.03
2018-09-23T07:28:22.124Z,11.13
2018-09-23T07:33:30.547Z,13.37
2018-09-23T07:38:38.907Z,11.53
2018-09-23T07:43:47.126Z,7.63
2018-09-23T07:48:55.368Z,11.60
2018-09-23T07:54:03.709Z,10.93
2018-09-23T07:59:11.994Z,7.80
2018-09-23T08:04:20.321Z,7.03
2018-09-23T08:09:28.530Z,6.20
2018-09-23T08:14:37.439Z,7.10
2018-09-23T08:19:45.455Z,10.07
2018-09-23T08:24:53.638Z,11.80
2018-09-23T08:30:01.982Z,5.47
2018-09-23T08:35:10.270Z,5.30
2018-09-23T08:40:18.639Z,4.20
2018-09-23T08:45:26.946Z,5.10
2018-09-23T08:50:35.218Z,6.33
2018-09-23T08:55:43.594Z,6.27
2018-09-23T09:00:51.891Z,3.40
2018-09-23T09:06:00.201Z,3.70
2018-09-23T09:11:08.667Z,3.00
2018-09-23T09:16:16.993Z,11.40
2018-09-23T09:21:25.319Z,5.00
2018-09-23T09:26:33.608Z,3.53
2018-09-23T09:31:42.126Z,4.67
2018-09-23T09:36:50.430Z,1.93
2018-09-23T09:41:58.807Z,3.70
2018-09-23T09:47:07.215Z,2.20
2018-09-23T09:52:15.753Z,2.70
2018-09-23T09:57:23.969Z,4.20
2018-09-23T10:02:32.244Z,1.93
2018-09-23T10:07:40.671Z,1.53
2018-09-23T10:12:49.053Z,2.60
2018-09-23T10:17:57.382Z,2.53
2018-09-23T10:23:05.719Z,1.70
2018-09-23T10:28:14.082Z,1.90
2018-09-23T10:33:22.590Z,1.83
2018-09-23T10:38:31.060Z,1.63
2018-09-23T10:43:39.386Z,3.33
2018-09-23T10:48:47.682Z,1.60
2018-09-23T10:53:56.053Z,3.23
2018-09-23T10:59:04.357Z,2.40
2018-09-23T11:04:12.819Z,2.83
2018-09-23T11:09:21.037Z,1.43
2018-09-23T11:14:29.346Z,2.10
2018-09-23T11:19:37.650Z,1.60
2018-09-23T11:24:45.988Z,1.93
2018-09-23T11:29:54.246Z,3.90
2018-09-23T11:35:02.677Z,3.63
2018-09-23T11:40:10.994Z,2.07
2018-09-23T11:45:19.356Z,6.30
2018-09-23T11:50:27.953Z,1.17
2018-09-23T11:55:36.301Z,2.90
2018-09-23T12:00:44.617Z,1.40
2018-09-23T12:05:52.862Z,2.63
2018-09-23T12:11:01.359Z,1.50
2018-09-23T12:16:09.631Z,1.63
2018-09-23T12:21:18.171Z,4.60
2018-09-23T12:26:26.382Z,1.40
2018-09-23T12:31:34.653Z,1.20
2018-09-23T12:36:43.098Z,3.70
2018-09-23T12:41:51.477Z,1.10
2018-09-23T12:46:59.835Z,0.93
2018-09-23T12:52:08.222Z,1.53
2018-09-23T12:57:16.603Z,1.57
2018-09-23T13:02:24.928Z,6.30
2018-09-23T13:07:33.199Z,8.80
2018-09-23T13:12:42.446Z,2.13
2018-09-23T13:17:50.705Z,1.40
2018-09-23T13:22:59.094Z,2.70
2018-09-23T13:28:07.403Z,1.13
2018-09-23T13:33:15.809Z,3.60
2018-09-23T13:38:24.149Z,1.00
2018-09-23T13:43:32.489Z,1.33
2018-09-23T13:48:40.863Z,0.90
2018-09-23T13:53:49.191Z,4.07
2018-09-23T13:58:57.520Z,4.50
2018-09-23T14:04:05.880Z,3.60
2018-09-23T14:09:14.195Z,3.13
2018-09-23T14:14:22.518Z,0.90
2018-09-23T14:19:30.738Z,2.63
2018-09-23T14:24:39.019Z,3.83
2018-09-23T14:29:47.314Z,3.90
2018-09-23T14:34:55.649Z,5.23
2018-09-23T14:40:04.225Z,7.43
2018-09-23T14:45:12.508Z,0.90
2018-09-23T14:50:20.862Z,1.90
2018-09-23T14:55:29.262Z,17.70
2018-09-23T15:00:37.647Z,9.30
2018-09-23T15:05:45.930Z,8.93
2018-09-23T15:10:54.238Z,4.70
2018-09-23T15:16:02.532Z,3.47
2018-09-23T15:21:10.914Z,7.07
2018-09-23T15:26:19.329Z,10.77
2018-09-23T15:31:27.721Z,10.30
2018-09-23T15:36:36.001Z,4.70
2018-09-23T15:41:44.305Z,6.60
2018-09-23T15:46:52.654Z,2.83
2018-09-23T15:52:01.018Z,1.40
2018-09-23T15:57:09.322Z,1.03
2018-09-23T16:02:17.638Z,5.80
2018-09-23T16:07:25.965Z,0.60
2018-09-23T16:12:34.286Z,11.57
2018-09-23T16:17:42.621Z,0.97
2018-09-23T16:22:50.943Z,1.83
2018-09-23T16:28:00.398Z,0.83
2018-09-23T16:33:08.813Z,1.00
2018-09-23T16:38:17.169Z,1.43
2018-09-23T16:43:25.489Z,0.60
2018-09-23T16:48:33.951Z,1.80
2018-09-23T16:53:42.273Z,4.10
2018-09-23T16:58:50.601Z,0.90
2018-09-23T17:03:58.944Z,1.80
2018-09-23T17:09:08.254Z,1.00
2018-09-23T17:14:16.466Z,1.00
2018-09-23T17:19:25.369Z,0.80
2018-09-23T17:24:33.677Z,1.00
2018-09-23T17:29:42.091Z,1.00
2018-09-23T17:34:50.595Z,13.73
2018-09-23T17:39:58.834Z,0.93
2018-09-23T17:45:07.140Z,0.90
2018-09-23T17:50:16.562Z,0.83
2018-09-23T17:55:24.963Z,1.17
2018-09-23T18:00:33.421Z,0.80
2018-09-23T18:05:42.266Z,1.10
2018-09-23T18:10:50.688Z,1.67
2018-09-23T18:15:59.049Z,1.00
2018-09-23T18:21:07.395Z,1.30
2018-09-23T18:26:15.697Z,1.00
2018-09-23T18:31:28.374Z,1.00
2018-09-23T18:36:36.789Z,3.33
2018-09-23T18:41:45.077Z,0.97
2018-09-23T18:46:53.502Z,0.93
2018-09-23T18:52:01.813Z,1.20
2018-09-23T18:57:10.241Z,1.10
2018-09-23T19:02:18.774Z,1.33
2018-09-23T19:07:27.143Z,3.63
2018-09-23T19:12:35.422Z,0.90
2018-09-23T19:17:43.738Z,1.60
2018-09-23T19:22:57.965Z,1.00
2018-09-23T19:28:06.313Z,0.90
2018-09-23T19:33:14.609Z,2.10
2018-09-23T19:38:22.934Z,1.07
2018-09-23T19:43:31.379Z,1.00
2018-09-23T19:48:39.706Z,1.13
2018-09-23T19:53:48.097Z,1.10
2018-09-23T19:58:56.452Z,1.07
2018-09-23T20:04:04.705Z,1.00
2018-09-23T20:09:13.050Z,1.10
2018-09-23T20:14:21.454Z,1.30
2018-09-23T20:19:29.778Z,1.40
2018-09-23T20:24:38.094Z,1.10
2018-09-23T20:29:46.398Z,1.47
2018-09-23T20:34:54.737Z,1.60
2018-09-23T20:40:03.197Z,1.77
2018-09-23T20:45:11.442Z,1.80
2018-09-23T20:50:19.702Z,1.53
2018-09-23T20:55:28.902Z,2.87
2018-09-23T21:00:37.250Z,2.10
2018-09-23T21:05:45.665Z,1.40
2018-09-23T21:10:54.010Z,1.93
2018-09-23T21:16:02.515Z,2.43
2018-09-23T21:21:10.945Z,3.93
2018-09-23T21:26:19.293Z,2.30
2018-09-23T21:31:27.738Z,2.40
2018-09-23T21:36:36.090Z,1.80
2018-09-23T21:41:44.469Z,1.83
2018-09-23T21:46:52.866Z,2.13
2018-09-23T21:52:01.332Z,1.77
2018-09-23T21:57:09.698Z,2.80
2018-09-23T22:02:17.998Z,3.00
2018-09-23T22:07:26.329Z,2.30
2018-09-23T22:12:34.741Z,2.00
2018-09-23T22:17:42.942Z,2.17
2018-09-23T22:22:51.323Z,2.00
2018-09-23T22:27:59.777Z,2.13
2018-09-23T22:33:08.131Z,3.00
2018-09-23T22:38:16.418Z,4.20
2018-09-23T22:43:24.742Z,2.10
2018-09-23T22:48:33.177Z,2.50
2018-09-23T22:53:41.482Z,2.13
2018-09-23T22:58:49.727Z,4.30
2018-09-23T23:03:57.978Z,2.63
2018-09-23T23:09:07.609Z,2.70
2018-09-23T23:14:15.764Z,3.67
2018-09-23T23:19:24.087Z,2.43
2018-09-23T23:24:32.590Z,2.70
2018-09-23T23:29:40.761Z,3.20
2018-09-23T23:34:49.089Z,3.80
2018-09-23T23:39:57.543Z,3.63
2018-09-23T23:45:05.921Z,3.90
2018-09-23T23:50:14.402Z,3.53
2018-09-23T23:55:22.778Z,3.67
