createdAt,value
2018-07-28T07:43:36.481Z,23.05
2018-07-28T07:44:36.321Z,23.02
2018-07-28T07:45:36.698Z,23.03
2018-07-28T07:46:36.462Z,23.04
2018-07-28T07:47:37.299Z,23.06
2018-07-28T07:48:36.391Z,23.09
2018-07-28T07:49:36.507Z,23.1
2018-07-28T07:50:36.284Z,23.1
2018-07-28T07:51:36.391Z,23.11
2018-07-28T07:52:36.748Z,23.11
2018-07-28T07:53:36.471Z,23.12
2018-07-28T07:54:36.255Z,23.13
2018-07-28T07:55:36.712Z,23.13
2018-07-28T07:56:36.499Z,23.14
2018-07-28T07:57:36.578Z,23.13
2018-07-28T07:58:36.439Z,23.13
2018-07-28T07:59:36.679Z,23.14
2018-07-28T08:00:36.651Z,23.14
2018-07-28T08:01:36.516Z,23.14
2018-07-28T08:02:36.496Z,23.15
2018-07-28T08:03:36.577Z,23.14
2018-07-28T08:04:36.400Z,23.15
2018-07-28T08:05:36.570Z,23.15
2018-07-28T08:06:36.326Z,23.15
2018-07-28T08:07:36.672Z,23.16
2018-07-28T08:08:36.452Z,23.16
2018-07-28T08:09:36.509Z,23.16
2018-07-28T08:10:36.615Z,23.16
2018-07-28T08:11:36.644Z,23.14
2018-07-28T08:12:37.137Z,23.13
2018-07-28T08:13:36.541Z,23.12
2018-07-28T08:14:36.286Z,23.12
2018-07-28T08:15:36.208Z,23.11
2018-07-28T08:16:36.495Z,23.1
2018-07-28T08:17:36.630Z,23.1
2018-07-28T08:18:36.664Z,23.1
2018-07-28T08:19:36.500Z,23.09
2018-07-28T08:20:36.349Z,23.09
2018-07-28T08:21:36.617Z,23.09
2018-07-28T08:22:36.513Z,23.08
2018-07-28T08:23:36.839Z,23.08
2018-07-28T08:24:36.259Z,23.07
2018-07-28T08:25:36.406Z,23.07
2018-07-28T08:26:36.500Z,23.06
2018-07-28T08:27:36.256Z,23.06
2018-07-28T08:28:36.689Z,23.05
2018-07-28T08:29:36.450Z,23.05
2018-07-28T08:30:36.438Z,23.05
2018-07-28T08:31:36.337Z,23.04
2018-07-28T08:32:36.398Z,23.04
2018-07-28T08:33:36.250Z,23.04
2018-07-28T08:34:36.300Z,23.04
2018-07-28T08:35:36.538Z,23.03
2018-07-28T08:36:36.252Z,23.03
2018-07-28T08:37:36.406Z,23.03
2018-07-28T08:38:36.254Z,23.02
2018-07-28T08:39:36.350Z,23.01
2018-07-28T08:40:36.442Z,23.01
2018-07-28T08:41:36.301Z,23
2018-07-28T08:42:36.222Z,23
2018-07-28T08:43:36.285Z,23
2018-07-28T08:44:36.455Z,22.99
2018-07-28T08:45:36.221Z,22.99
2018-07-28T08:46:36.415Z,22.99
2018-07-28T08:47:36.201Z,22.99
2018-07-28T08:48:36.468Z,22.98
2018-07-28T08:49:37.194Z,22.98
2018-07-28T08:50:36.408Z,22.98
2018-07-28T08:51:36.291Z,22.98
2018-07-28T08:52:36.626Z,22.98
2018-07-28T08:53:36.399Z,22.98
2018-07-28T08:54:36.859Z,22.98
2018-07-28T08:55:37.507Z,22.98
2018-07-28T08:56:36.463Z,22.99
2018-07-28T08:57:36.488Z,23
2018-07-28T08:58:36.353Z,23.02
2018-07-28T08:59:36.505Z,23.03
2018-07-28T09:00:36.258Z,23.04
2018-07-28T09:01:36.544Z,23.04
2018-07-28T09:02:36.536Z,23.04
2018-07-28T09:03:36.753Z,23.05
2018-07-28T09:04:36.960Z,23.05
2018-07-28T09:05:36.798Z,23.06
2018-07-28T09:06:36.425Z,23.05
2018-07-28T09:07:36.798Z,23.06
2018-07-28T09:08:37.516Z,23.06
2018-07-28T09:09:36.227Z,23.07
2018-07-28T09:10:37.351Z,23.07
2018-07-28T09:11:36.436Z,23.07
2018-07-28T09:12:36.466Z,23.08
2018-07-28T09:13:36.624Z,23.08
2018-07-28T09:14:36.476Z,23.08
2018-07-28T09:15:36.297Z,23.09
2018-07-28T09:16:36.256Z,23.1
2018-07-28T09:17:36.322Z,23.1
2018-07-28T09:18:36.262Z,23.1
2018-07-28T09:19:36.690Z,23.1
2018-07-28T09:20:36.580Z,23.1
2018-07-28T09:21:36.366Z,23.1
2018-07-28T09:22:37.134Z,23.11
2018-07-28T09:23:37.065Z,23.11
2018-07-28T09:24:36.698Z,23.11
2018-07-28T09:25:36.495Z,23.12
2018-07-28T09:26:36.407Z,23.12
2018-07-28T09:27:36.342Z,23.12
2018-07-28T09:28:36.656Z,23.12
2018-07-28T09:29:36.440Z,23.12
2018-07-28T09:30:37.207Z,23.07
2018-07-28T09:31:36.367Z,23.09
2018-07-28T09:32:36.401Z,23.1
2018-07-28T09:33:36.799Z,23.11
2018-07-28T09:34:36.663Z,23.12
2018-07-28T09:35:36.454Z,23.12
2018-07-28T09:36:36.298Z,23.14
2018-07-28T09:37:36.589Z,23.12
2018-07-28T09:38:36.364Z,23.11
2018-07-28T09:39:36.465Z,23.11
2018-07-28T09:40:36.813Z,23.11
2018-07-28T09:41:36.514Z,23.11
2018-07-28T09:42:36.332Z,23.1
2018-07-28T09:43:36.395Z,23.11
2018-07-28T09:44:36.333Z,23.11
2018-07-28T09:45:36.407Z,23.1
2018-07-28T09:46:36.404Z,23.1
2018-07-28T09:47:36.195Z,23.11
2018-07-28T09:48:36.476Z,23.12
2018-07-28T09:49:36.523Z,23.13
2018-07-28T09:50:36.374Z,23.14
2018-07-28T09:51:36.423Z,23.14
2018-07-28T09:52:36.591Z,23.15
2018-07-28T09:53:36.345Z,23.16
2018-07-28T09:55:26.521Z,23.17
2018-07-28T09:55:36.634Z,23.18
2018-07-28T09:56:36.312Z,23.18
2018-07-28T09:57:36.265Z,23.2
2018-07-28T09:58:36.413Z,23.21
2018-07-28T09:59:36.384Z,23.21
2018-07-28T10:00:36.318Z,23.22
2018-07-28T10:01:36.432Z,23.23
2018-07-28T10:02:36.261Z,23.23
2018-07-28T10:03:36.479Z,23.24
2018-07-28T10:04:36.571Z,23.24
2018-07-28T10:05:37.369Z,23.24
2018-07-28T10:06:36.248Z,23.25
2018-07-28T10:07:36.492Z,23.25
2018-07-28T10:08:36.445Z,23.25
2018-07-28T10:09:36.404Z,23.26
2018-07-28T10:10:36.600Z,23.27
2018-07-28T10:11:36.359Z,23.27
2018-07-28T10:12:36.361Z,23.27
2018-07-28T10:13:36.403Z,23.27
2018-07-28T10:14:36.284Z,23.27
2018-07-28T10:15:36.174Z,23.28
2018-07-28T10:16:36.283Z,23.29
2018-07-28T10:17:36.345Z,23.31
2018-07-28T10:18:36.366Z,23.32
2018-07-28T10:19:36.701Z,23.32
2018-07-28T10:20:36.501Z,23.33
2018-07-28T10:21:36.238Z,23.34
2018-07-28T10:22:36.509Z,23.35
2018-07-28T10:23:36.398Z,23.35
2018-07-28T10:24:36.616Z,23.36
2018-07-28T10:25:36.375Z,23.36
2018-07-28T10:26:36.250Z,23.37
2018-07-28T10:27:36.445Z,23.37
2018-07-28T10:28:36.426Z,23.38
2018-07-28T10:29:36.440Z,23.38
2018-07-28T10:30:36.227Z,23.39
2018-07-28T10:31:37.312Z,23.39
2018-07-28T10:32:36.378Z,23.39
2018-07-28T10:33:36.186Z,23.4
2018-07-28T10:34:36.456Z,23.4
2018-07-28T10:35:36.367Z,23.4
2018-07-28T10:36:36.834Z,23.41
2018-07-28T10:37:36.696Z,23.42
2018-07-28T10:38:36.447Z,23.41
2018-07-28T10:39:36.457Z,23.41
2018-07-28T10:40:36.411Z,23.43
2018-07-28T10:41:36.296Z,23.43
2018-07-28T10:42:36.198Z,23.44
2018-07-28T10:43:36.420Z,23.44
2018-07-28T10:44:36.456Z,23.44
2018-07-28T10:45:36.925Z,23.44
2018-07-28T10:46:36.740Z,23.44
2018-07-28T10:47:36.388Z,23.44
2018-07-28T10:48:36.302Z,23.45
2018-07-28T10:49:36.548Z,23.45
2018-07-28T10:50:36.272Z,23.46
2018-07-28T10:51:36.297Z,23.47
2018-07-28T10:51:59.802Z,23.55
2018-07-28T10:52:58.844Z,23.62
2018-07-28T10:54:16.669Z,23.71
2018-07-28T10:55:17.038Z,23.76
2018-07-28T10:56:17.155Z,23.79
2018-07-28T10:57:16.846Z,23.81
2018-07-28T10:57:59.918Z,23.81
2018-07-28T10:59:00.304Z,23.81
2018-07-28T11:00:00.622Z,23.82
2018-07-28T11:00:59.963Z,23.83
2018-07-28T11:01:59.861Z,23.85
2018-07-28T11:03:00.061Z,23.85
2018-07-28T11:04:00.166Z,23.85
2018-07-28T11:04:59.819Z,23.84
2018-07-28T11:06:00.056Z,23.84
2018-07-28T11:07:14.814Z,23.84
2018-07-28T11:08:14.813Z,23.84
2018-07-28T11:09:15.891Z,23.82
2018-07-28T11:10:14.793Z,23.81
2018-07-28T11:11:14.779Z,23.8
2018-07-28T11:12:14.806Z,23.79
2018-07-28T11:13:14.835Z,23.78
2018-07-28T11:14:14.877Z,23.78
2018-07-28T11:15:14.746Z,23.77
2018-07-28T11:16:14.924Z,23.79
2018-07-28T11:17:14.966Z,23.8
2018-07-28T11:18:14.860Z,23.81
2018-07-28T11:19:14.846Z,23.84
2018-07-28T11:19:44.972Z,23.84
2018-07-28T11:20:58.745Z,23.91
2018-07-28T11:21:58.801Z,23.79
2018-07-28T11:22:58.940Z,23.77
2018-07-28T11:23:58.772Z,23.74
2018-07-28T11:24:59.024Z,23.72
2018-07-28T11:25:59.843Z,23.69
2018-07-28T11:26:58.867Z,23.66
2018-07-28T11:27:58.818Z,23.64
2018-07-28T11:28:58.882Z,23.62
2018-07-28T11:29:59.147Z,23.61
2018-07-28T11:30:58.967Z,23.59
2018-07-28T11:31:59.580Z,23.57
2018-07-28T11:32:58.888Z,23.55
2018-07-28T11:33:58.967Z,23.54
2018-07-28T11:34:58.947Z,23.52
2018-07-28T11:35:58.930Z,23.5
2018-07-28T11:36:58.770Z,23.5
2018-07-28T11:37:59.912Z,23.48
2018-07-28T11:38:58.961Z,23.47
2018-07-28T11:39:58.990Z,23.46
2018-07-28T11:40:58.971Z,23.45
2018-07-28T11:41:58.838Z,23.44
2018-07-28T11:42:58.815Z,23.45
2018-07-28T11:43:59.194Z,23.45
2018-07-28T11:44:58.821Z,23.45
2018-07-28T11:45:59.729Z,23.44
2018-07-28T11:46:59.006Z,23.44
2018-07-28T11:47:58.779Z,23.44
2018-07-28T11:48:59.027Z,23.44
2018-07-28T11:49:58.802Z,23.44
2018-07-28T11:50:58.853Z,23.44
2018-07-28T11:51:58.765Z,23.44
2018-07-28T11:52:58.871Z,23.44
2018-07-28T11:53:59.242Z,23.45
2018-07-28T11:54:58.831Z,23.43
2018-07-28T11:55:58.930Z,23.43
2018-07-28T11:56:58.811Z,23.42
2018-07-28T11:57:59.419Z,23.43
2018-07-28T11:58:59.097Z,23.42
2018-07-28T11:59:58.809Z,23.42
2018-07-28T12:00:58.954Z,23.42
2018-07-28T12:01:59.041Z,23.41
2018-07-28T12:02:58.929Z,23.41
2018-07-28T12:03:58.752Z,23.41
2018-07-28T12:04:59.027Z,23.4
2018-07-28T12:05:58.874Z,23.4
2018-07-28T12:06:58.992Z,23.4
2018-07-28T12:07:58.800Z,23.39
2018-07-28T12:08:58.813Z,23.39
2018-07-28T12:09:58.866Z,23.39
2018-07-28T12:10:59.151Z,23.39
2018-07-28T12:11:58.869Z,23.4
2018-07-28T12:12:58.999Z,23.38
2018-07-28T12:13:59.242Z,23.39
2018-07-28T12:14:58.889Z,23.38
2018-07-28T12:15:58.737Z,23.38
2018-07-28T12:16:58.767Z,23.38
2018-07-28T12:17:59.034Z,23.38
2018-07-28T12:18:58.870Z,23.37
2018-07-28T12:19:58.980Z,23.37
2018-07-28T12:20:58.993Z,23.36
2018-07-28T12:21:58.730Z,23.36
2018-07-28T12:22:58.962Z,23.36
2018-07-28T12:23:59.655Z,23.37
2018-07-28T12:24:58.987Z,23.35
2018-07-28T12:25:58.969Z,23.35
2018-07-28T12:26:59.012Z,23.34
2018-07-28T12:27:58.840Z,23.34
2018-07-28T12:28:59.043Z,23.33
2018-07-28T12:29:58.887Z,23.33
2018-07-28T12:30:58.720Z,23.33
2018-07-28T12:31:58.803Z,23.33
2018-07-28T12:32:58.920Z,23.32
2018-07-28T12:33:58.841Z,23.33
2018-07-28T12:35:00.048Z,23.32
2018-07-28T12:35:59.140Z,23.32
2018-07-28T12:36:58.989Z,23.31
2018-07-28T12:37:58.834Z,23.31
2018-07-28T12:38:58.984Z,23.31
2018-07-28T12:39:58.720Z,23.31
2018-07-28T12:40:59.308Z,23.31
2018-07-28T12:41:59.099Z,23.31
2018-07-28T12:42:58.964Z,23.3
2018-07-28T12:43:58.913Z,23.29
2018-07-28T12:44:59.001Z,23.3
2018-07-28T12:45:58.980Z,23.29
2018-07-28T12:46:59.044Z,23.3
2018-07-28T12:47:58.792Z,23.29
2018-07-28T12:48:58.735Z,23.29
2018-07-28T12:49:58.921Z,23.28
2018-07-28T12:50:58.818Z,23.28
2018-07-28T12:51:58.977Z,23.28
2018-07-28T12:52:58.884Z,23.28
2018-07-28T12:53:58.826Z,23.3
2018-07-28T12:54:58.882Z,23.27
2018-07-28T12:55:58.955Z,23.27
2018-07-28T12:56:58.838Z,23.27
2018-07-28T12:57:58.736Z,23.27
2018-07-28T12:58:58.893Z,23.27
2018-07-28T12:59:58.880Z,23.27
2018-07-28T13:00:58.851Z,23.27
2018-07-28T13:01:58.997Z,23.27
2018-07-28T13:02:58.938Z,23.26
2018-07-28T13:04:00.028Z,23.26
2018-07-28T13:04:58.849Z,23.26
2018-07-28T13:05:58.795Z,23.26
2018-07-28T13:06:58.723Z,23.26
2018-07-28T13:07:58.809Z,23.26
2018-07-28T13:08:59.054Z,23.25
2018-07-28T13:09:59.027Z,23.25
2018-07-28T13:10:58.744Z,23.25
2018-07-28T13:11:58.917Z,23.25
2018-07-28T13:12:59.218Z,23.25
2018-07-28T13:13:58.963Z,23.25
2018-07-28T13:14:59.243Z,23.25
2018-07-28T13:15:58.722Z,23.24
2018-07-28T13:16:59.486Z,23.24
2018-07-28T13:17:59.346Z,23.24
2018-07-28T13:18:58.901Z,23.24
2018-07-28T13:19:58.814Z,23.24
2018-07-28T13:20:58.953Z,23.23
2018-07-28T13:21:58.825Z,23.24
2018-07-28T13:22:58.834Z,23.23
2018-07-28T13:23:58.838Z,23.25
2018-07-28T13:24:58.761Z,23.23
2018-07-28T13:25:58.856Z,23.23
2018-07-28T13:26:58.849Z,23.23
2018-07-28T13:27:58.953Z,23.22
2018-07-28T13:28:58.829Z,23.22
2018-07-28T13:29:59.743Z,23.22
2018-07-28T13:30:59.038Z,23.22
2018-07-28T13:31:58.935Z,23.22
2018-07-28T13:32:58.930Z,23.22
2018-07-28T13:33:58.712Z,23.22
2018-07-28T13:34:58.871Z,23.22
2018-07-28T13:35:58.763Z,23.22
2018-07-28T13:36:58.804Z,23.21
2018-07-28T13:37:59.054Z,23.2
2018-07-28T13:38:58.766Z,23.2
2018-07-28T13:39:58.911Z,23.2
2018-07-28T13:40:58.951Z,23.19
2018-07-28T13:41:58.864Z,23.19
2018-07-28T13:42:58.739Z,23.19
2018-07-28T13:43:58.848Z,23.19
2018-07-28T13:44:58.733Z,23.19
2018-07-28T13:45:58.813Z,23.18
2018-07-28T13:46:58.808Z,23.18
2018-07-28T13:47:59.191Z,23.18
2018-07-28T13:48:59.020Z,23.18
2018-07-28T13:49:58.703Z,23.17
2018-07-28T13:50:58.947Z,23.17
2018-07-28T13:51:58.761Z,23.17
2018-07-28T13:52:58.934Z,23.16
2018-07-28T13:53:59.105Z,23.18
2018-07-28T13:54:58.743Z,23.16
2018-07-28T13:55:58.941Z,23.16
2018-07-28T13:56:58.915Z,23.16
2018-07-28T13:57:58.801Z,23.16
2018-07-28T13:58:59.004Z,23.16
2018-07-28T13:59:59.213Z,23.16
2018-07-28T14:00:58.879Z,23.16
2018-07-28T14:01:58.978Z,23.16
2018-07-28T14:02:58.885Z,23.16
2018-07-28T14:03:58.977Z,23.16
2018-07-28T14:04:58.766Z,23.13
2018-07-28T14:05:59.675Z,23.14
2018-07-28T14:06:59.027Z,23.16
2018-07-28T14:07:59.053Z,23.17
2018-07-28T14:08:58.863Z,23.19
2018-07-28T14:09:58.921Z,23.2
2018-07-28T14:10:58.928Z,23.21
2018-07-28T14:11:58.997Z,23.22
2018-07-28T14:12:59.063Z,23.23
2018-07-28T14:13:58.871Z,23.25
2018-07-28T14:14:59.689Z,23.26
2018-07-28T14:15:58.931Z,23.27
2018-07-28T14:16:58.870Z,23.28
2018-07-28T14:17:59.446Z,23.29
2018-07-28T14:18:58.829Z,23.28
2018-07-28T14:19:58.963Z,23.29
2018-07-28T14:20:59.020Z,23.3
2018-07-28T14:21:58.968Z,23.31
2018-07-28T14:22:58.961Z,23.29
2018-07-28T14:23:58.783Z,23.31
2018-07-28T14:24:59.410Z,23.29
2018-07-28T14:25:58.803Z,23.28
2018-07-28T14:26:58.753Z,23.27
2018-07-28T14:27:58.842Z,23.27
2018-07-28T14:28:58.978Z,23.27
2018-07-28T14:29:58.999Z,23.27
2018-07-28T14:30:58.932Z,23.27
2018-07-28T14:31:58.829Z,23.26
2018-07-28T14:32:58.889Z,23.26
2018-07-28T14:33:58.971Z,23.26
2018-07-28T14:34:58.786Z,23.25
2018-07-28T14:35:58.890Z,23.25
2018-07-28T14:36:58.708Z,23.24
2018-07-28T14:37:58.858Z,23.25
2018-07-28T14:38:58.840Z,23.24
2018-07-28T14:39:58.922Z,23.24
2018-07-28T14:40:58.834Z,23.24
2018-07-28T14:41:58.673Z,23.23
2018-07-28T14:42:58.798Z,23.22
2018-07-28T14:43:58.788Z,23.22
2018-07-28T14:44:58.994Z,23.22
2018-07-28T14:45:58.801Z,23.22
2018-07-28T14:46:58.783Z,23.21
2018-07-28T14:47:58.811Z,23.22
2018-07-28T14:48:58.830Z,23.21
2018-07-28T14:49:58.854Z,23.21
2018-07-28T14:50:58.698Z,23.21
2018-07-28T14:51:58.878Z,23.21
2018-07-28T14:52:58.976Z,23.21
2018-07-28T14:54:00.072Z,23.22
2018-07-28T14:54:58.794Z,23.19
2018-07-28T14:55:58.684Z,23.2
2018-07-28T14:56:58.925Z,23.2
2018-07-28T14:57:58.868Z,23.2
2018-07-28T14:58:58.841Z,23.2
2018-07-28T14:59:58.757Z,23.19
2018-07-28T15:00:58.733Z,23.2
2018-07-28T15:01:59.093Z,23.19
2018-07-28T15:02:59.083Z,23.19
2018-07-28T15:03:58.905Z,23.18
2018-07-28T15:04:58.914Z,23.18
2018-07-28T15:05:58.948Z,23.17
2018-07-28T15:06:59.504Z,23.17
2018-07-28T15:07:58.754Z,23.17
2018-07-28T15:08:59.055Z,23.17
2018-07-28T15:09:59.118Z,23.16
2018-07-28T15:10:58.855Z,23.17
2018-07-28T15:11:58.987Z,23.17
2018-07-28T15:12:58.957Z,23.17
2018-07-28T15:13:59.705Z,23.17
2018-07-28T15:14:58.952Z,23.16
2018-07-28T15:15:58.726Z,23.16
2018-07-28T15:16:58.992Z,23.16
2018-07-28T15:17:58.671Z,23.16
2018-07-28T15:18:58.777Z,23.16
2018-07-28T15:19:58.761Z,23.16
2018-07-28T15:20:58.938Z,23.17
2018-07-28T15:21:58.955Z,23.19
2018-07-28T15:22:58.775Z,23.19
2018-07-28T15:23:58.861Z,23.2
2018-07-28T15:24:58.918Z,23.17
2018-07-28T15:25:58.792Z,23.17
2018-07-28T15:26:58.658Z,23.17
2018-07-28T15:27:58.847Z,23.16
2018-07-28T15:28:59.918Z,23.16
2018-07-28T15:29:59.279Z,23.16
2018-07-28T15:30:58.998Z,23.16
2018-07-28T15:31:58.827Z,23.17
2018-07-28T15:32:58.999Z,23.19
2018-07-28T15:33:58.830Z,23.2
2018-07-28T15:34:58.911Z,23.2
2018-07-28T15:35:59.059Z,23.21
2018-07-28T15:36:59.556Z,23.22
2018-07-28T15:37:59.198Z,23.23
2018-07-28T15:38:59.250Z,23.23
2018-07-28T15:39:59.212Z,23.24
2018-07-28T15:40:58.750Z,23.26
2018-07-28T15:41:58.816Z,23.27
2018-07-28T15:42:58.822Z,23.27
2018-07-28T15:43:58.881Z,23.28
2018-07-28T15:44:58.667Z,23.29
2018-07-28T15:45:58.774Z,23.3
2018-07-28T15:46:59.006Z,23.3
2018-07-28T15:47:58.803Z,23.32
2018-07-28T15:48:59.064Z,23.32
2018-07-28T15:49:59.240Z,23.33
2018-07-28T15:50:58.739Z,23.33
2018-07-28T15:51:58.670Z,23.34
2018-07-28T15:52:58.763Z,23.34
2018-07-28T15:53:58.727Z,23.36
2018-07-28T15:54:58.734Z,23.35
2018-07-28T15:55:58.869Z,23.37
2018-07-28T15:56:58.759Z,23.36
2018-07-28T15:57:58.810Z,23.37
2018-07-28T15:58:58.689Z,23.38
2018-07-28T15:59:58.737Z,23.38
2018-07-28T16:00:58.748Z,23.38
2018-07-28T16:01:58.915Z,23.38
2018-07-28T16:02:58.902Z,23.38
2018-07-28T16:03:59.073Z,23.39
2018-07-28T16:04:58.689Z,23.39
2018-07-28T16:05:59.553Z,23.4
2018-07-28T16:06:58.689Z,23.41
2018-07-28T16:07:58.791Z,23.42
2018-07-28T16:08:59.003Z,23.42
2018-07-28T16:09:58.636Z,23.42
2018-07-28T16:10:58.884Z,23.42
2018-07-28T16:11:58.894Z,23.42
2018-07-28T16:12:58.901Z,23.43
2018-07-28T16:13:59.040Z,23.43
2018-07-28T16:14:58.837Z,23.43
2018-07-28T16:15:58.803Z,23.44
2018-07-28T16:16:58.989Z,23.44
2018-07-28T16:17:58.845Z,23.44
2018-07-28T16:18:58.640Z,23.44
2018-07-28T16:19:18.575Z,23.51
2018-07-28T16:20:18.808Z,23.57
2018-07-28T16:21:30.272Z,23.61
2018-07-28T16:22:30.370Z,23.65
2018-07-28T16:23:30.291Z,23.67
2018-07-28T16:24:30.138Z,23.69
2018-07-28T16:25:30.290Z,23.74
2018-07-28T16:26:30.376Z,23.75
2018-07-28T16:27:34.095Z,23.75
2018-07-28T16:28:30.467Z,23.76
2018-07-28T16:28:58.567Z,23.8
2018-07-28T16:29:58.620Z,23.71
2018-07-28T16:30:58.698Z,23.67
2018-07-28T16:31:58.834Z,23.66
2018-07-28T16:32:58.680Z,23.64
2018-07-28T16:33:58.892Z,23.61
2018-07-28T16:34:58.864Z,23.61
2018-07-28T16:35:58.652Z,23.58
2018-07-28T16:36:58.655Z,23.56
2018-07-28T16:37:58.750Z,23.55
2018-07-28T16:38:58.848Z,23.53
2018-07-28T16:39:58.753Z,23.51
2018-07-28T16:40:59.001Z,23.5
2018-07-28T16:41:58.833Z,23.48
2018-07-28T16:42:58.929Z,23.48
2018-07-28T16:43:58.773Z,23.47
2018-07-28T16:44:58.806Z,23.45
2018-07-28T16:45:58.639Z,23.45
2018-07-28T16:46:58.637Z,23.44
2018-07-28T16:47:58.789Z,23.44
2018-07-28T16:48:58.834Z,23.43
2018-07-28T16:49:58.849Z,23.42
2018-07-28T16:50:58.966Z,23.41
2018-07-28T16:51:58.791Z,23.41
2018-07-28T16:52:58.658Z,23.4
2018-07-28T16:53:58.637Z,23.39
2018-07-28T16:54:58.726Z,23.39
2018-07-28T16:55:58.842Z,23.38
2018-07-28T16:56:58.717Z,23.38
2018-07-28T16:57:58.788Z,23.38
2018-07-28T16:58:58.935Z,23.38
2018-07-28T16:59:58.923Z,23.37
2018-07-28T17:00:58.791Z,23.37
2018-07-28T17:01:58.869Z,23.37
2018-07-28T17:02:58.595Z,23.36
2018-07-28T17:03:58.618Z,23.36
2018-07-28T17:04:58.915Z,23.36
2018-07-28T17:05:58.886Z,23.35
2018-07-28T17:06:58.855Z,23.34
2018-07-28T17:07:58.716Z,23.34
2018-07-28T17:08:58.681Z,23.34
2018-07-28T17:09:58.638Z,23.33
2018-07-28T17:10:58.622Z,23.33
2018-07-28T17:11:58.594Z,23.33
2018-07-28T17:12:58.747Z,23.33
2018-07-28T17:13:59.222Z,23.33
2018-07-28T17:14:58.687Z,23.33
2018-07-28T17:15:58.892Z,23.33
2018-07-28T17:16:58.885Z,23.33
2018-07-28T17:17:58.752Z,23.32
2018-07-28T17:18:58.640Z,23.32
2018-07-28T17:19:58.844Z,23.32
2018-07-28T17:20:58.738Z,23.32
2018-07-28T17:21:58.853Z,23.31
2018-07-28T17:22:58.692Z,23.31
2018-07-28T17:23:58.804Z,23.31
2018-07-28T17:24:58.851Z,23.3
2018-07-28T17:25:58.886Z,23.3
2018-07-28T17:26:58.778Z,23.3
2018-07-28T17:27:58.827Z,23.29
2018-07-28T17:28:58.819Z,23.29
2018-07-28T17:29:58.664Z,23.28
2018-07-28T17:31:00.178Z,23.29
2018-07-28T17:31:58.919Z,23.28
2018-07-28T17:32:58.684Z,23.28
2018-07-28T17:33:58.767Z,23.28
2018-07-28T17:34:58.855Z,23.28
2018-07-28T17:35:58.718Z,23.27
2018-07-28T17:36:58.814Z,23.27
2018-07-28T17:37:58.969Z,23.27
2018-07-28T17:38:58.726Z,23.28
2018-07-28T17:39:58.844Z,23.28
2018-07-28T17:40:59.666Z,23.27
2018-07-28T17:41:58.840Z,23.27
2018-07-28T17:42:58.805Z,23.27
2018-07-28T17:43:58.933Z,23.27
2018-07-28T17:44:58.810Z,23.27
2018-07-28T17:45:58.694Z,23.27
2018-07-28T17:46:58.805Z,23.26
2018-07-28T17:47:58.702Z,23.26
2018-07-28T17:48:58.920Z,23.26
2018-07-28T17:49:58.928Z,23.26
2018-07-28T17:50:58.807Z,23.25
2018-07-28T17:51:58.833Z,23.25
2018-07-28T17:52:58.958Z,23.25
2018-07-28T17:53:58.995Z,23.25
2018-07-28T17:54:58.715Z,23.25
2018-07-28T17:55:58.914Z,23.25
2018-07-28T17:56:58.794Z,23.25
2018-07-28T17:57:58.813Z,23.25
2018-07-28T17:58:58.717Z,23.25
2018-07-28T18:00:00.167Z,23.24
2018-07-28T18:00:58.809Z,23.25
2018-07-28T18:01:58.842Z,23.24
2018-07-28T18:02:58.834Z,23.24
2018-07-28T18:03:58.867Z,23.23
2018-07-28T18:04:58.679Z,23.23
2018-07-28T18:05:58.676Z,23.23
2018-07-28T18:06:58.933Z,23.23
2018-07-28T18:07:58.745Z,23.23
2018-07-28T18:08:58.741Z,23.22
2018-07-28T18:09:58.790Z,23.22
2018-07-28T18:10:58.779Z,23.23
2018-07-28T18:11:58.684Z,23.22
2018-07-28T18:12:58.734Z,23.22
2018-07-28T18:13:58.972Z,23.22
2018-07-28T18:14:58.817Z,23.21
2018-07-28T18:15:58.865Z,23.21
2018-07-28T18:16:58.779Z,23.21
2018-07-28T18:17:59.038Z,23.21
2018-07-28T18:18:58.669Z,23.21
2018-07-28T18:19:58.892Z,23.21
2018-07-28T18:20:58.711Z,23.21
2018-07-28T18:21:58.772Z,23.21
2018-07-28T18:22:58.827Z,23.21
2018-07-28T18:23:59.611Z,23.21
2018-07-28T18:24:58.713Z,23.21
2018-07-28T18:25:59.135Z,23.21
2018-07-28T18:26:58.747Z,23.21
2018-07-28T18:27:58.779Z,23.2
2018-07-28T18:28:58.909Z,23.21
2018-07-28T18:29:58.687Z,23.21
2018-07-28T18:30:58.696Z,23.2
2018-07-28T18:31:58.821Z,23.2
2018-07-28T18:32:58.664Z,23.2
2018-07-28T18:33:58.791Z,23.2
2018-07-28T18:34:58.854Z,23.2
2018-07-28T18:35:58.660Z,23.2
2018-07-28T18:36:58.821Z,23.2
2018-07-28T18:37:58.808Z,23.2
2018-07-28T18:38:58.810Z,23.2
2018-07-28T18:39:58.635Z,23.19
2018-07-28T18:40:58.784Z,23.19
2018-07-28T18:41:58.670Z,23.19
2018-07-28T18:42:58.988Z,23.19
2018-07-28T18:43:58.830Z,23.19
2018-07-28T18:44:58.965Z,23.19
2018-07-28T18:45:58.881Z,23.19
2018-07-28T18:46:58.767Z,23.19
2018-07-28T18:47:58.959Z,23.18
2018-07-28T18:49:00.036Z,23.18
2018-07-28T18:49:58.926Z,23.18
2018-07-28T18:50:59.855Z,23.18
2018-07-28T18:51:58.882Z,23.18
2018-07-28T18:52:58.874Z,23.18
2018-07-28T18:53:58.692Z,23.17
2018-07-28T18:54:59.029Z,23.18
2018-07-28T18:55:58.840Z,23.18
2018-07-28T18:56:58.602Z,23.18
2018-07-28T18:57:58.775Z,23.17
2018-07-28T18:58:58.907Z,23.17
2018-07-28T18:59:58.713Z,23.17
2018-07-28T19:00:59.486Z,23.17
2018-07-28T19:01:58.770Z,23.17
2018-07-28T19:02:58.757Z,23.17
2018-07-28T19:03:59.084Z,23.17
2018-07-28T19:04:58.967Z,23.17
2018-07-28T19:05:58.669Z,23.17
2018-07-28T19:06:58.729Z,23.16
2018-07-28T19:07:58.700Z,23.16
2018-07-28T19:08:58.733Z,23.16
2018-07-28T19:09:58.617Z,23.16
2018-07-28T19:10:58.844Z,23.16
2018-07-28T19:11:59.752Z,23.16
2018-07-28T19:12:58.735Z,23.16
2018-07-28T19:13:58.690Z,23.16
2018-07-28T19:14:58.851Z,23.16
2018-07-28T19:15:58.837Z,23.15
2018-07-28T19:16:58.780Z,23.17
2018-07-28T19:17:58.982Z,23.2
2018-07-28T19:18:58.714Z,23.21
2018-07-28T19:19:58.955Z,23.21
2018-07-28T19:20:59.875Z,23.22
2018-07-28T19:21:58.677Z,23.22
2018-07-28T19:22:58.831Z,23.23
2018-07-28T19:23:58.794Z,23.23
2018-07-28T19:24:58.703Z,23.24
2018-07-28T19:25:58.704Z,23.25
2018-07-28T19:26:58.763Z,23.26
2018-07-28T19:27:58.900Z,23.26
2018-07-28T19:28:58.864Z,23.27
2018-07-28T19:29:58.670Z,23.27
2018-07-28T19:30:59.360Z,23.27
2018-07-28T19:31:58.815Z,23.28
2018-07-28T19:32:59.036Z,23.29
2018-07-28T19:33:58.721Z,23.29
2018-07-28T19:34:58.753Z,23.3
2018-07-28T19:35:58.591Z,23.31
2018-07-28T19:36:58.827Z,23.31
2018-07-28T19:37:58.753Z,23.32
2018-07-28T19:38:58.790Z,23.33
2018-07-28T19:39:58.736Z,23.32
2018-07-28T19:40:58.811Z,23.33
2018-07-28T19:41:58.674Z,23.33
2018-07-28T19:42:58.728Z,23.33
2018-07-28T19:43:58.711Z,23.33
2018-07-28T19:44:58.593Z,23.33
2018-07-28T19:45:58.640Z,23.33
2018-07-28T19:46:58.722Z,23.33
2018-07-28T19:47:58.792Z,23.33
2018-07-28T19:48:58.849Z,23.34
2018-07-28T19:49:58.863Z,23.34
2018-07-28T19:50:58.813Z,23.34
2018-07-28T19:51:58.644Z,23.36
2018-07-28T19:52:58.927Z,23.35
2018-07-28T19:53:58.763Z,23.36
2018-07-28T19:54:58.697Z,23.37
2018-07-28T19:55:58.636Z,23.38
2018-07-28T19:56:58.644Z,23.38
2018-07-28T19:57:58.798Z,23.37
2018-07-28T19:58:58.709Z,23.38
2018-07-28T19:59:58.840Z,23.38
2018-07-28T20:00:58.944Z,23.38
2018-07-28T20:01:58.696Z,23.38
2018-07-28T20:02:58.630Z,23.38
2018-07-28T20:03:58.750Z,23.39
2018-07-28T20:04:58.843Z,23.38
2018-07-28T20:05:58.769Z,23.39
2018-07-28T20:06:58.617Z,23.39
2018-07-28T20:07:58.942Z,23.4
2018-07-28T20:08:59.044Z,23.4
2018-07-28T20:09:58.752Z,23.39
2018-07-28T20:10:58.849Z,23.39
2018-07-28T20:11:58.587Z,23.42
2018-07-28T20:12:58.764Z,23.41
2018-07-28T20:13:59.246Z,23.4
2018-07-28T20:14:58.782Z,23.4
2018-07-28T20:15:58.845Z,23.39
2018-07-28T20:16:59.664Z,23.38
2018-07-28T20:17:58.796Z,23.38
2018-07-28T20:18:58.860Z,23.38
2018-07-28T20:19:58.953Z,23.38
2018-07-28T20:20:58.530Z,23.37
2018-07-28T20:21:58.854Z,23.37
2018-07-28T20:22:58.807Z,23.36
2018-07-28T20:23:58.791Z,23.37
2018-07-28T20:24:58.773Z,23.37
2018-07-28T20:25:58.683Z,23.36
2018-07-28T20:26:58.918Z,23.35
2018-07-28T20:27:58.638Z,23.35
2018-07-28T20:28:58.859Z,23.34
2018-07-28T20:29:59.211Z,23.33
2018-07-28T20:30:58.821Z,23.33
2018-07-28T20:31:59.416Z,23.33
2018-07-28T20:32:58.810Z,23.33
2018-07-28T20:33:59.070Z,23.33
2018-07-28T20:34:59.310Z,23.33
2018-07-28T20:35:58.757Z,23.33
2018-07-28T20:36:58.898Z,23.32