createdAt,value
2018-09-12T00:03:55.335Z,14.13
2018-09-12T00:08:58.437Z,12.67
2018-09-12T00:14:01.564Z,16.70
2018-09-12T00:19:04.687Z,8.90
2018-09-12T00:24:07.811Z,9.27
2018-09-12T00:29:10.919Z,12.30
2018-09-12T00:34:14.042Z,10.17
2018-09-12T00:39:17.123Z,7.97
2018-09-12T00:44:20.246Z,10.57
2018-09-12T00:49:23.364Z,12.23
2018-09-12T00:54:26.454Z,9.87
2018-09-12T00:59:29.572Z,8.23
2018-09-12T01:04:32.679Z,6.73
2018-09-12T01:09:35.876Z,8.50
2018-09-12T01:14:38.962Z,9.50
2018-09-12T01:19:42.184Z,8.07
2018-09-12T01:24:45.284Z,12.33
2018-09-12T01:29:48.392Z,11.00
2018-09-12T01:34:51.498Z,10.80
2018-09-12T01:39:54.599Z,9.20
2018-09-12T01:44:57.699Z,7.80
2018-09-12T01:50:00.804Z,14.47
2018-09-12T01:55:03.920Z,7.23
2018-09-12T02:00:12.093Z,11.33
2018-09-12T02:05:15.190Z,8.97
2018-09-12T02:10:18.287Z,5.63
2018-09-12T02:15:21.375Z,9.83
2018-09-12T02:20:24.473Z,10.40
2018-09-12T02:25:27.567Z,15.47
2018-09-12T02:30:30.664Z,16.47
2018-09-12T02:35:33.727Z,16.07
2018-09-12T02:40:36.792Z,10.60
2018-09-12T02:45:39.888Z,10.53
2018-09-12T02:50:42.971Z,7.47
2018-09-12T02:55:46.041Z,5.30
2018-09-12T03:00:49.144Z,5.43
2018-09-12T03:05:52.236Z,3.43
2018-09-12T03:10:55.343Z,5.07
2018-09-12T03:15:58.473Z,2.03
2018-09-12T03:21:01.789Z,1.27
2018-09-12T03:26:04.752Z,3.97
2018-09-12T03:31:08.837Z,1.60
2018-09-12T03:36:11.942Z,1.53
2018-09-12T03:41:15.041Z,1.87
2018-09-12T03:46:18.159Z,2.17
2018-09-12T03:51:21.259Z,3.43
2018-09-12T03:56:24.444Z,1.97
2018-09-12T04:01:27.654Z,1.83
2018-09-12T04:06:30.720Z,1.30
2018-09-12T04:11:33.802Z,1.80
2018-09-12T04:16:36.898Z,0.90
2018-09-12T04:21:39.995Z,0.93
2018-09-12T04:26:43.184Z,1.17
2018-09-12T04:31:46.275Z,0.93
2018-09-12T04:36:49.365Z,1.37
2018-09-12T04:41:52.472Z,1.67
2018-09-12T04:46:55.579Z,2.73
2018-09-12T04:51:58.682Z,2.87
2018-09-12T04:57:01.777Z,3.60
2018-09-12T05:02:04.880Z,2.07
2018-09-12T05:07:08.024Z,4.57
2018-09-12T05:12:11.128Z,2.60
2018-09-12T05:17:14.242Z,3.33
2018-09-12T05:22:17.351Z,5.10
2018-09-12T05:27:20.479Z,4.37
2018-09-12T05:32:23.572Z,3.33
2018-09-12T05:37:26.652Z,2.00
2018-09-12T05:42:29.724Z,4.70
2018-09-12T05:47:32.879Z,6.13
2018-09-12T05:52:36.036Z,2.03
2018-09-12T05:57:39.359Z,5.40
2018-09-12T06:02:42.439Z,6.83
2018-09-12T06:07:45.528Z,3.60
2018-09-12T06:12:48.627Z,4.10
2018-09-12T06:17:51.739Z,5.03
2018-09-12T06:22:55.007Z,7.27
2018-09-12T06:27:58.110Z,6.63
2018-09-12T06:33:01.223Z,5.00
2018-09-12T06:38:04.358Z,5.77
2018-09-12T06:43:07.735Z,3.30
2018-09-12T06:48:10.864Z,3.03
2018-09-12T06:53:13.950Z,2.47
2018-09-12T06:58:17.014Z,9.43
2018-09-12T07:03:20.222Z,2.23
2018-09-12T07:08:23.339Z,1.20
2018-09-12T07:13:26.447Z,3.60
2018-09-12T07:18:29.544Z,2.00
2018-09-12T07:23:32.754Z,2.40
2018-09-12T07:28:35.839Z,1.63
2018-09-12T07:33:38.947Z,8.23
2018-09-12T07:38:42.041Z,3.43
2018-09-12T07:43:46.119Z,3.53
2018-09-12T07:48:49.324Z,5.70
2018-09-12T07:53:52.421Z,3.17
2018-09-12T07:58:55.761Z,1.40
2018-09-12T08:03:58.838Z,6.17
2018-09-12T08:09:01.934Z,3.20
2018-09-12T08:14:05.146Z,3.47
2018-09-12T08:19:08.309Z,4.83
2018-09-12T08:24:11.378Z,3.00
2018-09-12T08:29:14.480Z,3.87
2018-09-12T08:34:17.604Z,4.53
2018-09-12T08:39:20.699Z,4.30
2018-09-12T08:44:23.816Z,8.00
2018-09-12T08:49:27.015Z,2.40
2018-09-12T08:54:30.222Z,1.97
2018-09-12T08:59:33.406Z,6.70
2018-09-12T09:04:36.527Z,3.60
2018-09-12T09:09:39.627Z,1.87
2018-09-12T09:14:42.827Z,3.07
2018-09-12T09:19:45.953Z,1.93
2018-09-12T09:24:49.046Z,3.43
2018-09-12T09:29:52.292Z,5.90
2018-09-12T09:34:55.667Z,5.00
2018-09-12T09:39:58.702Z,5.13
2018-09-12T09:45:01.920Z,2.90
2018-09-12T09:50:05.102Z,3.93
2018-09-12T09:55:08.229Z,3.47
2018-09-12T10:00:16.804Z,6.23
2018-09-12T10:05:29.092Z,3.33
2018-09-12T10:10:32.207Z,5.37
2018-09-12T10:15:35.300Z,4.40
2018-09-12T10:20:38.504Z,3.67
2018-09-12T10:25:41.623Z,4.03
2018-09-12T10:30:44.719Z,6.53
2018-09-12T10:35:47.815Z,4.77
2018-09-12T10:40:50.971Z,4.77
2018-09-12T10:45:54.055Z,3.93
2018-09-12T10:50:57.159Z,29.87
2018-09-12T10:56:00.264Z,9.03
2018-09-12T11:01:03.371Z,2.30
2018-09-12T11:06:06.507Z,3.80
2018-09-12T11:11:09.664Z,6.07
2018-09-12T11:16:12.775Z,6.53
2018-09-12T11:21:15.962Z,3.37
2018-09-12T11:26:19.080Z,3.47
2018-09-12T11:31:22.239Z,4.03
2018-09-12T11:36:25.359Z,6.63
2018-09-12T11:41:28.459Z,5.43
2018-09-12T11:46:32.851Z,6.47
2018-09-12T11:51:36.021Z,5.83
2018-09-12T11:56:39.127Z,6.73
2018-09-12T12:01:42.243Z,7.03
2018-09-12T12:06:45.383Z,5.73
2018-09-12T12:11:48.571Z,9.17
2018-09-12T12:16:51.790Z,6.90
2018-09-12T12:21:54.883Z,4.03
2018-09-12T12:26:58.008Z,3.43
2018-09-12T12:32:01.156Z,5.40
2018-09-12T12:37:04.294Z,3.47
2018-09-12T12:42:07.403Z,2.50
2018-09-12T12:47:10.514Z,3.37
2018-09-12T12:52:13.625Z,2.60
2018-09-12T12:57:16.729Z,2.20
2018-09-12T13:02:19.795Z,3.63
2018-09-12T13:07:29.327Z,2.40
2018-09-12T13:12:32.433Z,2.73
2018-09-12T13:17:35.548Z,1.20
2018-09-12T13:22:38.645Z,1.97
2018-09-12T13:27:41.909Z,1.43
2018-09-12T13:32:44.950Z,2.47
2018-09-12T13:37:48.072Z,1.47
2018-09-12T13:42:51.160Z,1.53
2018-09-12T13:47:54.277Z,1.50
2018-09-12T13:52:57.383Z,1.20
2018-09-12T13:58:00.559Z,1.67
2018-09-12T14:03:03.949Z,2.60
2018-09-12T14:08:07.020Z,2.93
2018-09-12T14:13:10.148Z,1.63
2018-09-12T14:18:13.311Z,2.90
2018-09-12T14:23:16.399Z,1.70
2018-09-12T14:28:19.477Z,1.50
2018-09-12T14:33:22.578Z,1.50
2018-09-12T14:38:25.724Z,1.77
2018-09-12T14:43:28.847Z,1.17
2018-09-12T14:48:32.043Z,0.90
2018-09-12T14:53:35.148Z,1.17
2018-09-12T14:58:38.264Z,0.80
2018-09-12T15:03:41.406Z,2.13
2018-09-12T15:08:44.589Z,1.20
2018-09-12T15:13:47.821Z,1.10
2018-09-12T15:18:50.905Z,1.60
2018-09-12T15:23:53.967Z,3.13
2018-09-12T15:28:57.120Z,2.37
2018-09-12T15:34:00.330Z,1.30
2018-09-12T15:39:04.027Z,2.90
2018-09-12T15:44:08.211Z,0.90
2018-09-12T15:49:11.307Z,0.80
2018-09-12T15:54:14.396Z,0.90
2018-09-12T15:59:17.601Z,2.37
2018-09-12T16:04:21.186Z,1.10
2018-09-12T16:09:24.279Z,7.50
2018-09-12T16:14:27.407Z,2.40
2018-09-12T16:19:30.519Z,1.10
2018-09-12T16:24:33.630Z,2.80
2018-09-12T16:29:36.744Z,1.10
2018-09-12T16:34:39.860Z,2.97
2018-09-12T16:39:42.950Z,2.43
2018-09-12T16:44:46.059Z,1.10
2018-09-12T16:49:49.267Z,1.60
2018-09-12T16:54:52.382Z,1.73
2018-09-12T16:59:55.512Z,2.10
2018-09-12T17:04:58.603Z,1.97
2018-09-12T17:10:01.699Z,3.40
2018-09-12T17:15:04.808Z,2.83
2018-09-12T17:20:08.077Z,2.27
2018-09-12T17:25:11.125Z,1.50
2018-09-12T17:30:14.246Z,2.20
2018-09-12T17:35:17.379Z,3.60
2018-09-12T17:40:20.559Z,2.37
2018-09-12T17:45:23.676Z,3.23
2018-09-12T17:50:26.781Z,2.10
2018-09-12T17:55:29.913Z,1.70
2018-09-12T18:00:33.000Z,3.90
2018-09-12T18:05:36.236Z,1.43
2018-09-12T18:10:39.339Z,1.50
2018-09-12T18:15:42.455Z,2.87
2018-09-12T18:20:45.585Z,5.90
2018-09-12T18:25:48.683Z,2.37
2018-09-12T18:30:51.911Z,3.37
2018-09-12T18:35:55.107Z,3.37
2018-09-12T18:40:58.383Z,1.47
2018-09-12T18:46:01.471Z,4.73
2018-09-12T18:51:10.030Z,4.30
2018-09-12T18:56:13.120Z,4.20
2018-09-12T19:01:16.291Z,7.23
2018-09-12T19:06:19.415Z,6.67
2018-09-12T19:11:22.523Z,6.50
2018-09-12T19:16:25.656Z,2.10
2018-09-12T19:21:28.744Z,2.13
2018-09-12T19:26:31.879Z,6.47
2018-09-12T19:31:34.943Z,6.57
2018-09-12T19:36:43.460Z,2.00
2018-09-12T19:41:46.632Z,1.60
2018-09-12T19:46:49.715Z,4.90
2018-09-12T19:51:52.824Z,2.50
2018-09-12T19:56:55.947Z,3.73
2018-09-12T20:01:59.140Z,2.10
2018-09-12T20:07:02.299Z,4.23
2018-09-12T20:12:07.261Z,1.40
2018-09-12T20:17:10.472Z,1.73
2018-09-12T20:22:13.570Z,1.93
2018-09-12T20:27:16.672Z,2.40
2018-09-12T20:32:19.772Z,6.97
2018-09-12T20:37:22.903Z,2.30
2018-09-12T20:42:25.970Z,3.20
2018-09-12T20:47:29.144Z,1.10
2018-09-12T20:52:32.247Z,1.43
2018-09-12T20:57:35.324Z,1.90
2018-09-12T21:02:38.440Z,1.30
2018-09-12T21:07:41.523Z,2.30
2018-09-12T21:12:44.611Z,1.00
2018-09-12T21:17:47.730Z,1.57
2018-09-12T21:22:50.838Z,1.00
2018-09-12T21:27:53.976Z,1.20
2018-09-12T21:32:57.099Z,2.73
2018-09-12T21:38:00.199Z,1.90
2018-09-12T21:43:03.300Z,1.07
2018-09-12T21:48:06.420Z,1.33
2018-09-12T21:53:09.506Z,1.13
2018-09-12T21:58:12.613Z,2.90
2018-09-12T22:03:15.719Z,2.20
2018-09-12T22:08:18.821Z,2.90
2018-09-12T22:13:21.977Z,1.10
2018-09-12T22:18:25.088Z,1.27
2018-09-12T22:23:28.264Z,2.77
2018-09-12T22:28:31.530Z,3.47
2018-09-12T22:33:34.687Z,6.20
2018-09-12T22:38:37.898Z,2.20
2018-09-12T22:43:41.159Z,1.57
2018-09-12T22:48:44.250Z,2.50
2018-09-12T22:53:47.331Z,3.03
2018-09-12T22:58:50.423Z,2.20
2018-09-12T23:03:53.511Z,2.40
2018-09-12T23:08:56.628Z,3.03
2018-09-12T23:13:59.748Z,2.07
2018-09-12T23:19:02.866Z,1.50
2018-09-12T23:24:06.264Z,2.20
2018-09-12T23:29:09.378Z,1.50
2018-09-12T23:34:12.543Z,1.77
2018-09-12T23:39:15.651Z,5.90
2018-09-12T23:44:18.739Z,1.40
2018-09-12T23:49:21.848Z,1.53
2018-09-12T23:54:24.958Z,1.63
2018-09-12T23:59:28.082Z,2.07
