createdAt,value
2023-02-21T00:03:30.562Z,97712.39
2023-02-21T00:08:55.371Z,97713.01
2023-02-21T00:14:20.392Z,97711.45
2023-02-21T00:19:45.136Z,97713.34
2023-02-21T00:25:10.226Z,97706.14
2023-02-21T00:30:35.610Z,97713.31
2023-02-21T00:36:00.162Z,97716.70
2023-02-21T00:41:25.190Z,97725.73
2023-02-21T00:46:49.890Z,97716.95
2023-02-21T00:52:14.701Z,97718.77
2023-02-21T00:57:39.407Z,97708.48
2023-02-21T01:03:03.918Z,97707.02
2023-02-21T01:08:28.646Z,97705.77
2023-02-21T01:13:53.562Z,97708.30
2023-02-21T01:19:18.279Z,97704.88
2023-02-21T01:24:43.292Z,97697.40
2023-02-21T01:30:08.670Z,97694.35
2023-02-21T01:35:33.743Z,97688.48
2023-02-21T01:40:59.574Z,97677.12
2023-02-21T01:46:24.728Z,97673.67
2023-02-21T01:51:52.475Z,97668.05
2023-02-21T01:57:19.284Z,97661.88
2023-02-21T02:02:47.236Z,97656.61
2023-02-21T02:08:13.674Z,97656.86
2023-02-21T02:13:40.233Z,97657.57
2023-02-21T02:18:57.085Z,97657.16
2023-02-21T02:24:15.853Z,97650.60
2023-02-21T02:29:35.063Z,97651.00
2023-02-21T02:34:49.903Z,97649.13
2023-02-21T02:40:01.126Z,97649.52
2023-02-21T02:45:14.396Z,97646.73
2023-02-21T02:50:22.713Z,97646.57
2023-02-21T02:55:36.206Z,97652.32
2023-02-21T03:00:47.710Z,97650.45
2023-02-21T03:06:03.199Z,97652.89
2023-02-21T03:11:14.416Z,97652.58
2023-02-21T03:16:25.889Z,97652.52
2023-02-21T03:21:34.577Z,97645.99
2023-02-21T03:26:43.478Z,97644.08
2023-02-21T03:31:54.851Z,97648.80
2023-02-21T03:37:03.060Z,97645.01
2023-02-21T03:42:10.473Z,97640.88
2023-02-21T03:47:17.729Z,97641.39
2023-02-21T03:52:25.029Z,97643.94
2023-02-21T03:57:32.061Z,97649.39
2023-02-21T04:02:39.426Z,97647.11
2023-02-21T04:07:47.035Z,97645.41
2023-02-21T04:12:54.193Z,97647.14
2023-02-21T04:18:01.323Z,97649.34
2023-02-21T04:23:08.649Z,97646.70
2023-02-21T04:28:16.126Z,97648.27
2023-02-21T04:33:23.143Z,97648.75
2023-02-21T04:38:30.404Z,97657.85
2023-02-21T04:43:37.724Z,97660.45
2023-02-21T04:48:45.368Z,97655.14
2023-02-21T04:53:53.307Z,97654.67
2023-02-21T04:59:00.811Z,97656.13
2023-02-21T05:04:08.839Z,97654.27
2023-02-21T05:09:16.236Z,97658.67
2023-02-21T05:14:23.592Z,97666.86
2023-02-21T05:19:30.695Z,97670.09
2023-02-21T05:24:43.008Z,97661.63
2023-02-21T05:29:50.667Z,97653.14
2023-02-21T05:34:57.925Z,97649.33
2023-02-21T05:40:06.129Z,97654.65
2023-02-21T05:45:13.795Z,97657.83
2023-02-21T05:50:21.297Z,97655.55
2023-02-21T05:55:28.664Z,97651.33
2023-02-21T06:00:35.753Z,97646.86
2023-02-21T06:05:43.211Z,97653.77
2023-02-21T06:10:50.952Z,97657.69
2023-02-21T06:15:58.764Z,97661.23
2023-02-21T06:21:06.203Z,97663.23
2023-02-21T06:26:13.673Z,97658.90
2023-02-21T06:31:21.465Z,97674.99
2023-02-21T06:36:30.064Z,97683.40
2023-02-21T06:41:37.304Z,97688.66
2023-02-21T06:46:44.785Z,97691.48
2023-02-21T06:51:51.728Z,97696.27
2023-02-21T06:56:59.640Z,97699.09
2023-02-21T07:02:07.427Z,97702.80
2023-02-21T07:07:14.481Z,97701.23
2023-02-21T07:12:21.646Z,97697.55
2023-02-21T07:17:28.896Z,97703.98
2023-02-21T07:22:36.154Z,97704.95
2023-02-21T07:27:43.382Z,97717.27
2023-02-21T07:32:50.687Z,97712.88
2023-02-21T07:37:58.483Z,97713.62
2023-02-21T07:43:05.732Z,97714.47
2023-02-21T07:48:14.847Z,97717.63
2023-02-21T07:53:22.208Z,97709.00
2023-02-21T07:58:29.480Z,97718.58
2023-02-21T08:03:38.193Z,97714.25
2023-02-21T08:08:45.301Z,97712.28
2023-02-21T08:13:52.476Z,97720.19
2023-02-21T08:18:59.621Z,97720.60
2023-02-21T08:24:07.580Z,97731.11
2023-02-21T08:29:15.095Z,97723.83
2023-02-21T08:34:22.298Z,97728.09
2023-02-21T08:39:32.346Z,97734.91
2023-02-21T08:44:39.890Z,97737.80
2023-02-21T08:49:48.271Z,97748.05
2023-02-21T08:54:55.502Z,97742.39
2023-02-21T09:00:02.776Z,97749.51
2023-02-21T09:05:10.741Z,97758.77
2023-02-21T09:10:18.399Z,97760.02
2023-02-21T09:15:25.674Z,97762.16
2023-02-21T09:20:32.953Z,97759.01
2023-02-21T09:25:40.925Z,97769.31
2023-02-21T09:30:48.432Z,97770.33
2023-02-21T09:35:55.902Z,97781.93
2023-02-21T09:41:03.892Z,97791.89
2023-02-21T09:46:15.413Z,97798.52
2023-02-21T09:51:23.064Z,97785.30
2023-02-21T09:56:32.322Z,97788.28
2023-02-21T10:01:47.161Z,97783.91
2023-02-21T10:06:58.560Z,97780.84
2023-02-21T10:12:11.810Z,97788.69
2023-02-21T10:17:22.866Z,97786.02
2023-02-21T10:22:33.309Z,97782.98
2023-02-21T10:27:40.900Z,97783.40
2023-02-21T10:32:48.359Z,97793.17
2023-02-21T10:37:56.038Z,97802.68
2023-02-21T10:43:08.257Z,97796.19
2023-02-21T10:48:15.499Z,97808.45
2023-02-21T10:53:29.869Z,97811.98
2023-02-21T10:58:37.399Z,97816.70
2023-02-21T11:03:47.827Z,97810.66
2023-02-21T11:08:55.363Z,97801.30
2023-02-21T11:14:21.680Z,97809.41
2023-02-21T11:19:29.150Z,97814.17
2023-02-21T11:24:36.439Z,97824.54
2023-02-21T11:29:46.030Z,97822.67
2023-02-21T11:34:53.383Z,97827.39
2023-02-21T11:40:01.581Z,97835.95
2023-02-21T11:45:13.744Z,97830.08
2023-02-21T11:50:24.649Z,97836.67
2023-02-21T11:55:31.917Z,97840.48
2023-02-21T12:00:43.912Z,97839.34
2023-02-21T12:05:56.297Z,97843.41
2023-02-21T12:11:08.679Z,97837.08
2023-02-21T12:16:25.209Z,97839.89
2023-02-21T12:21:41.021Z,97831.64
2023-02-21T12:26:51.851Z,97827.55
2023-02-21T12:32:10.247Z,97826.16
2023-02-21T12:37:20.967Z,97822.78
2023-02-21T12:42:39.476Z,97824.43
2023-02-21T12:47:51.296Z,97827.66
2023-02-21T12:53:03.553Z,97834.41
2023-02-21T12:58:17.024Z,97828.61
2023-02-21T13:03:34.855Z,97825.64
2023-02-21T13:08:45.614Z,97820.94
2023-02-21T13:13:52.785Z,97819.20
2023-02-21T13:19:02.515Z,97819.83
2023-02-21T13:24:26.847Z,97823.54
2023-02-21T13:29:37.425Z,97819.91
2023-02-21T13:34:48.005Z,97819.70
2023-02-21T13:39:59.301Z,97821.17
2023-02-21T13:45:17.147Z,97828.10
2023-02-21T13:50:38.475Z,97829.35
2023-02-21T13:56:13.984Z,97835.05
2023-02-21T14:01:34.312Z,97839.91
2023-02-21T14:06:42.425Z,97832.72
2023-02-21T14:11:52.473Z,97825.73
2023-02-21T14:17:03.948Z,97828.66
2023-02-21T14:22:14.581Z,97839.11
2023-02-21T14:27:35.826Z,97847.94
2023-02-21T14:32:44.146Z,97847.48
2023-02-21T14:37:57.155Z,97855.70
2023-02-21T14:43:22.056Z,97859.33
2023-02-21T14:48:42.524Z,97858.35
2023-02-21T14:54:11.988Z,97862.52
2023-02-21T14:59:29.454Z,97865.05
2023-02-21T15:04:41.792Z,97868.23
2023-02-21T15:10:07.230Z,97873.12
2023-02-21T15:15:19.490Z,97880.41
2023-02-21T15:20:26.903Z,97885.34
2023-02-21T15:25:34.245Z,97886.77
2023-02-21T15:30:42.622Z,97887.89
2023-02-21T15:35:52.119Z,97893.84
2023-02-21T15:41:03.167Z,97891.33
2023-02-21T15:46:12.008Z,97895.48
2023-02-21T15:51:19.792Z,97900.13
2023-02-21T15:56:29.080Z,97908.58
2023-02-21T16:01:36.722Z,97911.09
2023-02-21T16:06:49.652Z,97913.60
2023-02-21T16:11:58.770Z,97923.11
2023-02-21T16:17:11.237Z,97923.70
2023-02-21T16:22:26.882Z,97932.02
2023-02-21T16:27:33.990Z,97937.10
2023-02-21T16:32:42.182Z,97946.24
2023-02-21T16:37:49.789Z,97952.88
2023-02-21T16:42:58.320Z,97949.80
2023-02-21T16:48:06.437Z,97954.64
2023-02-21T16:53:14.499Z,97962.17
2023-02-21T16:58:27.855Z,97962.05
2023-02-21T17:03:35.373Z,97969.84
2023-02-21T17:08:42.662Z,97972.77
2023-02-21T17:13:49.811Z,97985.94
2023-02-21T17:18:58.243Z,97986.48
2023-02-21T17:24:05.326Z,97993.13
2023-02-21T17:29:12.937Z,98006.09
2023-02-21T17:34:21.014Z,98012.90
2023-02-21T17:39:28.161Z,98018.61
2023-02-21T17:44:38.097Z,98021.50
2023-02-21T17:49:45.430Z,98023.11
2023-02-21T17:54:52.661Z,98027.52
2023-02-21T18:00:01.171Z,98027.39
2023-02-21T18:05:09.356Z,98038.58
2023-02-21T18:10:18.671Z,98042.70
2023-02-21T18:15:27.801Z,98048.61
2023-02-21T18:20:35.820Z,98050.85
2023-02-21T18:25:43.147Z,98063.58
2023-02-21T18:30:52.355Z,98071.04
2023-02-21T18:36:00.225Z,98076.77
2023-02-21T18:41:10.745Z,98082.17
2023-02-21T18:46:18.778Z,98088.32
2023-02-21T18:51:26.398Z,98100.61
2023-02-21T18:56:34.173Z,98098.23
2023-02-21T19:01:41.409Z,98104.11
2023-02-21T19:06:48.939Z,98114.11
2023-02-21T19:11:56.492Z,98124.04
2023-02-21T19:17:04.841Z,98128.23
2023-02-21T19:22:12.916Z,98137.21
2023-02-21T19:27:20.105Z,98148.66
2023-02-21T19:32:27.404Z,98152.37
2023-02-21T19:37:34.710Z,98157.66
2023-02-21T19:42:42.212Z,98167.71
2023-02-21T19:47:49.711Z,98166.42
2023-02-21T19:52:58.857Z,98174.21
2023-02-21T19:58:08.935Z,98171.73
2023-02-21T20:03:16.329Z,98175.89
2023-02-21T20:08:24.315Z,98173.40
2023-02-21T20:13:31.472Z,98184.10
2023-02-21T20:18:38.757Z,98181.73
2023-02-21T20:23:46.092Z,98180.40
2023-02-21T20:28:53.687Z,98178.54
2023-02-21T20:34:03.214Z,98184.67
2023-02-21T20:39:19.827Z,98192.71
2023-02-21T20:44:27.875Z,98190.42
2023-02-21T20:49:35.636Z,98196.48
2023-02-21T20:54:42.975Z,98198.76
2023-02-21T20:59:50.488Z,98201.77
2023-02-21T21:04:58.085Z,98201.40
2023-02-21T21:10:05.526Z,98208.86
2023-02-21T21:15:15.455Z,98209.19
2023-02-21T21:20:23.864Z,98219.33
2023-02-21T21:25:35.350Z,98220.05
2023-02-21T21:30:43.432Z,98219.98
2023-02-21T21:35:50.714Z,98221.73
2023-02-21T21:40:58.387Z,98225.67
2023-02-21T21:46:08.096Z,98225.52
2023-02-21T21:51:15.483Z,98230.98
2023-02-21T21:56:27.663Z,98232.86
2023-02-21T22:01:34.758Z,98237.67
2023-02-21T22:06:42.214Z,98241.38
2023-02-21T22:11:50.576Z,98248.40
2023-02-21T22:16:57.794Z,98247.81
2023-02-21T22:22:08.575Z,98250.49
2023-02-21T22:27:16.048Z,98252.93
2023-02-21T22:32:23.087Z,98256.11
2023-02-21T22:37:30.651Z,98260.90
2023-02-21T22:42:37.559Z,98264.13
2023-02-21T22:47:45.218Z,98266.43
2023-02-21T22:52:55.888Z,98267.40
2023-02-21T22:58:03.129Z,98275.02
2023-02-21T23:03:14.572Z,98278.58
2023-02-21T23:08:23.033Z,98281.48
2023-02-21T23:13:30.517Z,98278.52
2023-02-21T23:18:40.107Z,98282.22
2023-02-21T23:23:47.353Z,98281.13
2023-02-21T23:28:54.596Z,98284.92
2023-02-21T23:34:02.025Z,98282.19
2023-02-21T23:39:10.319Z,98287.84
2023-02-21T23:44:18.046Z,98289.13
2023-02-21T23:49:26.554Z,98289.60
2023-02-21T23:54:33.795Z,98293.94
2023-02-21T23:59:41.188Z,98299.61
